id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410701";"BORAS TERREX";"60222";"8465-80";"13127";"S";"3509.99";"2024";"182";2024-05-20T00:00:00Z;"";2024-05-20T16:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410585";"INFORMATICA VESTUARIO MUNICIPAL";"60222";"24-11731";"15918";"S";"816.75";"2024";"182";2024-05-17T00:00:00Z;"";2024-05-17T11:55:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410348";"FACTURA VALES ROPA F. JAVIER CENJOR UAPO 74/23";"60222";"2024-6402-00024828";"291764";"N";"50";"2024";"182";2024-05-13T00:00:00Z;"";2024-05-15T11:38:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410241";"PORTACASCO, PORTAGUANTES, PORTAGRILLETES";"60222";"12254";"221029";"N";"1310.07";"2024";"182";2024-05-13T00:00:00Z;"";2024-05-14T13:47:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410088";"COPIAS REALIZADAS EN LA BP-70C55+ACCESORIOS. PERIODO ENERO-FERBERO-MARZO Y ABRIL 2024";"60222";"FT24050130";"963195";"S";"7361.33";"2024";"182";2024-05-13T00:00:00Z;"";2024-05-13T12:11:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409925";"FACTURA PANTALLAS DORADAS";"60222";"EMIT--1020";"285891";"S";"2511.96";"2024";"182";2024-05-10T00:00:00Z;"";2024-05-10T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409777";"FACTURA CALZADO GTX400";"60222";"EMIT--344";"296005";"S";"1320.53";"2024";"182";2024-05-09T00:00:00Z;"";2024-05-09T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409278";"VALE ROPA DANIEL ESTRADA TOBAJAS";"60222";"2024-6402-00000046";"291764";"N";"100";"2024";"182";2024-05-03T00:00:00Z;"";2024-05-07T09:49:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410243";"ARREGLOS VESTUARIO MUNICIPAL";"60222";"02.2024";"298986";"N";"681.23";"2024";"182";2024-05-02T00:00:00Z;"";2024-05-14T13:52:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408367";"DESCONTAMINACIÓN ROPA BOMBEROS";"60222";"0954500284";"309466";"S";"145.85";"2024";"182";2024-04-29T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408374";"DESCONTAMINACIÓN ROPA BOMBEROS";"60222";"0954500285";"309466";"S";"422.36";"2024";"182";2024-04-29T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408393";"ZAPATOS ESPECIALES";"60222";"4.000.018";"328177";"N";"100";"2024";"182";2024-04-26T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T13:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407901";"FACTURA GORROS LANA BOMBEROS";"60222";"EMIT--202407";"351101";"S";"6040.32";"2024";"182";2024-04-24T00:00:00Z;"";2024-04-24T20:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407667";"AMERICANA Y PANTALON ALCALDIA";"60222";"20240629";"1109";"S";"229.9";"2024";"182";2024-04-19T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407670";"ZAPATOS SEGURIDAD MOD. ACERO";"60222";"20240636";"1109";"S";"183.92";"2024";"182";2024-04-19T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410462";"VALES ROPA UAPO 65-66-68/23";"60222";"CLF240000000098";"34239";"N";"200";"2024";"182";2024-04-18T00:00:00Z;"";2024-05-16T08:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410354";"VALES ROPA UAPO 92/23";"60222";"CLF240000000097";"34239";"N";"100";"2024";"182";2024-04-18T00:00:00Z;"";2024-05-15T11:52:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410353";"VALES ROPA UAPO 77-80/23";"60222";"CLF240000000096";"34239";"N";"150";"2024";"182";2024-04-18T00:00:00Z;"";2024-05-15T11:51:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410352";"VALES ROPA UPAC 60/23";"60222";"CLF240000000095";"34239";"N";"100";"2024";"182";2024-04-18T00:00:00Z;"";2024-05-15T11:49:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407524";"BOTAS TERREX";"60222";"8417-75";"13127";"S";"2834.99";"2024";"182";2024-04-17T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407666";"PAR BOTAS SEGURIDAD";"60222";"20240599";"1109";"S";"119.73";"2024";"182";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406688";"VALES ROPA UAPO 83-84/23";"60222";"2024AF 20";"163330";"N";"150";"2024";"182";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-09T14:30:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406400";"CHALECOS, PROTECTORES Y FUNDAS POLICIA";"60222";"EMIT--44";"76799";"S";"4682.92";"2024";"182";2024-04-05T00:00:00Z;"";2024-04-07T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406689";"VALE ROPA UPAC 63/23";"60222";"2024AF 17";"163330";"N";"100";"2024";"182";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-09T14:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410237";"FACTURA VALES ROPA ALBERTO MOROS";"60222";"2024-6402-00000036";"291764";"N";"100";"2024";"182";2024-04-01T00:00:00Z;"";2024-05-14T13:39:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406484";"DESCONTAMINACIÓN ROPA BOMBEROS";"60222";"0934500884";"291067";"S";"44.01";"2024";"182";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405575";"LIMPIEZA E HIGIENIZACIÓN";"60222";"0954500213";"309466";"S";"71.03";"2024";"182";2024-03-27T00:00:00Z;2024-04-15T00:00:00Z;2024-03-27T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405581";"LIMPIEZA E HIGIENIZACIÓN";"60222";"0934500734";"291067";"S";"89.6";"2024";"182";2024-03-27T00:00:00Z;2024-04-15T00:00:00Z;2024-03-27T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405579";"LIMPIEZA E HIGIENIZACIÓN";"60222";"0934500732";"291067";"S";"50.07";"2024";"182";2024-03-27T00:00:00Z;2024-04-15T00:00:00Z;2024-03-27T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405580";"LIMPIEZA E HIGIENIZACIÓN";"60222";"0934500733";"291067";"S";"86.52";"2024";"182";2024-03-27T00:00:00Z;2024-04-15T00:00:00Z;2024-03-27T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405576";"LIMPIEZA E HIGIENIZACIÓN";"60222";"0954500212";"309466";"S";"68.73";"2024";"182";2024-03-27T00:00:00Z;2024-04-15T00:00:00Z;2024-03-27T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405574";"LIMPIEZA E HIGIENIZACIÓN";"60222";"0954500211";"309466";"S";"27.23";"2024";"182";2024-03-27T00:00:00Z;2024-04-15T00:00:00Z;2024-03-27T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405564";"ANAGRAMAS TRAJES BUCEO";"60222";"20240505";"1109";"S";"660.66";"2024";"182";2024-03-26T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405252";"FACTURA VESTUARIO ALCALDIA JAVIER DIEZ";"60222";"20240497";"1109";"S";"229.9";"2024";"182";2024-03-25T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405593";"VALE ROPA DANZA 2346-2347-2348-2349-2350";"60222";"20-24";"50316";"N";"250";"2024";"182";2024-03-22T00:00:00Z;2024-04-15T00:00:00Z;2024-03-27T13:09:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405592";"VALE ROPA DANZA 2372";"60222";"19-24";"50316";"N";"50";"2024";"182";2024-03-22T00:00:00Z;2024-04-15T00:00:00Z;2024-03-27T13:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405261";"VALE ROPA DANZA 2371";"60222";"18-24";"50316";"N";"50";"2024";"182";2024-03-19T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T12:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403976";"VESTUARIO MUNICIPAL";"60222";"0095687636";"23";"S";"99.99";"2024";"182";2024-03-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-12T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404077";"VALE ROPA UPAC 62/23";"60222";"2024A2F 19";"106774";"N";"50";"2024";"182";2024-03-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-13T11:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404075";"VALE ROPA UPAC 64/23";"60222";"2024AF 14";"163330";"N";"100";"2024";"182";2024-03-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-13T11:35:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405262";"VALE ROPA DANZA 2311";"60222";"15-24";"50316";"N";"50";"2024";"182";2024-03-12T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T12:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403768";"ZAPATOS SEGURIDAD MOD. ARGOS";"60222";"20240408";"1109";"S";"1383.3";"2024";"182";2024-03-07T00:00:00Z;2024-04-09T00:00:00Z;2024-03-10T16:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405263";"VALE ROPA DANZA 2324-2325";"60222";"14-24";"50316";"N";"100";"2024";"182";2024-03-07T00:00:00Z;2024-05-07T00:00:00Z;2024-03-25T12:21:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405589";"HOTEL Y BILLETES AVE EDUARDO CONEJERO";"60222";"24F1373S00000087";"24885";"N";"561.72";"2024";"182";2024-03-07T00:00:00Z;"";2024-03-27T12:51:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402958";"ALQUILER COPIADORA DICIEMBRE-ENERO-FERBERO 2024 REPROGRAFIA SEMINIARIO (VIA HISPANIDAD, 20)";"61708";"FT24030001";"963195";"S";"5921.8";"2024";"182";2024-03-01T00:00:00Z;2024-05-15T00:00:00Z;2024-03-01T08:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404902";"ARREGLOS VARIOS VESTUARIO";"60222";"A-32307";"13834";"N";"6035.48";"2024";"182";2024-03-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T13:35:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402987";"DESCONTAMINACIÓN ROPA BOMBEROS";"61708";"0954500140";"309466";"S";"471.39";"2024";"182";2024-02-29T00:00:00Z;2024-03-20T00:00:00Z;2024-03-01T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403314";"VALE ROPA UPAC 21/23";"61708";"CLF240000000048";"34239";"N";"50";"2024";"182";2024-02-27T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T13:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403300";"VALE ROPA UPAC 26/23-27/23";"61708";"2024A2F 18";"106774";"N";"150";"2024";"182";2024-02-26T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T12:39:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403302";"VALE ROPA UPAC 23/23-25/23";"61708";"2024AF 09";"163330";"N";"150";"2024";"182";2024-02-26T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T12:41:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403299";"VALE ROPA VESTUARIO SERGIO VILLA";"61708";"2024-6402-00012322";"291764";"N";"111.75";"2024";"182";2024-02-24T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T12:33:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403312";"VALE CALZADO SEGURIDAD";"61708";"4.000.016";"328177";"N";"94.95";"2024";"182";2024-02-24T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T13:04:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403303";"VALE ROPA UPAC 41-42-43/23";"61708";"2024A2F 16";"106774";"N";"250";"2024";"182";2024-02-24T00:00:00Z;"";2024-03-06T12:45:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403308";"VALE ROPA UPAC 02-03-04/23";"61708";"2024A2F 17";"106774";"N";"250";"2024";"182";2024-02-24T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T12:56:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403305";"VALE ROPA DANZA 2341";"61708";"8-24";"50316";"N";"50";"2024";"182";2024-02-19T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T12:51:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402064";"VALES ROPA ESCOLTAS ES14/23";"61708";"0095685766";"23";"S";"150";"2024";"182";2024-02-17T00:00:00Z;2024-03-20T00:00:00Z;2024-02-18T16:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402065";"VALES ROPA VESTUARIO MUNICIPAL";"61708";"0095685765";"23";"S";"200";"2024";"182";2024-02-17T00:00:00Z;2024-03-20T00:00:00Z;2024-02-18T16:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402502";"ESCUDOS BOMBERO Y POLICIA";"61708";"FV24000331";"305172";"N";"3050.71";"2024";"182";2024-02-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-23T09:51:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402497";"VALE ROPA ESCOLTAS ES31/23";"61708";"CLF240000000040";"34239";"N";"100";"2024";"182";2024-02-13T00:00:00Z;2024-03-20T00:00:00Z;2024-02-23T09:36:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410350";"VALES ROPA UPAC 14-15/23";"60222";"CLF240000000043";"34239";"N";"150";"2024";"182";2024-02-13T00:00:00Z;"";2024-05-15T11:47:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402499";"VALE ROPA UPAC 35/23";"61708";"CLF240000000042";"34239";"N";"50";"2024";"182";2024-02-13T00:00:00Z;"";2024-02-23T09:41:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402498";"VALE ROPA CHOFER CH006/23";"61708";"CLF240000000041";"34239";"N";"100";"2024";"182";2024-02-13T00:00:00Z;2024-03-20T00:00:00Z;2024-02-23T09:38:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401472";"SUSCRIPCION ANUAL REVISTA ROPA LABORAL";"61708";"A240098";"19791";"N";"50";"2024";"182";2024-02-08T00:00:00Z;2024-02-21T00:00:00Z;2024-02-09T11:20:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401522";"PANTALONES CEMENTERIO";"61708";"A1012518-1";"275965";"N";"2488.97";"2024";"182";2024-02-08T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T14:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401616";"DESCONTAMINACIÓN ROPA BOMBEROS";"61708";"0944500034";"295919";"S";"1145.95";"2024";"182";2024-02-07T00:00:00Z;2024-03-20T00:00:00Z;2024-02-12T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407696";"VALE ROPA ESCOLTA ANDRES BARRANCO";"60222";"2024-6402-00000021";"291764";"N";"100";"2024";"182";2024-02-06T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T14:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400764";"VESTUARIO PERSONAL MUNICIPAL";"61708";"0095684745";"23";"S";"150";"2024";"182";2024-02-02T00:00:00Z;2024-02-16T00:00:00Z;2024-02-02T06:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400763";"VESTUARIO PERSONAL MUNICIPAL";"61708";"0095684744";"23";"S";"247.55";"2024";"182";2024-02-02T00:00:00Z;2024-02-16T00:00:00Z;2024-02-02T06:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400762";"VESTUARIO PERSONAL MUNICIPAL";"61708";"0095684742";"23";"S";"149.73";"2024";"182";2024-02-02T00:00:00Z;2024-02-16T00:00:00Z;2024-02-02T06:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400761";"VESTUARIO PERSONAL MUNICIPAL";"61708";"0095684741";"23";"S";"250";"2024";"182";2024-02-02T00:00:00Z;2024-02-29T00:00:00Z;2024-02-02T06:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400766";"VESTUARIO PERSONAL MUNICIPAL";"61708";"0095684743";"23";"S";"150";"2024";"182";2024-02-02T00:00:00Z;"";2024-02-02T06:06:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400765";"VESTUARIO PERSONAL MUNICIPAL";"61708";"0095684746";"23";"S";"199.84";"2024";"182";2024-02-02T00:00:00Z;2024-05-13T00:00:00Z;2024-02-02T06:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407697";"VALE ROPA ESCOLTA JOAQUIN SOPENA";"60222";"2024-6402-00000019";"291764";"N";"100";"2024";"182";2024-02-01T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T14:21:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400976";"DESCONTAMINACIÓN ROPA BOMBEROS";"61708";"0954500067";"309466";"S";"1913.84";"2024";"182";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402492";"VALE ROPA DANZA 2338-2339-2340";"61708";"6-24";"50316";"N";"150";"2024";"182";2024-01-30T00:00:00Z;2024-04-25T00:00:00Z;2024-02-23T09:21:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400200";"FACTURA VESTUARIO MUNICIPAL";"61708";"0095684007";"23";"S";"200";"2024";"182";2024-01-22T00:00:00Z;2024-02-16T00:00:00Z;2024-01-23T06:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400219";"VALE ROPA UPAC 11-12-13/23";"61708";"2024A2F 07";"106774";"N";"250";"2024";"182";2024-01-19T00:00:00Z;"";2024-01-23T08:34:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408391";"VALE ROPA DANZA 2316-2317-2318";"60222";"4-24";"50316";"N";"150";"2024";"182";2024-01-19T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T13:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400705";"VALE ROPA DANZA 2304";"61708";"2-24";"50316";"N";"50";"2024";"182";2024-01-19T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T13:59:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400706";"VALE ROPA DANZA 2330-2329";"61708";"3-24";"50316";"N";"100";"2024";"182";2024-01-19T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T14:00:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400222";"VALE ROPA UPAC 61/23";"61708";"2024AF 04";"163330";"N";"100";"2024";"182";2024-01-19T00:00:00Z;2024-02-16T00:00:00Z;2024-01-23T08:39:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400221";"VALE ROPA UPAC 49/23";"61708";"2024A2F 09";"106774";"N";"100";"2024";"182";2024-01-19T00:00:00Z;2024-02-16T00:00:00Z;2024-01-23T08:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400220";"VALE ROPA UPAC 52/23";"61708";"2024A2F 08";"106774";"N";"100";"2024";"182";2024-01-19T00:00:00Z;2024-02-16T00:00:00Z;2024-01-23T08:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399901";"FACTURA VESTUARIO MUNICIPAL";"61708";"0095683758";"23";"S";"99.99";"2024";"182";2024-01-17T00:00:00Z;2024-02-16T00:00:00Z;2024-01-17T06:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400653";"VALE ROPA UPAC 16/23";"61708";"CLF240000000010";"34239";"N";"100";"2024";"182";2024-01-17T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T08:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400650";"VALE ROPA UPAC 16/23";"61708";"CLF240000000011";"34239";"N";"250";"2024";"182";2024-01-17T00:00:00Z;2024-02-29T00:00:00Z;2024-02-01T08:40:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400652";"VALE ROPA UPAC 68/23";"61708";"CLF240000000013";"34239";"N";"50";"2024";"182";2024-01-17T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T08:45:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400651";"VALE ROPA ESCOLTAS ES24/23";"61708";"CLF240000000012";"34239";"N";"350";"2024";"182";2024-01-17T00:00:00Z;2024-02-29T00:00:00Z;2024-02-01T08:43:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399803";"FACTURA VESTUARIO MUNICIPAL";"61708";"20240102";"1109";"S";"96.63";"2024";"182";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399802";"VALE ROPA VESTUARIO MUNICIPAL";"61708";"2024-6402-00003560";"291764";"N";"105.95";"2024";"182";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T11:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400702";"VALES ROPA UPAC Y ESCOLTAS";"61708";"03-2024";"282614";"N";"750";"2024";"182";2024-01-11T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T13:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400699";"VALES ROPA UPAC Y ESCOLTAS";"61708";"02-2024";"282614";"N";"1050";"2024";"182";2024-01-10T00:00:00Z;2024-02-29T00:00:00Z;2024-02-01T13:52:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399680";"FACTURA VESTUARIO MUNICIPAL";"61708";"20240087";"1109";"S";"2483.21";"2024";"182";2024-01-10T00:00:00Z;2024-02-16T00:00:00Z;2024-01-14T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400700";"VALES ROPA UPAC Y ESCOLTAS";"61708";"01-2024";"282614";"N";"1327.3";"2024";"182";2024-01-10T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T13:54:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399679";"FACTURA VESTUARIO MUNICIPAL";"61708";"20240086";"1109";"S";"670.34";"2024";"182";2024-01-10T00:00:00Z;2024-02-16T00:00:00Z;2024-01-14T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399801";"VALE ROPA UPAC 05/23";"61708";"2024-6402-00000003";"291764";"N";"101.92";"2024";"182";2024-01-09T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T11:43:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399826";"VALES ROPA UPAC 20/23-21/23-22/23";"61708";"2024A2F 02";"106774";"N";"250";"2024";"182";2024-01-09T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T12:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399799";"VALE ROPA ESCOLTAS ES04/23";"61708";"2024-6402-00000004";"291764";"N";"103.96";"2024";"182";2024-01-09T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T11:37:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399917";"VALE ROPA VESTUARIO MUNICIPAL";"61708";"CLF240000000002";"34239";"N";"50";"2024";"182";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-17T09:38:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399919";"VALE ROPA VESTUARIO MUNICIPAL";"61708";"CLF240000000004";"34239";"N";"100";"2024";"182";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-17T09:41:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399918";"VALE ROPA VESTUARIO MUNICIPAL";"61708";"CLF240000000003";"34239";"N";"150";"2024";"182";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-17T09:39:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399916";"VALE ROPA VESTUARIO MUNICIPAL";"61708";"CLF240000000001";"34239";"N";"150";"2024";"182";2024-01-08T00:00:00Z;"";2024-01-17T09:37:00Z;"En tramitación";"";""
