id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410086";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA. EXPTE:102948/2022. LOTE 1 CASCO HISTORICO. ABRIL";"61615";"24-5753";"5982";"S";"113880.96";"2024";"176";2024-05-13T00:00:00Z;"";2024-05-13T12:08:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409776";"FACTURA ELECTRÓNICA: 24C1/00016606";"61615";"24C1-00016606";"79647";"S";"1495.56";"2024";"176";2024-05-08T00:00:00Z;"";2024-05-09T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409833";"CONTRATO TELEASISTENCIA DEPENDENCIA ABRIL";"61615";"ARA24-2024-ARA24-12223";"11954";"S";"32774.77";"2024";"176";2024-05-07T00:00:00Z;"";2024-05-09T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409834";"CONTRATO TELEASISTENCIA PREVENTIVA ABRIL";"61615";"ARA24-2024-ARA24-12224";"11954";"S";"161897.53";"2024";"176";2024-05-07T00:00:00Z;"";2024-05-09T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409239";"TREN: RENFE ZARAGOZA-DELICI - MADRID-PUERTA D: 07/05/2024 10:26  NÚMERO DE TREN: 03092 COCHE: 1007 ASIENTO: 11C MARIA ANGELES OROS LORENTE BILLETE: 7710401570050 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: 3ZVDSS  TREN: RENFE MADRID-PUERTA D - ZARAGOZA-D";"61615";"RRC-341-24-017400";"307365";"S";"-56.7";"2024";"176";2024-05-06T00:00:00Z;"";2024-05-07T03:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409149";"COMUNICACIONES WHATSAPP AYUDAS URGENCIA";"61615";"00213-24";"309124";"S";"1074.86";"2024";"176";2024-05-06T00:00:00Z;"";2024-05-06T11:55:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408984";"CONTRATO ALQUILERLOCAL CASETAS PARA CTL ARIANTA MAYO";"61615";"A5";"290996";"N";"1150.02";"2024";"176";2024-05-03T00:00:00Z;"";2024-05-03T14:23:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408987";"CONTRATO ALQUILER LOCAL PARA CTL ARIANTA ATRASOS";"61615";"A6";"290996";"N";"297.79";"2024";"176";2024-05-03T00:00:00Z;"";2024-05-03T14:27:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409281";"ANIMACION FERIA SALUD COMUNITARIA";"61615";"15-2024";"86291";"N";"250";"2024";"176";2024-05-02T00:00:00Z;"";2024-05-07T10:18:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409283";"MATERIALES FERIA SALUD COMUNITARIA";"61615";"16-2024";"86291";"N";"187";"2024";"176";2024-05-02T00:00:00Z;"";2024-05-07T10:22:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408955";"CONV GASTO PROG ABSENTISMO ESCOLAR ABRIL";"61615";"EMIT--1380";"85115";"S";"1666.66";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-03T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409803";"ACUERDO ACCION CONCERTADA COMIDA DOMICILIO F LA CARIDAD ABRIL";"61615";"37-24";"705";"S";"58370.88";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-09T13:18:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409077";"CONTRATO AT TELEFONICA ABRIL FUNDACION DFA";"61615";"A-7328";"41323";"S";"24869.96";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-05T16:07:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409390";"CONTRATO LOTE 3 2ªPRORROGA SAD DEPENDENCIA ABRIL";"61615";"FVR-09356";"291924";"S";"176401.35";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-07T16:07:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409389";"CONTRATO LOTE 3 2ªPRORROGA SAD PREVENTIVO ABRIL";"61615";"FVR-09355";"291924";"S";"418445.58";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-07T16:07:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409392";"MANTENIMIENTO BACTERIOSTATICO";"61615";"124-7415";"372";"S";"254.1";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-07T16:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409382";"CONTRATO LOTE 1 ºPRORROGA SAD PREVENTIVO ABRIL";"61615";"V-FAC+-FV24-01693";"923720";"S";"500197.93";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-07T16:07:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409381";"CONTRSTO LOTE 1 2ªPRORROGA SAD DEPENDENCIA ABRIL";"61615";"V-FAC+-FV24-01692";"923720";"S";"205007";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-07T16:07:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410087";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA. EXPTE: 102948/2022";"61615";"2024137";"16549";"S";"43055.19";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-13T12:11:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408626";"TREN: RENFE ZARAGOZA-DELICI - MADRID-PUERTA D: 07/05/2024 10:26  NÚMERO DE TREN: 03092 COCHE: 1007 ASIENTO: 11C MARIA ANGELES OROS LORENTE BILLETE: 7710401570050 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: 3ZVDSS  CARGO DE EMISIÓN BILLETE 7710401570050 T";"61615";"RC-341-24-165310";"307365";"S";"87";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-01T16:06:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409989";"FACTURA ELECTRÓNICA: 24-/06490";"61615";"24--06490";"5059";"S";"104";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-12T16:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409807";"VARIOS MATERIALES";"61615";"3901009436";"224916";"N";"233.83";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-09T13:52:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409485";"CONTRATO LOTE 2 ªPRORROGA SAD PREVENTIVO ABRIL";"61615";"901026-2024-901026-11";"291648";"S";"212692.84";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-08T09:41:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408733";"PIZARRAS, BORRADORES Y ROTULADORES";"61615";"3901009410";"224916";"S";"112.8";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-02T11:55:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408813";"CONTRATO LOTE 1 SEGURIDAD Y VIGILANCIA ABRIL CMSS SAN PABLO";"61615";"VIG01-24003042";"335620";"S";"3546.73";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-02T16:06:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408812";"CONTRATO LOTE 1 SEGURIDAD Y VIGILANCIA ABRIL CASA MORLANES";"61615";"VIG01-24003041";"335620";"S";"6080.1";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-02T16:06:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409483";"CONTRATO LOTE 2 2ªPRORROGA SAD DEPENDENCIA ABRIL";"61615";"901026-2024-901026-10";"291648";"S";"350540.27";"2024";"176";2024-04-30T00:00:00Z;"";2024-05-08T09:40:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409701";"MATERIAL OFICINA";"61615";"24000802";"207996";"N";"151.32";"2024";"176";2024-04-26T00:00:00Z;"";2024-05-09T08:12:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408401";"CONTRATO DESARROLLO Y MTO CORRECTIVO EVOLUTIVO APLIC INF SS GLOBAL ROSSETTA HASTA ABRIL 24";"61615";"1716-0717115295";"181550";"S";"46699.94";"2024";"176";2024-04-26T00:00:00Z;"";2024-04-29T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409285";"ALQUILER EQUIPO SONIDO I FERIA SALUD COMUNITARIA MAGDALENA";"61615";"F020-2024";"152869";"N";"840.95";"2024";"176";2024-04-24T00:00:00Z;"";2024-05-07T10:27:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409284";"TALLERES ED SEXUAL I FERIA SALUD COMUNITARIA MAGDALENA";"61615";"FAC2024TD25";"162642";"N";"180";"2024";"176";2024-04-24T00:00:00Z;"";2024-05-07T10:25:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407765";"MATERIAL OFICINA";"61615";"75002149";"52219";"S";"42.82";"2024";"176";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407580";"DISEÑO Y MAQUETACION INFORME FINAL II PLAN DE INFANCIA Y ADOLESCENCIA DE ZARAGOZA 2024-2027";"61615";"24-572";"935032";"S";"2761.22";"2024";"176";2024-04-18T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T10:36:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407502";"LAVADORA CTL LA SABINA";"61615";"4-5- 274 92182";"343599";"N";"298";"2024";"176";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T14:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408594";"MATERIAL PAPELERIA";"61615";"A24-4315";"13392";"S";"31.02";"2024";"176";2024-04-15T00:00:00Z;"";2024-05-01T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407228";"FOLLETOS PLAN INFANCIA Y ADOLESCENCIA";"61615";"A-2024-A-2400178";"5167";"S";"2582.26";"2024";"176";2024-04-12T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407399";"MATERIALES FERRETERIA";"61615";"FC24-47";"69869";"N";"65.4";"2024";"176";2024-04-11T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T08:25:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407005";"AYUDAS URGENTES ALIMENTACION MARZO ALCAMPO";"61615";"2404-102606726";"928964";"S";"508864.65";"2024";"176";2024-04-11T00:00:00Z;2024-04-30T00:00:00Z;2024-04-11T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407049";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO  HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA. EXPTE: 102948/2022. LOTE 1 CASCO HISTORICO. MARZO";"61615";"24-4688";"5982";"S";"108760.25";"2024";"176";2024-04-11T00:00:00Z;2024-04-25T00:00:00Z;2024-04-11T14:19:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406805";"ROLLERS OFICINA DE ATENCION A LA CIUDADANIA Y BUENAS PRACTICAS";"61615";"24-571";"935032";"S";"459.8";"2024";"176";2024-04-10T00:00:00Z;2024-05-07T00:00:00Z;2024-04-10T09:15:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406802";"CONTRATO SAD LOTE 2 MARZO SANIVIDA";"61615";"901026-2024-901026-8";"291648";"S";"298875.09";"2024";"176";2024-04-09T00:00:00Z;2024-04-30T00:00:00Z;2024-04-10T09:13:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406806";"CONTRATO SAD LOTE 2 MARZO SANIVIDA";"61615";"901026-2024-901026-9";"291648";"S";"198071.7";"2024";"176";2024-04-09T00:00:00Z;2024-04-30T00:00:00Z;2024-04-10T09:15:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406556";"CONV GASTO MENSAJES WHASSAP INFOBIP MARZO";"61615";"000123-24";"309124";"S";"1036.76";"2024";"176";2024-04-08T00:00:00Z;"";2024-04-08T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406697";"CONTRATO SERV TELEASISTENCIA PREVENTIVO MARZO";"61615";"ARA24-2024-ARA24-12205";"11954";"S";"159490.95";"2024";"176";2024-04-08T00:00:00Z;2024-04-26T00:00:00Z;2024-04-09T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406696";"CONTRATO SERV TELEASISTENCIA DEPENDENCIA MARZO";"61615";"ARA24-2024-ARA24-12204";"11954";"S";"33084.52";"2024";"176";2024-04-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406669";"CONTRATO LOTE 3 SAD PREVENTIVO MARZO";"61615";"FVR-09325";"291924";"S";"357210.42";"2024";"176";2024-04-05T00:00:00Z;2024-04-30T00:00:00Z;2024-04-09T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406415";"CONTRATO LOTE 1 SAD PREVENTIVO MARZO";"61615";"V-FAC+-FV24-01311";"923720";"S";"428859.64";"2024";"176";2024-04-05T00:00:00Z;2024-04-30T00:00:00Z;2024-04-07T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406414";"CONTRATO LOTE 1 SAD DEPEDENCIA MARZO";"61615";"V-FAC+-FV24-01310";"923720";"S";"182053.9";"2024";"176";2024-04-05T00:00:00Z;2024-04-30T00:00:00Z;2024-04-07T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406670";"CONTRATO LOTE 3 SAD DEPENDENCIA MARZO";"61615";"FVR-09326";"291924";"S";"161729.77";"2024";"176";2024-04-05T00:00:00Z;2024-04-30T00:00:00Z;2024-04-09T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406543";"CONTRATO ALQUILER LOCAL CTL ARINTA CASETAS ABRIL";"61615";"A4";"290996";"N";"1097.47";"2024";"176";2024-04-01T00:00:00Z;"";2024-04-08T14:02:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405808";"CONTRATO LOE 1 SEGURIDAD Y VIGILANCIA CASA MORLANES MARZO";"61615";"VIG01-24002108";"335620";"S";"5211.52";"2024";"176";2024-03-31T00:00:00Z;"";2024-04-01T16:06:53Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405856";"CONTRATO LOTE 9 CANTALOBOS CMTL MARZO 2024 ASOC.AS PURNAS";"61615";"3-2024";"950596";"S";"12474.34";"2024";"176";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T22:18:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407045";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA. EXPTE: 102948/2022";"61615";"2024106";"16549";"S";"41863.91";"2024";"176";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-11T13:45:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406234";"CONTRATO LOTE 5 LUDOT.MUSARAÑA MARZO PRIDES";"61615";"2-006300";"17753";"S";"8021.39";"2024";"176";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T13:10:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406233";"CONTRATO LOTE 4 CTL EL OVALO MARZO PRIDES";"61615";"2-006299";"17753";"S";"10654.88";"2024";"176";2024-03-31T00:00:00Z;2024-05-02T00:00:00Z;2024-04-04T13:09:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406228";"CONTRATO PIEE LOTE 2 PIBO MARZO PRIDES";"61615";"2-006294";"17753";"S";"12133.13";"2024";"176";2024-03-31T00:00:00Z;"";2024-04-04T13:07:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406227";"CONTRATO PIEE LOTE 1 PICH MARZO PRIDES";"61615";"2-006293";"17753";"S";"11782.29";"2024";"176";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T13:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406222";"CONTRATO LOTE 15 CTL A COTENAS MARZO PRIDES";"61615";"2-006279";"17753";"S";"6906.55";"2024";"176";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T13:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406221";"CONTRATO LOTE14 CTL BOLINCHE MARZO PRIDES";"61615";"2-006278";"17753";"S";"7067.64";"2024";"176";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T13:04:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406576";"CONVALID.GASTO PREVENCION ABSENTISMO ESCOLAR ENERO ADCARA";"61615";"EMIT--1368";"85115";"S";"1666.66";"2024";"176";2024-03-31T00:00:00Z;"";2024-04-08T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407678";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA EL OVALO. MES DE  MARZO 2024. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00548";"14471";"S";"5195.44";"2024";"176";2024-03-31T00:00:00Z;"";2024-04-19T12:00:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407788";"AYUDAS DE ALIMENTACION";"61615";"4524000031";"288150";"S";"82579.5";"2024";"176";2024-03-31T00:00:00Z;2024-05-09T00:00:00Z;2024-04-22T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406217";"CONTRATO LOTE 8 CTL EL CHIFLO MARZO PRIDES";"61615";"2-006274";"17753";"S";"6891.7";"2024";"176";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T13:02:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407097";"SERVICIO INTERPRETE";"61615";"24-111";"2444";"N";"86";"2024";"176";2024-03-31T00:00:00Z;"";2024-04-12T08:53:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406214";"CONTRATO LOTE 6 CTL LA COMETA MARZO PRIDES";"61615";"2-006272";"17753";"S";"8112.64";"2024";"176";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:01:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406213";"CONTRATO LOTE 4 CTL CAPUZON MARZO PRIDES";"61615";"2-006271";"17753";"S";"18148.22";"2024";"176";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:00:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406212";"CONTRATO CTL VENDAVAL LOTE 3 MARZO PRIDES";"61615";"2-006270";"17753";"S";"13079.91";"2024";"176";2024-03-31T00:00:00Z;"";2024-04-04T13:00:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407098";"SERVICIO INTERPRETE";"61615";"24-112";"2444";"N";"77";"2024";"176";2024-03-31T00:00:00Z;"";2024-04-12T08:56:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406374";"CONTRATO ATENCION TELEFONICA SERV.SOCIALES MARZO";"61615";"A-7299";"41323";"S";"21751.81";"2024";"176";2024-03-31T00:00:00Z;"";2024-04-05T11:56:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406502";"ACUERDO ACCION CONCERTADA COMIDA DOMICILIO MARZO F.LA CARIDAD";"61615";"29-24";"705";"S";"60569.96";"2024";"176";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T12:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406580";"CONVALID.GASTO PREVENCION ABSTENCION ESCOLAR MARZO";"61615";"EMIT--1370";"85115";"S";"1666.66";"2024";"176";2024-03-31T00:00:00Z;"";2024-04-08T17:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406579";"CONVALID.GASTO PREVENCION ABSENTISMO ESCOLAR FEBRERO ADCARA";"61615";"EMIT--1369";"85115";"S";"1666.66";"2024";"176";2024-03-31T00:00:00Z;"";2024-04-08T17:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405809";"CONTRATO LOTE 1 SEGURIDAD Y VIGILANCIA CMSS SAN PABLO MARZO";"61615";"VIG01-24002109";"335620";"S";"3040.05";"2024";"176";2024-03-31T00:00:00Z;"";2024-04-01T16:06:54Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406281";"RETIRADA Y DESTRUCCION DOCUMENTACION CONFIDENCIAL";"61615";"AZG-240765";"278676";"S";"66";"2024";"176";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406812";"MANTENIMIENTO ESC JARDINERIA";"61615";"0115-24";"15054";"N";"108.9";"2024";"176";2024-03-26T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:42:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406471";"REPARTO CARPETAS CMSS DIAS MARZO";"61615";"E30-24";"944817";"N";"1379.4";"2024";"176";2024-03-26T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T10:51:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406196";"FACTURA ELECTRÓNICA: A/2024/A/2400149";"61615";"A-2024-A-2400149";"5167";"S";"1049.93";"2024";"176";2024-03-25T00:00:00Z;"";2024-04-04T11:55:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405095";"CALEFACTOR";"61615";"0095688538";"23";"S";"54.9";"2024";"176";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T06:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404442";"COORDINACION DEL DISE/O Y ORGANIZACION DEL PROYECTO CITICES. DESARROLLADO POR EL SERVICIO DE SERVICIOS SOCIALES COMUNITARIOS Y LA PARTICIPACION DE  INSTITUTO ARAGONES DE SERVICIOS SOCIALES Y UNIZAR COMO SOCIOS COLABORADORES";"61615";"BA-01-24";"184385";"S";"3751";"2024";"176";2024-03-18T00:00:00Z;"";2024-03-18T08:29:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404469";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA. EXPTE:102948/2022. LOTE 1 CASCO HISTORICO. FEBRERO";"61615";"24-3641";"5982";"S";"115438.31";"2024";"176";2024-03-15T00:00:00Z;2024-04-10T00:00:00Z;2024-03-18T09:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404187";"CARTUCHOS";"61615";"65642512";"52219";"S";"246.77";"2024";"176";2024-03-13T00:00:00Z;2024-04-04T00:00:00Z;2024-03-14T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405719";"CAJA PAÑUELOS";"61615";"R24 110";"14157";"N";"86.21";"2024";"176";2024-03-13T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T10:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404192";"CONV GASTO LOTE 3 CTL EL TREBOL FEBRERO";"61615";"02-2024";"6130";"S";"8685.5";"2024";"176";2024-03-12T00:00:00Z;2024-05-13T00:00:00Z;2024-03-14T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404225";"CONTRATO TELESISTENCIA PREVENTIVA FEBRERO";"61615";"ARA24-2024-ARA24-9476";"11954";"S";"157282.17";"2024";"176";2024-03-12T00:00:00Z;2024-04-22T00:00:00Z;2024-03-14T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404224";"CONTRATO TELEASISTENCIA DEPENDENCIA FEBRERO";"61615";"ARA24-2024-ARA24-9475";"11954";"S";"33235.43";"2024";"176";2024-03-12T00:00:00Z;2024-04-22T00:00:00Z;2024-03-14T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403908";"CONTRATO LOTE 2 SAD DEPENDENCIA FEBRERO SANIVIDA";"61615";"901026-2024-901026-6";"291648";"S";"214966.26";"2024";"176";2024-03-11T00:00:00Z;2024-04-19T00:00:00Z;2024-03-11T16:31:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403909";"CONTRATO LOTE 2 SAD PREVENTIVO FEBRERO SANIVIDA";"61615";"901026-2024-901026-7";"291648";"S";"351327.68";"2024";"176";2024-03-11T00:00:00Z;2024-04-19T00:00:00Z;2024-03-11T16:32:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403774";"AYUDAS DE ALIMENTACION";"61615";"2403-102606491";"928964";"S";"547494.5";"2024";"176";2024-03-08T00:00:00Z;2024-03-26T00:00:00Z;2024-03-10T16:07:42Z;"Pagada";"";""
