id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410699";"FACTURA ELECTRÓNICA: WFV24-01105C2";"61944";"WFV24-01105C2";"46761";"S";"50.09";"2024";"212";2024-05-20T00:00:00Z;"";2024-05-20T16:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410720";"FACTURA ELECTRÓNICA: 2024/1952";"61944";"2024-1952";"10670";"S";"156.4";"2024";"212";2024-05-20T00:00:00Z;"";2024-05-20T18:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410780";"FACTURA ELECTRÓNICA: 2024/1953";"61944";"2024-1953";"10670";"S";"18.84";"2024";"212";2024-05-20T00:00:00Z;"";2024-05-21T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410789";"TREN: RENFE MADRID-PUERTA D - ZARAGOZA-DELICI: 17/05/2024 07:30  NÚMERO DE TREN: 03073 COCHE: 3007 ASIENTO: 09B JAVIER DEL MONTE DIEGO BILLETE: 7048601579484 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: GHZBPH  CARGO DE EMISIÓN BILLETE 7048601579484 TREN:";"61944";"RC-341-24-168730";"307365";"S";"142.4";"2024";"212";2024-05-20T00:00:00Z;"";2024-05-21T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410586";"CONSUMICIONES EN ACTO DE CCM SAN JOSÉ";"61944";"WFV24-02733C2";"46761";"S";"13.79";"2024";"212";2024-05-16T00:00:00Z;"";2024-05-17T11:55:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410533";"SALIDA A BUCAL, TUDELA Y OLITE DE CMM TORRERO";"61944";"D-2473";"113463";"S";"676.5";"2024";"212";2024-05-16T00:00:00Z;"";2024-05-16T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410486";"SUMINISTRO MATERIAL ACTIVIDADES";"61944";"22409736";"5545";"S";"37.21";"2024";"212";2024-05-16T00:00:00Z;"";2024-05-16T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410440";"SALIDA A ESCUELA DE JARDINERÍA EL PINAR DE CCM OLIVER";"61944";"FV24-450";"221617";"S";"198";"2024";"212";2024-05-15T00:00:00Z;"";2024-05-15T19:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410365";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN PARA  CENTROS DE CONVIVENCIA PARA MAYORES";"61944";"F-F-202401050";"5590";"S";"85";"2024";"212";2024-05-15T00:00:00Z;"";2024-05-15T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410355";"ADQUISICIÓN UN PARAGUERO Y MATERIAL FERRETERIA PARA CCM OLIVER";"61944";"0095691553";"23";"S";"54.5";"2024";"212";2024-05-15T00:00:00Z;"";2024-05-15T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410082";"CATÁLOGO CENTENARIOS DE ZARAGOZA 2024";"61944";"2024-519";"261431";"S";"2843.5";"2024";"212";2024-05-13T00:00:00Z;"";2024-05-13T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410145";"SALIDA A SIGÜENZA Y SANTA MARÍA CCM SAN JUAN";"61944";"A-24050025";"14040";"S";"874.5";"2024";"212";2024-05-13T00:00:00Z;"";2024-05-13T16:06:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410150";"ADQUISICIÓN TABLERO DE AJEDREZ Y FICHAS PARA CCM MIRALBUENO";"61944";"01959";"979781";"S";"97.65";"2024";"212";2024-05-08T00:00:00Z;"";2024-05-13T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409612";"SUMINISTRO BANDAS TEXTILES PARA ACTIVIDAD FÍSICA CCM DELICIAS";"61944";"22409261";"5545";"S";"76.61";"2024";"212";2024-05-08T00:00:00Z;"";2024-05-08T17:06:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409520";"ACTUACION MUSICAL EVENTO CENTENARIOS";"62179";"24-005";"78821";"S";"1320";"2024";"212";2024-05-08T00:00:00Z;"";2024-05-08T10:57:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409084";"SERVICIO CUSTODIA DE LLAVES 3 DE MAYO CCM MONTAÑANA";"61944";"01-00006748";"10878";"S";"42.35";"2024";"212";2024-05-03T00:00:00Z;"";2024-05-05T16:07:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408870";"SERVICIO DEL MAYOR- CENTRO DE CONVIVENCIA JUSLIBOL";"61944";"F-2024019";"349617";"S";"181.5";"2024";"212";2024-05-02T00:00:00Z;"";2024-05-02T19:16:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408858";"ACTUACIÓN MUSICAL PROYECTO MAYORES CON GANAS";"61944";"LT-003";"90732";"S";"544.5";"2024";"212";2024-05-02T00:00:00Z;"";2024-05-02T17:06:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408871";"SERVICIO DEL MAYOR- CENTRO DE CONVIVENCIA SAN GREGORIO";"61944";"F-2024020";"349617";"S";"181.5";"2024";"212";2024-05-02T00:00:00Z;"";2024-05-02T19:23:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409193";"SERVICIO DE ALARMAS EN EL CCM P LAÍN ENTRALGO";"61944";"01-00006105";"10878";"S";"377.8";"2024";"212";2024-05-01T00:00:00Z;"";2024-05-06T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408510";"AQUISIC. TROFEOS CCM MONTAÑANA";"61944";"T-000449";"4676";"S";"57.31";"2024";"212";2024-04-30T00:00:00Z;"";2024-04-30T11:55:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409394";"SUMINISTRO MATERIAL HIGIÉNICO PARA CCM OLIVER";"61944";"124-8305";"372";"S";"35.08";"2024";"212";2024-04-30T00:00:00Z;"";2024-05-07T16:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409388";"EXCURSIÓN DESDE CCM CIUDAD JARDÍN";"61944";"F-240218";"19404";"S";"795";"2024";"212";2024-04-30T00:00:00Z;"";2024-05-07T16:07:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408571";"SERVICIO DE ATENCION PSICOLOGICA PARA PERSONAS MAYORES DEL SERVICIO DEL MAYOR ABRIL 2024     000319738-21";"61944";"11-2024";"285864";"S";"400";"2024";"212";2024-04-30T00:00:00Z;"";2024-04-30T22:49:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409608";"SALIDA A LEYRE Y JAVIER CCM F.GOYA";"61944";"2024--463";"12513";"S";"660";"2024";"212";2024-04-30T00:00:00Z;"";2024-05-08T17:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409606";"SALIDA A ALBARRACIN DE CCM ESTACIÓN DEL NORTE";"61944";"2024--460";"12513";"S";"715";"2024";"212";2024-04-30T00:00:00Z;"";2024-05-08T17:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408788";"DESARROLLO DE LOS TALLERES DE ENVEJECIMIENTO ACTIVO. MES DE ABRIL";"62179";"24-4789";"5982";"S";"43282";"2024";"212";2024-04-30T00:00:00Z;"";2024-05-02T13:38:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408511";"ADQUISICIÓN TROFEOS GRUPO PETANCA CCM MONTAÑANA";"61944";"T-000450";"4676";"S";"65.7";"2024";"212";2024-04-30T00:00:00Z;"";2024-04-30T11:55:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408480";"AUTOBUS EXCURSION CANFRANC Y JACA-CCM PE/AFLOR";"61944";"001G017429";"22600";"S";"800";"2024";"212";2024-04-30T00:00:00Z;"";2024-04-30T10:21:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408734";"ADQUISICIÓN MATERIAL DE LECTURA PARA PROYECTO NOS GUSTA HABLAR EN CCM TERMINILLO";"61944";"3901009429";"224916";"S";"91.04";"2024";"212";2024-04-30T00:00:00Z;"";2024-05-02T11:55:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408507";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN PARA VARIOS CENTROS DE CONVIVENCIA PARA MAYORES";"61944";"F-F-202400860";"5590";"S";"510";"2024";"212";2024-04-30T00:00:00Z;"";2024-04-30T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408405";"SUMINISTRO ARMARIO ESCOBERO PARA CCM SALVADOR ALLENDE";"61944";"124-7102";"372";"S";"174.4";"2024";"212";2024-04-29T00:00:00Z;"";2024-04-29T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408406";"ADQUISICIÓN DISPENSADOR JABÓN PARA CCM SALV.ALLENDE";"61944";"124-7103";"372";"S";"33.82";"2024";"212";2024-04-29T00:00:00Z;"";2024-04-29T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408216";"AUTOBUS EXCURSION A VITORIA CMM REY FERNANDO";"61944";"001G017428";"22600";"S";"1200";"2024";"212";2024-04-26T00:00:00Z;"";2024-04-26T12:52:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408207";"CCM TORREROEXCURSIÓN BERDÚN Y STA. CRUZ DE LA SEROS";"61944";"D-1919";"113463";"S";"869";"2024";"212";2024-04-26T00:00:00Z;"";2024-04-26T11:55:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408404";"CCM LAÍN ENTRALGO ACTUACIÓN 25 DE ABRIL";"61944";"M-240893";"319688";"S";"665.5";"2024";"212";2024-04-25T00:00:00Z;"";2024-04-29T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408048";"SERVICIO MNTO, LIMPIEZA, ATT.CAFETERIA Y SERVICIO COMEDOR MARZO LOTE 1";"62179";"1948-24";"46761";"S";"86728.34";"2024";"212";2024-04-25T00:00:00Z;"";2024-04-25T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408047";"SERVICIO MNTO, LIMPIEZA, ATT.CAFETERIA Y SERVICIO COMEDOR MARZO LOTE 2";"62179";"1949-24";"46761";"S";"103259.81";"2024";"212";2024-04-25T00:00:00Z;"";2024-04-25T16:06:21Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407991";"HORAS SERVICIO TECNICO BONOS HORAS";"62179";"44001170";"14767";"N";"1403.6";"2024";"212";2024-04-25T00:00:00Z;"";2024-04-25T11:46:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407860";"MASTERCLASS 19 ABRIL MAYORES CON TABLAS";"62179";"RECT-EMIT--2";"16452";"S";"484";"2024";"212";2024-04-23T00:00:00Z;"";2024-04-24T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407800";"PARAGÜERO DISPENSADOR DE BOLSAS CCM SALVADOR ALLENDE";"62179";"124-6889";"372";"S";"291.61";"2024";"212";2024-04-22T00:00:00Z;"";2024-04-23T16:06:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407799";"RECAMBIO BOLSAS PARAGÚERO CCM SALVADOR ALLENDE";"62179";"124-6888";"372";"S";"59.22";"2024";"212";2024-04-22T00:00:00Z;"";2024-04-23T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407690";"AUTOBUS EXCURSION FUENDETODOS Y BELCHITE CCM RIO EBRO";"62179";"001G017424";"22600";"S";"600";"2024";"212";2024-04-19T00:00:00Z;"";2024-04-19T13:11:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407822";"TROFEOS TORNEOS GUIÑOTE, RABINO, AJEDREZ, PETANCA CCM ESTACIÓN DEL NORTE";"62179";"T-000409";"4676";"S";"301.01";"2024";"212";2024-04-19T00:00:00Z;"";2024-04-23T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410727";"CONCURSO DE GUI/OTE";"61944";"F251-24";"152200";"S";"110.47";"2024";"212";2024-04-19T00:00:00Z;"";2024-05-20T23:13:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407559";"TRES SESIONES GIMNASIA MAYORES CON GANAS";"62179";"7-2024";"286239";"N";"600";"2024";"212";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T08:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407345";"GUIA EXCURSION ALBARRACIN CCM ESTACION DEL NORTE";"62179";"2024013";"349617";"S";"181.5";"2024";"212";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T13:29:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407347";"GUIA EXCURSION AGUARRALES, PIGALO Y MONLORA CCM ALMOZARA";"62179";"2024014";"349617";"S";"242";"2024";"212";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T13:35:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407512";"MATERIAL TALLER ENCUADERNACION CCM CIUDAD JARDIN";"62179";"3961";"305";"N";"144.5";"2024";"212";2024-04-16T00:00:00Z;"";2024-04-17T14:54:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407299";"PROYECTOR CCM REY FERNANDO";"62179";"0095689720";"23";"S";"499.98";"2024";"212";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T06:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407980";"MATERIAL MANTENIMIENTO ACTIVIDADES CCM SALVADOR ALLENDE";"62179";"F24569";"14157";"N";"46.84";"2024";"212";2024-04-15T00:00:00Z;"";2024-04-25T11:15:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407266";"RENOVACIÓN SUSCRIPCIÓN PRENSA CENTROS DE MAYORES";"62179";"F-F-202400732";"5590";"S";"2380";"2024";"212";2024-04-15T00:00:00Z;"";2024-04-15T16:06:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407283";"PLACAS HOMENAJE MUESTRA DE TEATRO MAYORES CON TABLAS 2024";"62179";"F199-24";"152200";"S";"270.87";"2024";"212";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T19:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407978";"MANTENIMIENTO CCM TORRERO";"62179";"24-84";"343862";"N";"80.97";"2024";"212";2024-04-15T00:00:00Z;"";2024-04-25T10:59:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407981";"RUTA CULTURAL LA ZARAGOZA DE RICARDO MAGDALENA CCM SALVADOR ALLENDE";"62179";"D24-098";"61679";"N";"133.1";"2024";"212";2024-04-14T00:00:00Z;"";2024-04-25T11:18:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407230";"INVITACIONES CONSUMICIONES COLAB VOLUNTARIOS CCM CASABLANCA";"62179";"WFV24-01849";"46761";"S";"51.21";"2024";"212";2024-04-14T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407974";"VISITA GUIADA CATEDRAL DEL SALVADOR Y MUSEO TAPICES CCM OLIVER";"62179";"AZCCPMO20240001";"291004";"N";"159.72";"2024";"212";2024-04-12T00:00:00Z;"";2024-04-25T10:41:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407634";"MANTENIMIENTO MAQUINA DE TALLER DE COSER CCM RIO EBRO";"62179";"07282";"50067";"N";"54";"2024";"212";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T09:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407507";"VIAJE BUS A ANENTO Y DAROCA CCM CASABLANCA";"62179";"24134-2024";"947851";"N";"610";"2024";"212";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T14:07:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407636";"GUIA VISITA BELCHITE Y MONASTERIO DE RUEDA CCM SALVADOR ALLENDE";"62179";"5-24";"165728";"N";"130";"2024";"212";2024-04-11T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T10:03:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407985";"COPIA LLAVES Y DOSIFICADOR CCM LA JOTA";"62179";"FC24-46";"69869";"N";"44.1";"2024";"212";2024-04-11T00:00:00Z;"";2024-04-25T11:28:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407096";"ACTUACION MUSICAL 10/04/24 CCM SNTA ISABEL";"62179";"24-04";"326910";"N";"330";"2024";"212";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407494";"ACTUACIÓN MUSICAL FOLK MAYORES CON GANAS";"62179";"2024-002";"63074";"N";"800";"2024";"212";2024-04-10T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T13:36:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407262";"COLUMNA ELIMINADORA OLORES CCM LA PAZ";"62179";"940-200951505";"15105";"S";"62.13";"2024";"212";2024-04-10T00:00:00Z;"";2024-04-15T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407259";"MANTENIMIENTO COLUMNA ELIMINADORA DE OLORES EN C.C.MAYORES LA JOTA";"61944";"940-200948526";"15105";"S";"63.38";"2024";"212";2024-04-10T00:00:00Z;"";2024-04-15T16:06:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406926";"MATERIAL PROYECTO CANAS  Y CANICAS CCM TERMINILLO";"62179";"D24-520";"5249";"S";"43.7";"2024";"212";2024-04-10T00:00:00Z;2024-05-13T00:00:00Z;2024-04-10T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407095";"EXCURSION BUS CCM SANTA ISABEL";"62179";"345-24";"17858";"N";"180";"2024";"212";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:52:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407972";"SEÑALES PREVENCION DE RIESGOS CCM SAN GREGORIO";"62179";"360093";"3652";"N";"313.66";"2024";"212";2024-04-09T00:00:00Z;"";2024-04-25T10:37:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407982";"RUTA CULTURAL LA ZARAGOZA DE RICARDO MAGDALENA CCM LA ALMOZARA";"62179";"D24-090";"61679";"N";"133.1";"2024";"212";2024-04-09T00:00:00Z;"";2024-04-25T11:20:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407973";"SEÑALES PREVENCION DE RIESGOS CCM MONZALBARBA";"62179";"390094";"3652";"N";"643.34";"2024";"212";2024-04-09T00:00:00Z;"";2024-04-25T10:38:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407970";"SEÑALES PREVENCION DE RIESGOS CCM MOVERA";"62179";"360095";"3652";"N";"237.51";"2024";"212";2024-04-09T00:00:00Z;"";2024-04-25T10:34:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407965";"VISITA GUIADA PATIO DE LA INFANTA CCM REY FERNANDO";"62179";"AZCCPMRF20240003";"291004";"N";"100";"2024";"212";2024-04-09T00:00:00Z;"";2024-04-25T10:23:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407983";"VISITA CULTURAL CEMENTERIO DE TORRERO CCM LA ALMOZARA";"62179";"D24-089";"61679";"N";"133.1";"2024";"212";2024-04-09T00:00:00Z;"";2024-04-25T11:22:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406882";"FOLLETOS BAILE Y RED DE CENTROS";"62179";"240126";"1122";"N";"1161.6";"2024";"212";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T13:35:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407648";"OBSEQUIOS TALLER CERAMICA TORNEO PETANCA";"62179";"30-24";"705";"N";"127.2";"2024";"212";2024-04-08T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:26:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407091";"BUS EXCURSION CANFRANC Y JACA 05/04/24  CCM  LA JOTA";"62179";"1916";"298835";"N";"820";"2024";"212";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:38:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406877";"CAMBIO IMAGEN FOLLETO SERVICIO DE COMEDOR DE CENTROS DE MAYORES";"62179";"F-057-24";"199346";"N";"825.21";"2024";"212";2024-04-05T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T13:23:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407099";"FOLLETOS MAYORES CON TABLAS";"62179";"017.24";"71566";"N";"369.05";"2024";"212";2024-04-04T00:00:00Z;"";2024-04-12T08:59:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407499";"PELOTAS ESPUMA CCM LA PAZ";"62179";"22406780";"5545";"N";"165.35";"2024";"212";2024-04-04T00:00:00Z;"";2024-04-17T13:51:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406883";"VISITA TEATRAL LLEGA EL TREN MAYORES CON GANAS";"62179";"D24-22";"40403";"N";"1573";"2024";"212";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T13:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406880";"REEDICION FOLLETO CENTROS DE MAYORES";"61944";"018.24";"71566";"N";"121";"2024";"212";2024-04-04T00:00:00Z;"";2024-04-10T13:25:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406885";"FOLLETO ABRIL ACTIVIDADES MENSUALES CCM";"62179";"016.24";"71566";"N";"181.5";"2024";"212";2024-04-04T00:00:00Z;2024-05-13T00:00:00Z;2024-04-10T13:42:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407284";"TORNEO BILLAR CCM LAIN ENTRALGO";"62179";"F179-24";"152200";"S";"80.01";"2024";"212";2024-04-03T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T19:36:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407635";"EQUIPAMIENTO PARA TALLER DE COCINA CCM SALVADOR ALLENDE";"62179";"FC24-42";"69869";"N";"82.45";"2024";"212";2024-04-03T00:00:00Z;"";2024-04-19T10:00:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407984";"CARTEL MICRORELATOS CCM LA JOTA";"62179";"01-2024";"162566";"N";"265";"2024";"212";2024-04-02T00:00:00Z;"";2024-04-25T11:26:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407088";"VINILO CCM LA JOTA";"62179";"FC24-40";"69869";"N";"58.18";"2024";"212";2024-04-01T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:32:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407115";"ACTUACION MUSICAL CHIRIGOTAS CENTROS DE MAYORES";"62179";"001-24";"20123";"N";"2400";"2024";"212";2024-04-01T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T11:12:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405901";"CUOTA ANUAL ALARMA CCM LA PAZ";"62179";"01-00004379";"10878";"S";"337.59";"2024";"212";2024-04-01T00:00:00Z;2024-05-03T00:00:00Z;2024-04-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406881";"FLYERS, CARLELES E INVITACIONES MAYORES CON TABLAS";"62179";"240109";"1122";"N";"505.78";"2024";"212";2024-04-01T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T13:31:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406876";"DISEÑO E IMPRESIÓN FOLLETO SERVICIO DE COMEDOR DE CENTROS DE MAYORES";"62179";"F-051-24";"199346";"N";"903.86";"2024";"212";2024-04-01T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T13:19:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405902";"CUOTA ANUAL ALARMA CCM SANTA ISABEL";"62179";"01-00004273";"10878";"S";"494.89";"2024";"212";2024-04-01T00:00:00Z;2024-05-03T00:00:00Z;2024-04-02T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405921";"ALARMA CCM SAN JOSE";"62179";"01-00004719";"10878";"S";"123.72";"2024";"212";2024-04-01T00:00:00Z;2024-05-03T00:00:00Z;2024-04-02T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405664";"SERVICIO ATENCIÓN PSICOLÓGICA MARZO 2024";"62179";"08-2024";"285864";"S";"400";"2024";"212";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-03-31T19:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407094";"VIAJE BUS A PEÑA ROYA, FUENTE ESPALDA, VALDEROBRES CCM SANTA ISABEL";"62179";"24101-2024";"947851";"N";"975";"2024";"212";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407504";"VISITA A LA CARTUJA DEL AULA DEI  CCM CASABLANCA";"62179";"24003";"285356";"N";"225";"2024";"212";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T14:05:16Z;"Pagada";"";""
