id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410186";"J.V. VILLARRAPA. MANTENIMIENTO ZONAS VERDES Y REPARACIÓN CARRETERA LOS ESTRECHOS POR LA JUNTA VECINAL VILLARRAPA";"25117";"1";"352438";"N";"3136";"2024";"302";2024-05-10T00:00:00Z;"";2024-05-14T10:14:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409265";"J.V. VILLARRAPA. MANTENIMIENTO ZONAS VERDES HASTA 30 ABRIL POR LA JUNTA VECINAL VILLARRAPA";"25117";"11-24";"221627";"N";"1815";"2024";"302";2024-05-06T00:00:00Z;"";2024-05-07T08:31:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407858";"J.V. VILLARRAPA. SUMINISTRO E ISTALACIÓN DE CERRAMIENTO Y PUERTA DE ACCESI AL ASADOR MUNICIPAL POR LA JUNTA VECINAL VILLARRAPA";"25117";"1414-2024";"214522";"N";"3738.9";"2024";"302";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T11:34:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407857";"J.V. VILLARRAPA. REPARACIÓN Y PINTADO EN INTERIOR DE EDIFICIO MUNICIPAL POR LA JUNTA VECINAL CASETAS";"25117";"1413-2024";"214522";"N";"2299";"2024";"302";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T11:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410256";"J.V. VILLARRAPA. VALLADO PLANTA POTABILIZADORA DE VILLARRAPA POR LA JUNTA VECINAL VILLARRAPA";"25117";"24-24018";"351098";"S";"5975.71";"2024";"302";2024-04-17T00:00:00Z;"";2024-05-14T16:06:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407203";"J.V. VILLARRAPA. ADQUISICIÓN DE TRUENO RCASA Nº 3 C/6 EMB/250 POR LA JUNTA VECINAL VILLARRAPA";"25117";"N -000192";"1083";"N";"93.53";"2024";"302";2024-04-12T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T09:14:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407205";"J.V. VILLARRAPA. ADQUISICIÓN TRATAMIENTO PARA PLAGAS NUEVE PLANTACIÓN POR LA JUNTA VECINAL VILLARRAPA";"25117";"VE-2177";"350799";"N";"86.93";"2024";"302";2024-04-08T00:00:00Z;"";2024-04-15T09:35:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407206";"J.V. VILLARRAPA. ADQUISICIÓN ABONOS PARA MANTENIMIENTO ZONAS VERDES DEL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"VE-1637";"350799";"N";"675.33";"2024";"302";2024-03-26T00:00:00Z;"";2024-04-15T09:45:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406342";"J.V. VILLARRAPA. REPARACION CAJERO Y VALLADO NUEVO Y REPARACION CAMINO QUE VA AL POTRERO, POR LA JUNTA VECINAL VILLARRAPA";"25117";"EMIT--20241300";"173119";"S";"5808";"2024";"302";2024-03-22T00:00:00Z;2024-05-03T00:00:00Z;2024-04-05T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405156";"J.V. VILLARRAPA - EJECUCION DE CIMENTACIONES PARA FAROLAS, BANCOS Y PAPELERAS INCLUIDOS LOS ANCLAJES NECESARIOS ASI COMO APERTURA DE HOYOS PARA PLANTACIONES";"25117";"00064";"348437";"S";"5795.9";"2024";"302";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-03-22T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405043";"J.V. VILLARRAPA. PLANTACIÓN DE MORERAS, PHOTINIAS Y VIBURNUMS Y PODAS VARIAS POR LA JUNTA VECINAL VILLARRAPA";"25117";"04-24";"221627";"N";"4235";"2024";"302";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-21T12:37:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405206";"J.V. VILLARRAPA. ADQUISICIÓ MATERIAL DE FERRETERÍA PARA EL FUNCIONAMIENTO DE LA ALCALDÍA POR LA JUNTA VECINAL VILLARRAPA";"25117";"30-24";"280820";"N";"339.9";"2024";"302";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T07:57:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405426";"J.V. VILLARRAPA. ADQUISICIÓN FAROLAS Y VARIOS PARA VILLARRAPA POR LA JUNTA VECINAL VILLARRAPA";"25117";"FV2403574";"66546";"N";"4171.78";"2024";"302";2024-03-11T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T13:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403306";"ARQUETAS EN RIEGO MUNICIPAL EN BARRIO DE VILLARRAPA";"25117";"013-24";"52209";"S";"5989.5";"2024";"302";2024-02-28T00:00:00Z;2024-04-09T00:00:00Z;2024-03-06T12:52:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402648";"J.V. VILLARRAPA. ADQUISICIÓN TRUENO Nº 3 PARA AMENIZAR EVENTOS CULTURALES EN EL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"000096";"1083";"N";"93.53";"2024";"302";2024-02-26T00:00:00Z;2024-04-19T00:00:00Z;2024-02-26T12:14:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402294";"J.V. VILLARRAPA. ENCIERRO DE MANSICOS FIESTAS DE VILLARRAPA POR LA JUNTA VECINAL VILLARRAPA";"25117";"1";"348637";"N";"3993";"2024";"302";2024-02-02T00:00:00Z;2024-04-19T00:00:00Z;2024-02-21T08:46:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402279";"J.V. VILLARRAPA. ACTIVIDAD INFANTIL CULTURAL TORERICOS POR LA JUNTA VECINAL VILLARRAPA";"25117";"1";"276695";"N";"880";"2024";"302";2024-01-22T00:00:00Z;2024-04-02T00:00:00Z;2024-02-21T08:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402282";"J.V. VILLARRAPA. COTILLÓN DE NOCHEVIEJA FIN DE AÑO POR LA JUNTA VECINAL VILLARRAPA";"25117";"005-2024";"58839";"N";"2420";"2024";"302";2024-01-20T00:00:00Z;2024-05-13T00:00:00Z;2024-02-21T08:11:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402280";"J.V. VILLARRAPA. PASACALLES Y VARIOS POR LA JUNTA VECINAL VILLARRAPA";"25117";"004-2024";"58839";"N";"3080";"2024";"302";2024-01-19T00:00:00Z;2024-04-02T00:00:00Z;2024-02-21T08:07:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399179";"J.V. VILLARRAPA. TRABAJOS DE MANTENIMIENTO, REPARACIÓN, DESBROCE Y TRANSPORTE A VERTEDERO DE CARRETERA DE LAS CANTERAS POR LA JUNTA VECINAL VILLARRAPA";"25117";"2024-1";"10702";"S";"5989.5";"2024";"302";2024-01-05T00:00:00Z;2024-04-09T00:00:00Z;2024-01-07T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399181";"J.V. VILLARRAPA. DESBROCE Y PREPARACIÓN DE SUELO PARA ZONA DEPORTIVA Y MANTENIMIENTO DE ACCESO A PLANTA POTABILIZADORA POR LA JUNTA VECINAL VILLARRAPA";"25117";"1-1";"342218";"S";"6050";"2024";"302";2024-01-05T00:00:00Z;2024-04-09T00:00:00Z;2024-01-07T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398839";"JV VILLARRAPA REALIZACIÓN DISCOMÓVIL Y FIESTA DE LA ESPUMA 30 JUNIO A 2 DE JULIO";"25117";"3 318";"186945";"N";"2420";"2023";"302";2023-12-18T00:00:00Z;2024-01-16T00:00:00Z;2024-01-03T09:00:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397621";"J.V. VILLARRAPA. REPARACIÓN Y MANTENIMIENTO POTRERO POR LA JUNTA VECINAL VILLARRAPA";"25117";"38-23";"221627";"N";"2178";"2023";"302";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T10:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394968";"J. V. VILLARRAPA. REPARAR BARBACOA CON LADRILLOS REFRACTARIOS Y PUERTA PEATONAL POR LA JUNTA VECINAL VILLARRAPA";"25117";"1295-2023";"214522";"N";"2057";"2023";"302";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T14:01:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394967";"J.V. VILLARRAPA. ADQUISICIÓN VERJA CON 2 PUERTAS Y VARIOS PARA PROTEGER PORCHE ALCALDÍA POR LA JUNTA VECINAL VILLARRAPA";"25117";"1278-2023";"214522";"N";"3968.8";"2023";"302";2023-10-18T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T13:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392663";"J.V. VILLARRAPA. REPARACIÓN Y DESBROCE EN CARRETERA CRUCE CON LA JOYOSA A SALIDA DE LA AUTOVIA POR LA JUNTA VECINAL VILLARRAPA";"25117";"2023-1";"342218";"S";"5868.5";"2023";"302";2023-08-30T00:00:00Z;2023-11-22T00:00:00Z;2023-11-09T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381080";"J.V. VILLARRAPA. ADQUISICION MATERIAL FERRETERIA PARA MANTENIMIENTO INSTALACIONES MUNICIPALES POR LA JUNTA VECINAL VILLARRAPA";"25117";"204-23";"280820";"N";"97.3";"2023";"302";2023-06-13T00:00:00Z;2023-07-25T00:00:00Z;2023-06-20T14:12:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379075";"J.V. VILLARRAPA. ADQUISICIÓN DE BANDERA PARA EDIFICIO MUNICIPAL POR LA JUNTA VECINAL VILLARRAPA";"25117";"F-2355588";"368";"S";"41.9";"2023";"302";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364425";"J.V. VILLARRAPA. MANTENIMIENTO VARIAS CARRETAS DEL BARRIO, ZONA DE LA PLATAFORMA POTABILIZADORA Y VARIOS POR LA JUNTA VECINAL VILLARRAPA";"25117";"03-23";"13403";"N";"4400";"2023";"302";2023-02-16T00:00:00Z;2023-03-09T00:00:00Z;2023-02-20T09:00:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364424";"J.V. VILLARRAPA. DESBROCED Y MANTEIMIENTO CARRETERA DE LOS ESTRECHOS DESDE PUENTE LA JOYOSA HASTA EL FINAL DE LA CARRETERA, POR LA JUNTA VECINAL VILLARRAPA";"25117";"2023-18";"10702";"N";"4114";"2023";"302";2023-01-31T00:00:00Z;2023-03-09T00:00:00Z;2023-02-20T08:56:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364419";"J.V. VILLARRAPA. CHARANGA POR LAS CALLES, ALQUILER MESAS Y COTILLON FIN AÑO POR LA JUNTA VECINAL CASETAS";"25117";"001-2023";"58839";"N";"4730";"2023";"302";2023-01-08T00:00:00Z;2023-03-09T00:00:00Z;2023-02-20T08:44:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336852";"J.V. VILLARRAPA. TRABAJOS DE COLOCACIÓN Y FABRICACIÓN DE PUERTAS DE BALLESTA Y VARIOS POR LA JUNTA VECINAL VILLARRAPA";"25117";"3622";"218792";"N";"1815";"2022";"302";2022-10-20T00:00:00Z;2022-11-16T00:00:00Z;2022-10-27T10:02:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330840";"VILLARRAPA - MONTAJE DE CARPA DEL 26/06 AL 03/07";"25117";"22-5109";"25498";"S";"5263.5";"2022";"302";2022-09-22T00:00:00Z;2022-10-19T00:00:00Z;2022-09-23T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326484";"J.V. VILLARRAPA. ACONDICIONAMIENTO LOCAL MUNICIPAL PARA USO DE BOTIQUÍN FARMACIA POR LA JUNTA VECINAL VILLARRAPA";"25117";"1040-2022";"214522";"N";"3129.06";"2022";"302";2022-09-09T00:00:00Z;2022-10-19T00:00:00Z;2022-09-13T09:52:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303049";"J.V. VILLARRAPA. TRABAJOS CON EXCAVADORA Y CAMIÓN DE LIMPIEZA DE CAÑAS Y RAÍCES EN EL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"2022-14";"10702";"N";"2420";"2022";"302";2022-02-28T00:00:00Z;2022-03-23T00:00:00Z;2022-03-11T09:09:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303054";"J.V. VILLARRAPA. REPASAR CAMINO DE LA PLANTA POTABILIZADORA, SANEAMIENTO NUEVO POTRERO Y VARIOS POR LA JUNTA VECINAL VILLARRAPA";"25117";"954-2022";"214522";"N";"2897.95";"2022";"302";2022-02-28T00:00:00Z;2022-03-23T00:00:00Z;2022-03-11T09:14:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296597";"J.V. VILLARRAPA. DESBROCE Y LIMPIEZA DEL ASADOR MUNICIPAL POR LA JUNTA VECINAL VILLARRAPA";"25117";"02-22";"218792";"N";"1210";"2022";"302";2022-02-02T00:00:00Z;2022-02-28T00:00:00Z;2022-02-07T11:42:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296583";"J.V. VILLARRAPA. TRABAJO DE LIMPIEZA, MANTENIMIENTO Y DESBROCE EN CARRETERA DE VILLARRAPA POR LA JUNTA VECINAL VILLARRAPA.";"25117";"2022-3";"10702";"N";"3600";"2022";"302";2022-01-28T00:00:00Z;2022-02-28T00:00:00Z;2022-02-07T10:37:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296569";"J.V. VILLARRAPA. ACONDICIONAMIENTO, LILMPIEZA Y DESBROCE SUELO CAMPO DE FÚTBOL Y PARQUE INFANTIL POR LA JUNTA VECINAL VILLARRAPA";"25117";"01-22";"13403";"N";"1980";"2022";"302";2022-01-26T00:00:00Z;2022-02-28T00:00:00Z;2022-02-07T10:19:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296577";"J.V. VILLARRAPA. CORTE DE CAÑAS Y BRECAS DEL ENTORNO DE LA PLANTA POTABILIZADORA CON RIESGO DE INCENDIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"02-22";"13403";"N";"1210";"2022";"302";2022-01-26T00:00:00Z;2022-02-28T00:00:00Z;2022-02-07T10:32:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281202";"J.V. VILLARRAPA. PODA URGENCIA POR ROCE EN CALBE ELÉCTRICO POR LA JUNTA VECINAL VILLARRAPA";"25117";"22-21";"13403";"N";"330";"2021";"302";2021-10-24T00:00:00Z;2022-01-05T00:00:00Z;2021-11-29T10:45:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272887";"J.V. VILLARRAPA. RAHABILITACIÓN ZONA BARBACOA, PINTADO, VALLADO, COLOCACIÓN LADRILLOS REFRACTARIOS POR LA JUNTA VECINAL VILLARRAPA";"25117";"26-21";"218792";"N";"2420";"2021";"302";2021-10-08T00:00:00Z;2021-11-11T00:00:00Z;2021-10-15T08:46:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255574";"J.V. VILLARRAPA - TRABAJOS DE ACONDICIONAMIENTO DE SOLAR MUNICIPAL EN BARRIO VILLARRAPA";"25117";"01258";"59911";"N";"3569.5";"2021";"302";2021-04-21T00:00:00Z;2021-05-12T00:00:00Z;2021-04-26T11:57:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251174";"J.V. VILLARRAPA. DESBROCE DE LA PLANTA POTABILIZADORA POR RIESGO DE INCENDIO Y VARIOS TRABAJOS EN CAMINO DEL BARRIO VILLARRAPA";"25117";"766-2020";"214522";"N";"3267";"2021";"302";2021-03-11T00:00:00Z;2021-04-07T00:00:00Z;2021-03-17T10:30:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247002";"J.V. VILLARRAPA. TRABAJO LIMPIEZA TEJADO EDIFICIO ALCALDÍA, REPASADO LIMATESAS Y LIMAHOYAS POR LA JUNTA VECINAL VILLARRAPA";"25117";"521";"218792";"N";"1573";"2021";"302";2021-02-23T00:00:00Z;2021-03-31T00:00:00Z;2021-02-25T12:44:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243066";"J.V. VILLARRAPA. MANTENIMIENTO DE LA ENTRADA Y SALIDA DEL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"2021-22";"10702";"N";"3610";"2021";"302";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-03T14:07:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240827";"J.V. VILLARRAPA. ACONDICIONAMIENTO, LIMPIEZA Y DESBROCE SUELO CAMPO DE FÚTBOL, PARQUE INFANTIL POR MEDIOS MECÁNICOS Y MANUALES POR LA J.V. VILLARRAPA";"25117";"004-21";"221627";"N";"1028.5";"2021";"302";2021-01-17T00:00:00Z;2021-02-23T00:00:00Z;2021-01-20T10:25:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228357";"J.V. VILLARRAPA. ADQUISICIÓN BANDERAS EDIFICIO ALCALDÍA POR LA JUNTA VECINAL VILLARRAPA";"25117";"F-2057080";"368";"N";"135.17";"2020";"302";2020-09-10T00:00:00Z;2020-10-29T00:00:00Z;2020-09-21T10:27:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227562";"DESATASCO Y LIMPIEZA FUENTE EN BARRIO VILLARRAPA";"25117";"A - 20200403";"292788";"N";"302.5";"2020";"302";2020-08-12T00:00:00Z;2020-09-29T00:00:00Z;2020-09-09T14:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220827";"REPARACIÓN Y LIMPIEZA FALSO TECHO ALCALDÍA VILLARRAPA";"25117";"720";"218792";"N";"3630";"2020";"302";2020-05-26T00:00:00Z;2020-06-10T00:00:00Z;2020-06-02T08:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220382";"SUSTITUCIÓN CERRAMIENTO PARQUE INFANTIL VILLARRAPA";"25117";"623-2020";"214522";"N";"2181.03";"2020";"302";2020-05-12T00:00:00Z;2020-06-05T00:00:00Z;2020-05-22T12:36:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220434";"ACONDICIONAMIENTO, LIMPIEZA Y DESCROCE CAMPO DE FÚTBOL VILLARRAPA";"25117";"087 - 20";"221627";"N";"1100";"2020";"302";2020-05-12T00:00:00Z;2020-07-28T00:00:00Z;2020-05-25T12:26:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220433";"DESBROCE BARRIO VILLARRAPA";"25117";"08462";"10702";"N";"1399.99";"2020";"302";2020-05-11T00:00:00Z;2020-06-05T00:00:00Z;2020-05-25T12:16:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216280";"J.V. VILLARRAPA. CELEBRACIÓN CINCOMARZADA POR LA JUNTA VECINAL VILLARRAPA";"25117";"062-2020";"58839";"N";"770";"2020";"302";2020-03-05T00:00:00Z;2020-04-07T00:00:00Z;2020-03-10T11:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215075";"J.V. VILLARRAPA. DESMONTAJE VALLADO S.T. DAÑADO DE CAMPO DE FÚTBOL Y ZONA DE BARBACOA Y MONTAJE DE NUEVO POR LA JUNTA VECINAL VILLARRAPA";"25117";"597-2020";"214522";"N";"1089.73";"2020";"302";2020-02-17T00:00:00Z;2020-04-07T00:00:00Z;2020-02-26T13:39:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214635";"J.V. VILLARRAPA. DESBROCE, MANTENIMIENTO Y REPARACIÓN DE LA CARRETERA LAS CANTERAS Y DEL PUENTE LA JOYOSA A SALIDA DE PINSEQUE";"25117";"08413";"10702";"N";"2165";"2020";"302";2020-02-06T00:00:00Z;2020-03-31T00:00:00Z;2020-02-21T13:33:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214623";"J.V. VILLARRAPA. MANTENIMIENTO DE ZONAS VERDES, RETIRADA DE BOLSONES DE PROCESIONARIA EN PINOS, POR LA JUNTA VECINAL VILLARRAPÀ";"25117";"02-20";"13403";"N";"998.8";"2020";"302";2020-02-03T00:00:00Z;2020-03-31T00:00:00Z;2020-02-21T13:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210624";"TRABAJOS DE FRESADO Y EXTENDIDO DE MEZCLA BITUMINOSA EN EL BARRIO RURAL DE VILLARRAPA";"25117";"00350";"6776";"S";"1821.78";"2019";"302";2019-12-17T00:00:00Z;2020-01-31T00:00:00Z;2019-12-18T07:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210248";"ALQUILER JAIMAS EN VILLARRAPA JUNIO";"25117";"600 A";"287056";"N";"1851.3";"2019";"302";2019-12-09T00:00:00Z;2020-03-09T00:00:00Z;2019-12-16T14:52:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210634";"INSTALACIÓN, MONTAJE Y DESMONTAJE CARPA EN EL BARRIO DE VILLARRAPA DEL 28 AL 30 DE JUNIO";"25117";"N - 000004";"266436";"N";"2528.9";"2019";"302";2019-11-15T00:00:00Z;2020-01-31T00:00:00Z;2019-12-18T08:52:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196282";"J.V. VILLARRAPA. DISCOMÓVIL FIESTAS PATRONALES DEL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"9   113";"20708";"N";"1950.01";"2019";"302";2019-07-01T00:00:00Z;2019-08-07T00:00:00Z;2019-07-02T10:03:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196284";"COMIDA DE HERMANDAD DÍA SAN PEDRO PARA LOS VECINOS DEL BARRIO FIESTAS PATRONALES POR LA JUNTA VECINAL CASETAS";"25117";"126-2019";"58839";"N";"3311";"2019";"302";2019-07-01T00:00:00Z;2019-12-13T00:00:00Z;2019-07-02T10:10:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196283";"J.V. VILLARRAPA. ATRACCIONES PARA NIÑOS Y MAYORES FIESTAS PATRONALES DEL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"9    191";"186945";"N";"2100";"2019";"302";2019-07-01T00:00:00Z;2019-08-09T00:00:00Z;2019-07-02T10:07:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196281";"J.V. VILLARRAPA. ENCIERRO CHIQUI -  CELEBRACIÓN FIESTAS PATRONALES DEL BARRIO DE VILLARRAPA";"25117";"AT-16-2019";"270761";"N";"786.5";"2019";"302";2019-07-01T00:00:00Z;2019-07-25T00:00:00Z;2019-07-02T10:00:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196278";"J.V. VILLARRAPA. ALQUILER SILLAS Y TABLEROS FIESTAS PATRONALES DEL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"000235";"18262";"N";"641.3";"2019";"302";2019-06-26T00:00:00Z;2019-07-25T00:00:00Z;2019-07-02T09:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198467";"MONTAJE Y DESMONTAJE ESCENARIO PARA EVENTO EN BARRIO DE VILLARRAPA";"25117";"6-19";"215415";"N";"484";"2019";"302";2019-06-26T00:00:00Z;2019-08-20T00:00:00Z;2019-07-29T12:13:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196280";"J.V. VILLARRAPA. ADQUISICIÓN ELEMENTOS PIROTÉCNICOS PARA FIESTAS PATRONALES DEL BARRIO VILLARRAPA";"25117";"11";"1083";"N";"273.5";"2019";"302";2019-06-11T00:00:00Z;2019-08-26T00:00:00Z;2019-07-02T09:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191763";"J.V. VILLARRAPA. ACONDICIONAMIENTO, DESBROCE Y REPARACIÓN PUERTA METÁLICA DE VALLADO POR LA JUNTA VECINAL VILLARRAPA";"25117";"075-19";"221627";"N";"720";"2019";"302";2019-05-08T00:00:00Z;2019-06-12T00:00:00Z;2019-05-15T09:24:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186017";"COLOCACIÓN BARANDILLA METÁLICA EN CALLE MAYOR DEL BARRIO DE VILLARRAPA CON RETIRADA DE BARANDILLA  Y REPASO FACHADA";"25117";"00550";"59911";"N";"3594";"2019";"302";2019-03-06T00:00:00Z;2019-03-29T00:00:00Z;2019-03-08T11:13:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186015";"J.V. VILLARRAPA - ALQUILER DE MESAS Y SILLAS PARA CELEBRACIÓN DE ACTOS EN LA CINCOMARZADA";"25117";"028-2019";"58839";"N";"630";"2019";"302";2019-03-05T00:00:00Z;2019-04-12T00:00:00Z;2019-03-08T11:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186016";"J.V. VILLARRAPA. COMIDA POPULAR PARA EL BARRIO POR LA CINCOMARZADA ";"25117";"029-2019";"58839";"N";"950";"2019";"302";2019-03-05T00:00:00Z;2019-04-12T00:00:00Z;2019-03-08T11:10:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186018";"FABRICACIÓN Y MONTAJE BARANDILLA EN ACEQUIA DE RIEGO, REPARACIÓN BARANDILLA PUENTE Y MALLA SOBRE TAPIA EN ANTIGUO LAVADERO EN BARRIO DE VILLARRAPA";"25117";"476-2019";"214522";"N";"3623.95";"2019";"302";2019-02-28T00:00:00Z;2019-03-29T00:00:00Z;2019-03-08T11:18:01Z;"Pagada";"";""
