id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409291";"MATERIAL PARA PABELLÓN SOCIOCULTURAL MIRALBUENO.";"25108";"F241-1392";"918";"N";"636.12";"2024";"296";2024-04-30T00:00:00Z;"";2024-05-07T11:08:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407624";"CENTRO FLOR FRESCA ENTREGADA EN CEMENTERIO TORRERO DIA 18/04/24 SALA 23-FALLECIMIENTO M-PILAR BERDIE EXVOCAL DE JUNTA MIRALBUENO";"25108";"01-2024";"951924";"N";"220";"2024";"296";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T08:25:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409459";"ESPECTACULO TEATRO QUE GUATE, CELEBRACIÓN 30 ANIVERSARIO CMTL BIRABOLAS";"25108";"9";"35243";"N";"1815";"2024";"296";2024-04-14T00:00:00Z;"";2024-05-08T08:41:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403112";"CONEXIÓN 24 HORAS,MANTENIMIENT,  CUSTODIA LLAVES Y ACUDA DEL SISTEMA VIDEO VIGILANCIA ALARMA JUNTA MUNICIPAL MIRALBUENO";"25108";"A24-136";"10884";"S";"1336.53";"2024";"296";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-03T19:39:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402610";"MANTENIMIENTO ZONA VERDE EQUIPAMIENTO MUNICIPAL EN CAMINO DEL PILÓN, 134";"25108";"39";"208779";"N";"1449.58";"2024";"296";2024-02-23T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T09:46:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401899";"ACTUACIÓN EN LA INAUGURACIÓN DEL PABELLÓN SOCIOCULTURAL MIRALBUENO EL DÍA 8/02/2024.";"25108";"08-2024";"214046";"N";"968";"2024";"296";2024-02-16T00:00:00Z;2024-02-29T00:00:00Z;2024-02-16T11:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401666";"ACTUACIÓN INAUGURACIÓN PABELLÓN SOCIOCULTURAL MIRALBUENO EL DÍA 8/2/2024";"25108";"10 2024";"348237";"N";"1161.6";"2024";"296";2024-02-12T00:00:00Z;2024-03-08T00:00:00Z;2024-02-13T08:38:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401630";"ANIMACIÓN MUSICAL  JUEVES LARDERO EN EL BARRIO MIRALBUENO.";"25108";"167";"192407";"N";"726";"2024";"296";2024-02-08T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T12:14:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400586";"TORRE ILUMINACIÓN LED CABALGATA REYES DISTRITO MIRALBUENO";"25108";"AQ20240032";"44162";"N";"871.2";"2024";"296";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T14:24:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399921";"BATERIAS CR 123 PARA AJAX ALARMA JUNTA MUNICIPAL MIRALBUENO";"25108";"A24-2";"10884";"S";"132.95";"2024";"296";2024-01-17T00:00:00Z;2024-02-14T00:00:00Z;2024-01-17T10:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401423";"ANIMACIÓN MUSICAL, ILUMINIACIÓN, SONIDO Y MEGAFONÍA EN CARROZAS DE LA CABALGATA REYES DE MIRALBUENO.";"25108";"240001";"37667";"N";"1306.8";"2024";"296";2024-01-08T00:00:00Z;2024-02-20T00:00:00Z;2024-02-08T14:33:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400534";"DISCOMOVIL AÑO NUEVO EN CARPA JUNTA MUNICIPAL MIRALBUENO";"25108";"1";"273684";"N";"2057";"2024";"296";2024-01-02T00:00:00Z;2024-02-14T00:00:00Z;2024-01-31T11:25:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400536";"PERSONAL DE ADMISION Y SEGURIDAD CELEBRACION AÑO NUEVO EN LA CARPA INSTALADA EN MIRALBUENO";"25108";"2024_08";"341441";"N";"1130.14";"2024";"296";2024-01-02T00:00:00Z;2024-02-14T00:00:00Z;2024-01-31T11:30:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398480";"ACTUACIÓN ORQUESTA EL 23/12/2023 EN LA CARPA  INSTALADA PARA PROGRAMACION NAVIDAD MIRALBUENO 2023";"25108";"80";"273684";"N";"3025";"2023";"296";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T12:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398433";"PERSONAL ADMISION Y SEGURIDAD VERBENA  NAVIDAD MIRALBUENO 2023";"25108";"2023_108";"341441";"N";"845.79";"2023";"296";2023-12-26T00:00:00Z;2024-01-17T00:00:00Z;2023-12-26T12:29:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398293";"ALQUILER DE WC PORTATILES E INSTALACIÓN DE CALEFACCIÓN EN CARPA PARA ACTIVIDADES NAVIDAD MIRALBUENO 2023";"25108";"23-0059";"266436";"N";"3838.12";"2023";"296";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T10:57:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398270";"ALQUILER CARPA 10X25X3M, MEMORIA TECNICA E ILUMINACION DE SEÑALIZACION PARA ACTIVIDADES NAVIDAD MIRALBUENO 2023";"25108";"38-12";"25498";"N";"4658.5";"2023";"296";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T08:39:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397322";"HINCHABLES DIA 16 DICIEMBRE CELEBRACIÓN DIA DEL NIÑO EN LA CARPA DE MIRALBUENO.";"25108";"26";"344751";"N";"786.5";"2023";"296";2023-12-18T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T08:52:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397320";"MACETAS Y MATERIAL PARA TRASPLANTAR DOS PLANTAS EN LA JUNTA MUNICIPAL MIRALBUENO";"25108";"FT22.23-267";"345217";"N";"77.2";"2023";"296";2023-12-17T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T08:48:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395794";"8 UNIDADES DE CARTON PLUMA SIMPLE PARA EXPOSICIÓN DE FOTOGRAFÍAS EN EL CENTRO CÍVICO MIRALBUENO";"25108";"1-2302430";"80052";"S";"272.98";"2023";"296";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397570";"CURSOS MARCHA NÓRDICA ORGANIZADOS POR LA ASOCIACIÓN DE MUJERES SANTA BÁRBARA EN MIRALBUENO.";"25108";"2023-0014";"345767";"N";"1149.5";"2023";"296";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T08:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396671";"ANIMACIÓN INFANTIL EN LA ERMITA DE MIRALBUENO";"25108";"01303";"315305";"N";"1210";"2023";"296";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T13:18:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396445";"55 UNIDADES MOQUETA ROJA 2X1,30M PARA COMERCIOS DEL DISTRITO  MIRALBUENO, NAVIDAD 2023";"25108";"20230774";"13042";"N";"1082.95";"2023";"296";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T14:53:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394860";"SUMINISTRO Y REPARTO DE 55 CUPRESSUS MACROCARPA A COMERCIANTES MIRALBUENO-CAMPAÑA NAVIDAD 2023";"25108";"FT22.23-252";"345217";"N";"1731.51";"2023";"296";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-11-30T10:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394060";"REPARACIÓN VALLAS DE SEGURIDAD Y RIEGO DEL CAMPO DE BEISBOL MUNICIPAL DE MIRALBUENO";"25108";"132";"344703";"N";"1694";"2023";"296";2023-11-21T00:00:00Z;2023-12-22T00:00:00Z;2023-11-23T13:11:06Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388796";"CREACIÓN CABEZUDO PERSONALIZADO-PAGO FINAL ENTREGA A LA JUNTA MUNICIPAL MIRALBUENO";"25108";"2023002";"333738";"N";"517";"2023";"296";2023-09-27T00:00:00Z;2023-10-26T00:00:00Z;2023-09-28T08:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387748";"SERVICIO DE ACUDA EL DIA 22/08/23 AL SALTAR LA ALARMA DE LA JUNTA MUNICIPAL MIRALBUENO.";"25108";"A23-510";"10884";"S";"98.31";"2023";"296";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T12:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387749";"SERVICIO DE ACUDA EL DIA 24/08/23 AL SALTAR LA ALARMA DE LA JUNTA MUNICIPAL MIRALBUENO.";"25108";"A23-509";"10884";"S";"98.31";"2023";"296";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T12:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387375";"150 LIBROS ANIVERSARIO DE LA CORAL MIRALBUENO.";"25108";"735";"16258";"N";"1310.11";"2023";"296";2023-05-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-11T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378537";"REALIZACIÓN DE MURAL PARTICIPATIVO EN ZONA JOVEN MIRALBUENO";"25108";"97";"31196";"N";"340.8";"2023";"296";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T14:03:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378392";"TROFEOS Y MEDALLAS PARA CLUB GIMNASIA RÍTMICA MIRALBUENO";"25108";"360-23";"152200";"N";"703.35";"2023";"296";2023-05-20T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T12:50:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377627";"PINTURA MURAL EN FACHADA TRASERA DE LA ERMITA EN MIRALBUENO-PLAZA CNO. PILON";"25108";"2344";"195452";"N";"4070";"2023";"296";2023-05-15T00:00:00Z;2023-06-07T00:00:00Z;2023-05-18T08:49:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376906";"TROFEOS DEPORTIVOS PARA EL CENTRO DEPORTIVO MIRALBUENO .";"25108";"244-23";"152200";"N";"995.83";"2023";"296";2023-04-25T00:00:00Z;2023-05-30T00:00:00Z;2023-05-15T12:16:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378403";"ABONO PINTURA R01 REVESTIMIENTO LISO OR-3000";"25108";"00-2300035A";"2334";"N";"-68.97";"2023";"296";2023-04-21T00:00:00Z;2023-06-21T00:00:00Z;2023-05-25T13:40:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371720";"JORNADAS CONCILIACIÓN MIRALBUENO SEMANA SANTA 2023";"25108";"F-23000036";"215087";"N";"1500";"2023";"296";2023-04-11T00:00:00Z;2023-04-20T00:00:00Z;2023-04-12T10:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377629";"PINTURA R01 REVESTIMIENTO LISO OR-3000 PARA FACHADA LA ERMITA DE MIRALBUENO";"25108";"00-2302413";"2334";"N";"206.91";"2023";"296";2023-04-11T00:00:00Z;2023-06-21T00:00:00Z;2023-05-18T09:58:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371628";"ALQUILER PLATAFORMA ELEVADORA PARA REALIZAR TRABAJOS DE PINTADO EN FACHADA ERMITA MIRALBUENO-PLAZA CNO PILON";"25108";"4-2318326";"280295";"S";"350.26";"2023";"296";2023-03-30T00:00:00Z;2023-05-23T00:00:00Z;2023-04-11T18:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370179";"MANTENIMIENTO ZONA VERDE EN CAMINO DEL PILÓN, 134 (ANTIGUO CENTRO SALUD MIRALBUENO)";"25108";"169";"208779";"N";"1340.68";"2023";"296";2023-03-27T00:00:00Z;2023-04-12T00:00:00Z;2023-03-28T08:24:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378118";"PINTURA DE MURAL EN ESPACIO INFANTIL DE LA BIBLIOTECA SOLEDAD PUÉRTOLAS DE MIRALBUENO";"25108";"2237";"195452";"N";"539";"2023";"296";2023-03-21T00:00:00Z;2023-06-09T00:00:00Z;2023-05-23T10:04:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377550";"ADECUACIÓN DEL ESPACIO INFANTIL DE LA BIBLIOTECA SOLEDAD PUERTOLAS DE MIRALBUENO";"25108";"N-230075";"206551";"N";"1047.5";"2023";"296";2023-03-15T00:00:00Z;2023-06-05T00:00:00Z;2023-05-17T11:57:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365597";"CONEXIÓN 24 HORAS A CENTRA ALARMAS, MANTENIMIENTO, CUSTODIA LLAVES Y ACUDA SISTEMA ALARMA Y SEGURIDAD";"25108";"A23-107";"10884";"S";"1336.53";"2023";"296";2023-02-27T00:00:00Z;2023-03-22T00:00:00Z;2023-03-02T13:17:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366393";"CREACION CABEZUDO PERSONALIZADO PARA LA JUNTA MUNICIPAL MIRALBUENO";"25108";"2023001";"333738";"N";"440";"2023";"296";2023-02-20T00:00:00Z;2023-03-24T00:00:00Z;2023-03-10T08:44:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364488";"ACTUACIÓN MUSICAL LA PERCUTA EL JUEVES LARDERO EN PLAZA LA ROSA DE  MIRALBUENO";"25108";"157";"192407";"N";"726";"2023";"296";2023-02-16T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T13:19:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361829";"BANDERAS EXTERIORES, EUROPA, ESPAÑA, ARAGÓN Y ZARAGOZA DE 200X133CM";"25108";"F-2354438";"368";"S";"106.99";"2023";"296";2023-02-08T00:00:00Z;2023-02-28T00:00:00Z;2023-02-09T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362138";"REPARACIÓN Y RENOVACIÓN DE ADORNOS EXISTENTES EN CARROZA DE REYES MAGOS DE MIRALBUENO";"25108";"18";"315305";"N";"2649.9";"2023";"296";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-14T09:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361218";"ALQUILER MÓDULO EN LA CARPA INSTALADA EN PLAZA DEL CAMINO DEL PILÓN DE MIRALBUENO";"25108";"1";"37880";"N";"977.68";"2023";"296";2023-01-16T00:00:00Z;2023-02-22T00:00:00Z;2023-02-03T10:00:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362210";"CONTROL DE ACCESO AFORO Y SEGURIDAD EN ACTIVIDADES Y ACTOS EN LA CARPA MIRALBUENO";"25108";"EMIT--37";"332648";"S";"2646.88";"2023";"296";2023-01-10T00:00:00Z;2023-03-14T00:00:00Z;2023-02-14T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361213";"JORNADAS DE CONCILIACIÓN EN LA JUNTA MIRALBUENO ENERO 2023";"25108";"F-23000003";"215087";"N";"868";"2023";"296";2023-01-05T00:00:00Z;2023-02-22T00:00:00Z;2023-02-03T09:45:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361217";"MONTAJE ÁRBOL METÁLICO EN PARQUE PACO LACASA FRENTE CCMIRALBUENO";"25108";"ARA-2";"282357";"N";"238.37";"2023";"296";2023-01-01T00:00:00Z;2023-02-22T00:00:00Z;2023-02-03T09:52:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354046";"CONCIERTO RUBÉN JIMENEZ GRUPO EN LA ERMITA MIRALBUENO, PROGRAMACION NAVIDAD 2022";"25108";"7 DEL 2022";"205674";"N";"600";"2022";"296";2022-12-30T00:00:00Z;2023-01-31T00:00:00Z;2022-12-30T14:31:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354049";"ANIMACION  INFANTIL EN MIRALBUENO, NAVIDAD 2022";"25108";"90";"273684";"N";"1936";"2023";"296";2022-12-29T00:00:00Z;2023-02-22T00:00:00Z;2022-12-30T14:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353967";"ACTUACIÓN MUSICAL EN LA CARPA  INSTALADA EN MIRALBUENO EL 23 DE DICIEMBRE, CELEBRACIÓN DE LAS FIESTAS NAVIDEÑAS.";"25108";"89";"273684";"N";"2783";"2022";"296";2022-12-28T00:00:00Z;2023-01-31T00:00:00Z;2022-12-29T08:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353930";"ESPECTÁCULO SIRENIKAS EN LA ERMITA DE MIRALBUENO, PROGRAMACIÓN NAVIDAD 2022 CENTRO CÍVICO MIRALBUENO";"25108";"22121";"949025";"N";"1512.5";"2022";"296";2022-12-27T00:00:00Z;2023-01-31T00:00:00Z;2022-12-28T11:46:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353942";"ACTUACIÓN DE MAGIA EN LA ERMITA DE MIRALBUENO, PROGRAMACIÓN NAVIDAD 2022";"25108";"52-22";"95270";"N";"682";"2022";"296";2022-12-23T00:00:00Z;2023-01-31T00:00:00Z;2022-12-28T13:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353887";"ESPECTACULO INFANTIL ENDUENDADOS HASTA LAS CEJAS EN LA ERMITA MIRALBUENO";"25108";"2212";"19121";"N";"840.95";"2022";"296";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-27T12:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354047";"TALLER DE PERCUSIÓN NAVIDAD 2022 EN MIRALBUENO";"25108";"156";"192407";"N";"665.5";"2022";"296";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-30T14:41:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353627";"REPARACIÓN Y RENOVACIÓN DE ADORNOS DE LA CARROZA DE LOS REYES MAGOS DE MIRALBUENO.";"25108";"00772";"315305";"N";"2976.6";"2022";"296";2022-12-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T09:54:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353666";"CÁLCULO Y CERTIFICACIÓN Y VISADO DE ARBOL DE NAVIDAD CON CONTRAPESOS EN PARQUE PACO LACASA DE MIRALBUENO";"25108";"F-22168";"50481";"S";"544.5";"2022";"296";2022-12-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353917";"ALQUILER PLATAFORMA ELEVADORA PARA INSTALAR LAS BRIGADAS MUNICIPALES EL ARBOL NAVIDEÑO EN PARQUE PACO LACASA DE MIRALBUENO";"25108";"220844";"272795";"N";"253.37";"2022";"296";2022-12-20T00:00:00Z;2023-01-31T00:00:00Z;2022-12-28T08:32:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351655";"CAMPAÑA DIFUSIÓN, EMISIÓN Y BANNER DE ACTIVIDADES DEL DISTRITO MIRALBUENO";"25108";"M-2408";"984723";"N";"3206.5";"2022";"296";2022-12-15T00:00:00Z;2023-01-23T00:00:00Z;2022-12-16T14:09:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351203";"CARTELERÍA CAMPAÑA EN FAMILIA Y NAVIDAD 2022 DE PROGRAMACIÓN EN MIRALBUENO";"25108";"1-122417";"17268";"S";"229.9";"2022";"296";2022-12-14T00:00:00Z;2023-01-13T00:00:00Z;2022-12-14T20:48:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353641";"ALQUILER GENERADORES, ILUMINACION, ANIMACION MUSICAL Y MEGAFONÍA EN ACTOS Y ACTIVIDADES EN MIRALBUENO";"25108";"220158";"37667";"N";"968";"2022";"296";2022-12-12T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T10:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350759";"1000  BOLSAS DE ALGODÓN, COLOR NATURAL DE 140G., CAMPAÑA ME GUSTA MI BARRIO, YO COMPRO EN MIRALBUENO.";"25108";"67";"217825";"S";"2499.86";"2022";"296";2022-12-12T00:00:00Z;2023-01-12T00:00:00Z;2022-12-12T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350824";"55 MOQUETAS ROJAS FERIA DE 2X1,30M. PARA COMERCIOS MIRALBUENO, CAMPAÑA NAVIDAD";"25108";"20220802";"13042";"N";"1027.29";"2022";"296";2022-12-07T00:00:00Z;2023-01-12T00:00:00Z;2022-12-13T10:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350946";"CONCIERTO `LIMPIOS JAZZEADOS` ,DIA  2 DE DICIEMBRE EN LA ERMITA DE MIRALBUENO";"25108";"2022-ACT-49741-2022-ACT-49741";"276677";"S";"726";"2022";"296";2022-12-02T00:00:00Z;2023-01-13T00:00:00Z;2022-12-13T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350826";"55 CIPRES MACROCARPA GOLD C25 80-100 ALTURA, COMERCIOS MIRALBUENO CAMPAÑA NAVIDAD";"25108";"FT22.23-30";"205491";"N";"1658.91";"2022";"296";2022-11-30T00:00:00Z;2023-03-07T00:00:00Z;2022-12-13T10:26:10Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343668";"MIRALBUENO - ALQUILER GRUPO ELECTRÓGENO EN LAS FIESTAS";"25108";"0000222834";"44162";"N";"1551.58";"2022";"296";2022-11-17T00:00:00Z;2023-01-04T00:00:00Z;2022-11-21T08:53:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343017";"MIRALBUENO - MONTAJE DE CARPA DEL 1 AL 4 DE SEPTIEMBRE. INCLUYE ILUMINACION, INGENIERIA Y GRUPO ELECTROGENO";"25108";"22-01711";"25498";"S";"5929";"2022";"296";2022-11-11T00:00:00Z;2023-01-04T00:00:00Z;2022-11-15T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336627";"CONCIERTOS DIAS 22 Y 23 DE OCTUBRE DE 2022, V FESTIVAL DE JAZZ MIRALBUENO 2022";"25108";"17-2022";"15424";"N";"2400";"2022";"296";2022-10-24T00:00:00Z;2022-11-16T00:00:00Z;2022-10-25T12:16:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336781";"ACTUACIÓN DIA 21/10/2022 EN LA ERMITA -V FESTIVAL DE JAZZ DE MIRALBUENO 2022";"25108";"B122-22";"310345";"S";"2000";"2022";"296";2022-10-21T00:00:00Z;2022-11-16T00:00:00Z;2022-10-26T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336212";"CURSO DE SVB Y DESA IMPARTIDO EN EL CEIP JULIO VERNE";"25108";"F.215.2022";"278825";"N";"480";"2022";"296";2022-10-18T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T08:37:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335941";"PARQUE INFANTIL-HINCHABLES DIA 17 DE SEPTIEMBRE EN PLAZA CNO. PILON  DE MIRALBUENO";"25108";"83";"273684";"N";"1028.5";"2022";"296";2022-10-05T00:00:00Z;2022-11-07T00:00:00Z;2022-10-19T12:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332248";"REPOSICIÓN ALTAVOCES AULAS JUNTA MUNICIPAL MIRALBUENO";"25108";"22-525";"22430";"N";"563";"2022";"296";2022-10-04T00:00:00Z;2022-10-17T00:00:00Z;2022-10-04T13:39:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336899";"MATERIALES Y CONFECCIÓN DEL TRAJE DE LA GIGANTE REINA PARA LA COMPARSA DE MIRALBUENO";"25108";"18";"328655";"N";"235.95";"2022";"296";2022-10-03T00:00:00Z;2022-11-25T00:00:00Z;2022-10-27T13:51:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332445";"TROFEOS, PLACA Y MEDALLAS  DEPORTIVAS TIRO BARRA ARAGONESA EN  FIESTAS PATRONALES DE MIRALBUENO";"25108";"1 002976";"197365";"N";"337.58";"2022";"296";2022-09-02T00:00:00Z;2022-10-20T00:00:00Z;2022-10-05T14:14:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320185";"JORNADAS CONCILIACIÓN MIRALBUENO, AGOSTO 2022";"25108";"F-22000033";"215087";"N";"2366";"2022";"296";2022-08-29T00:00:00Z;2022-09-15T00:00:00Z;2022-09-01T10:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317004";"DERECHOS AUTOR ACTUACIÓN COMPAÑIA CHÉCHARE EN PLAZA LA ROSA EL DIA 17/06/2022";"25108";"1220406804";"3390";"S";"114.62";"2022";"296";2022-07-12T00:00:00Z;2022-08-12T00:00:00Z;2022-07-21T16:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315818";"DERECHOS AUTOR VARIEDADES CONCIERTO FELPUDOMAN-LA RASPA  EN PLAZA LA ROSA EL DIA 22/05/2022";"25108";"1220304897";"3390";"S";"112";"2022";"296";2022-06-30T00:00:00Z;2022-08-17T00:00:00Z;2022-07-06T17:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316719";"TORRE LED ILUMINACION EN SOLAR MUNICIPAL SAN ANDRÉS HOGUERA SAN JUAN EL 23/06/2022";"25108";"0000222392";"44162";"N";"871.2";"2022";"296";2022-06-30T00:00:00Z;2022-08-16T00:00:00Z;2022-07-18T11:58:26Z;"Pagada";"";""
