id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408488";"PRESTACION DE SERVICIOS PARA LA REALIZACIÓN DE LA ACTIVIDAD DE AJEDREZ: TU MUEVES";"25203";"005-24";"1682";"N";"2980";"2024";"285";2024-04-26T00:00:00Z;"";2024-04-30T11:05:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407600";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"24FF099062";"3429";"N";"103.73";"2024";"285";2024-04-01T00:00:00Z;"";2024-04-18T13:08:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400261";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"24SU-01084";"102170";"S";"510";"2024";"285";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-23T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401463";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"24FF070245";"3429";"N";"103.73";"2024";"285";2024-01-01T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T09:35:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397025";"REALIZACION DE ESPECTACULO EN FESTIVAL MUSICA EN LAS NUBES 2023";"25203";"330";"193760";"N";"1210";"2023";"285";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T08:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396569";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO DELICIAS NAVIDEÑAS 2023 EN EL CENTRO CIVICO DELICIAS";"25203";"1-123413";"17268";"S";"85.91";"2023";"285";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T09:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396400";"TRABAJOS REALIZADOS PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"A 2023180";"16486";"N";"720.49";"2023";"285";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T12:58:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396403";"REALIZACION DE TALLERES INFANTILES EN ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"13-2023";"184565";"N";"500";"2023";"285";2023-12-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T13:01:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396395";"REALIZACION DE ESPECTACULO INFANTIL EN ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"29";"39655";"N";"2279.2";"2023";"285";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T12:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396378";"REALIZACION DE ACTIVIDAD EDUCATIVA INFANTIL EN EL CENTRO CIVICO DELICIAS";"25203";"03X23";"172599";"N";"800";"2023";"285";2023-12-02T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T12:28:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396376";"REALIZACION DE ESPECTACULO INFANTIL EN EL CENTRO CIVICO DELICIAS";"25203";"66";"85955";"N";"660";"2023";"285";2023-12-02T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T12:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396346";"REALIZACION DE ESPECTACULO EN FESTIVAL MUSICA EN LAS NUBES 2023";"25203";"ACT-64648";"276677";"N";"3025";"2023";"285";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T11:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394920";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"91-2846";"182609";"N";"2386.8";"2023";"285";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T12:13:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396380";"TRABAJOS REALIZADOS PARA EXPOSICION FOTOGRAFICA EN EL CENTRO CIVICO DELICIAS";"25203";"03-23";"11890";"N";"420";"2023";"285";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T12:34:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394930";"PRESTACION DE SERVICIOS PARA CELEBRACION DE CONFERENCIA EN FESTIVAL MUSICA EN LAS NUBES 2023";"25203";"23-25";"328877";"N";"300";"2023";"285";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T12:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394923";"SUMINISTRO DE TROFEOS PARA ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"144";"294764";"N";"567.73";"2023";"285";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T12:18:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394927";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN FESTIVAL MUSICA EN LAS NUBES 2023";"25203";"085-23";"274805";"N";"907.5";"2023";"285";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T12:29:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394925";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN FESTIVAL MUSICA EN LAS NUBES 2023";"25203";"00037";"278368";"N";"484";"2023";"285";2023-11-25T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T12:24:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394936";"REALIZACION DE ESPECTACULO EN FESTIVAL MUSICA EN LAS NUBES 2023";"25203";"A-00014";"345223";"N";"1331";"2023";"285";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T13:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393881";"REALIZACION DE ESPECTACULO INFANTIL EN EL CENTRO CIVICO DELICIAS";"25203";"160-2023";"548";"N";"1500";"2023";"285";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T09:21:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393880";"REALIZACION DE ESPECTACULO INFANTIL EN EL CENTRO CIVICO DELICIAS";"25203";"159-2023";"548";"N";"900";"2023";"285";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T09:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394934";"PRESTACION DE SERVICIOS DE PRODUCCION EN FESTIVAL MUSICA EN LAS NUBES 2023";"25203";"258";"94900";"N";"950.49";"2023";"285";2023-11-17T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T12:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393483";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO BOMBO Y PLATILLO 2023 EN EL CENTRO CIVICO DELICIAS";"25203";"1-123378";"17268";"S";"154.28";"2023";"285";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-17T11:09:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393359";"HONORARIOS PROFESIONALES POR LA ORGANIZACION DEL FESTIVAL BLUES MOON 2023 EN EL CENTRO CIVICO DELICIAS";"25203";"23020";"21151";"N";"5893.61";"2023";"285";2023-11-12T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T14:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393508";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"2-2023-253";"112629";"N";"2420";"2023";"285";2023-10-26T00:00:00Z;2023-12-20T00:00:00Z;2023-11-17T13:12:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391080";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO AVIVAVOZ 2023 EN EL CENTRO CIVICO DELICIAS";"25203";"1-123352";"17268";"S";"257.13";"2023";"285";2023-10-26T00:00:00Z;2023-11-27T00:00:00Z;2023-10-26T14:29:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393511";"PRESTACION DE SERVICIOS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS EN EL TEATRO DE LAS ESQUINAS";"25203";"1-2023-20";"305912";"N";"1210";"2023";"285";2023-10-26T00:00:00Z;2023-12-14T00:00:00Z;2023-11-17T13:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390242";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO BLUES MOON 2023 EN EL CENTRO CIVICO DELICIAS";"25203";"1-123342";"17268";"S";"129.59";"2023";"285";2023-10-16T00:00:00Z;2023-11-16T00:00:00Z;2023-10-16T12:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392299";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE ACTIVIDAD EN EL JARDIN VERTICAL DE LA CALLE DELICIAS EL 14/09/2023";"25203";"009-23";"1682";"N";"475";"2023";"285";2023-10-09T00:00:00Z;2023-12-01T00:00:00Z;2023-11-06T12:22:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389467";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO BLUES MOON 2023 EN EL CENTRO CIVICO DELICIAS";"25203";"1-123324";"17268";"S";"477.35";"2023";"285";2023-10-04T00:00:00Z;2023-11-14T00:00:00Z;2023-10-05T11:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390210";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO, ALFOMBRA, PURIFICADOR DE AIRE Y DOS BACTERIOSTATICOS";"25203";"24FF032974";"3429";"N";"1183.54";"2023";"285";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-16T10:42:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389486";"REALIZACION DE ACTIVIDADES Y SERVICIOS DE ORGANIZACION EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"02-23";"11890";"N";"536";"2023";"285";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-05T12:37:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389641";"DERECHOS DE AUTOR POR ACTIVIDADES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"3230368782";"217381";"S";"18.74";"2023";"285";2023-09-25T00:00:00Z;2023-11-14T00:00:00Z;2023-10-06T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389729";"DERECHOS DE AUTOR POR ACTIVIDADES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"1230463668";"3390";"S";"124.85";"2023";"285";2023-09-25T00:00:00Z;2023-11-14T00:00:00Z;2023-10-08T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386497";"REALIZACION DE ACTIVIDADES EDUCATIVAS INFANTILES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"23BCNG2300994";"192873";"N";"395";"2023";"285";2023-08-29T00:00:00Z;2023-09-26T00:00:00Z;2023-09-01T10:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386409";"REALIZACION DE ACTIVIDADES EDUCATIVAS INFANTILES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"79";"19908";"N";"800";"2023";"285";2023-08-18T00:00:00Z;2023-09-26T00:00:00Z;2023-08-31T11:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386198";"REALIZACION DE TRES PROYECCIONES DE CINE AL AIRE LIBRE EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"67-2023";"19692";"N";"1815";"2023";"285";2023-08-17T00:00:00Z;2023-09-26T00:00:00Z;2023-08-24T12:39:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386496";"REALIZACION DE ACTIVIDADES EDUCATIVAS INFANTILES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"23BCNG2300964";"192873";"N";"495";"2023";"285";2023-08-16T00:00:00Z;2023-09-26T00:00:00Z;2023-09-01T09:57:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386195";"REALIZACION DE CONCIERTO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"B-21";"222912";"N";"363";"2023";"285";2023-07-28T00:00:00Z;2023-09-26T00:00:00Z;2023-08-24T12:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386196";"REALIZACION DE ACTIVIDADES EDUCATIVAS INFANTILES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"10-2023";"194746";"N";"1000";"2023";"285";2023-07-27T00:00:00Z;2023-09-26T00:00:00Z;2023-08-24T12:26:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386197";"REALIZACION DE ESPECTACULO INFANTIL EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"3 141";"20708";"N";"1000";"2023";"285";2023-07-12T00:00:00Z;2023-09-26T00:00:00Z;2023-08-24T12:30:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386192";"SERVICIO DE GESTION DE SALA Y CAMERINOS, DE MONTAJE Y DE CARGA Y DESCARGA, EN FESTIVAL DELICIAS CLASICAS";"25203";"1-2023-13";"305912";"N";"2420";"2023";"285";2023-07-07T00:00:00Z;2023-09-26T00:00:00Z;2023-08-24T12:03:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386194";"PRESTACION DE SERVICIOS DE AYUDA A LA DIRECCION, ORGANIZACION Y DINAMIZACION DE ENCUENTROS DURANTE EL FESTIVAL DELICIAS CLASICAS";"25203";"3-2023";"309692";"N";"1210";"2023";"285";2023-07-07T00:00:00Z;2023-09-26T00:00:00Z;2023-08-24T12:12:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386193";"PRESTACION DE SERVICIOS POR PERSONAL TECNICO EN FUNCIONES DEL FESTIVAL DELICIAS CLASICAS";"25203";"2-2023-201";"112629";"N";"1210";"2023";"285";2023-07-07T00:00:00Z;2023-09-26T00:00:00Z;2023-08-24T12:09:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381942";"PRESTACION DE SERVICIOS TÉCNICOS Y REALQUILER DE MATERIAL EN EVENTO SANJUANADA 2023";"25203";"11-23";"162464";"N";"1200";"2023";"285";2023-06-27T00:00:00Z;2023-09-26T00:00:00Z;2023-06-30T10:43:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381946";"REALIZACION DE ACTIVIDADES EN EVENTO SANJUANADA 2023";"25203";"8-2023";"184565";"N";"1200";"2023";"285";2023-06-27T00:00:00Z;2023-09-26T00:00:00Z;2023-06-30T10:57:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381943";"TRABAJOS REALIZADOS PARA ACTIVIDADES DEL EVENTO SANJUANADA 2023";"25203";"2023081";"16486";"N";"1395";"2023";"285";2023-06-27T00:00:00Z;2023-09-26T00:00:00Z;2023-06-30T10:47:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381427";"PRESTACION DE SERVICIOS TÉCNICOS EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"042-23";"274805";"N";"242";"2023";"285";2023-06-26T00:00:00Z;2023-09-26T00:00:00Z;2023-06-26T11:58:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381945";"ANIMACION DE FENOMENO TEATRO EN EVENTO SANJUANADA 2023";"25203";"23BCNG2300774";"192873";"N";"1450";"2023";"285";2023-06-26T00:00:00Z;2023-09-26T00:00:00Z;2023-06-30T10:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381398";"REALIZACION DE ACTIVIDADES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"5-2023";"113998";"N";"1400";"2023";"285";2023-06-26T00:00:00Z;2023-09-26T00:00:00Z;2023-06-26T09:53:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381944";"ACTUACION DE ZICUTAN EN EVENTO SANJUANADA 2023";"25203";"9-2023";"329210";"N";"1700";"2023";"285";2023-06-24T00:00:00Z;2023-09-26T00:00:00Z;2023-06-30T10:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380599";"SERVICIO DE DISEÑO DE CARTELERIA PARA EVENTO SANJUANADA 2023";"25203";"A-007-23";"270236";"S";"1000";"2023";"285";2023-06-15T00:00:00Z;2023-09-26T00:00:00Z;2023-06-15T19:57:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381348";"CAMPAÑA DE PUBLICIDAD DEL EVENTO SANJUANADA 2023";"25203";"SS23180044";"295754";"N";"90.75";"2023";"285";2023-06-15T00:00:00Z;2023-09-26T00:00:00Z;2023-06-23T11:47:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381350";"SUMINISTRO DE MATERIAL GRÁFICO PARA PUBLICIDAD DEL EVENTO SANJUANADA 2023";"25203";"806";"16258";"N";"202.07";"2023";"285";2023-06-13T00:00:00Z;2023-09-26T00:00:00Z;2023-06-23T11:50:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379507";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23FF118110";"3429";"N";"138.32";"2023";"285";2023-06-01T00:00:00Z;2023-06-28T00:00:00Z;2023-06-06T11:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379406";"SUSCRIPCION ANUAL A  EL PERIODICO DE ARAGON";"25203";"F-2023-1049";"5590";"N";"455";"2023";"285";2023-05-31T00:00:00Z;2023-06-28T00:00:00Z;2023-06-05T13:38:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378356";"TRABAJOS DE DISEÑO DE CARTELERIA E IMPRESION PARA PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"23-538";"935032";"S";"1310.07";"2023";"285";2023-05-25T00:00:00Z;2023-06-23T00:00:00Z;2023-05-25T09:53:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378533";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"1 001679";"197365";"N";"400.05";"2023";"285";2023-05-25T00:00:00Z;2023-06-23T00:00:00Z;2023-05-26T13:28:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380075";"SUMINISTRO DE RODAPIE PARA REPARACIONES POR LAS BRIGADAS DE ARQUITECTURA";"25203";"EMIT--367";"335577";"S";"919.5";"2023";"285";2023-05-15T00:00:00Z;2023-12-07T00:00:00Z;2023-06-12T16:06:52Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376825";"SUMINISTRO DE MATERIALES PARA EVENTO SANJUANADA 2023";"25203";"EMIT--1501";"13292";"S";"750.47";"2023";"285";2023-05-10T00:00:00Z;2023-06-05T00:00:00Z;2023-05-14T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375526";"PRESTACION DE SERVICIOS DE ORGANIZACION, FORMACION Y ENSEÑANZA DE AJEDREZ PARA ADULTOS";"25203";"008-23";"1682";"N";"2680";"2023";"285";2023-05-02T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T08:42:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375938";"SERVICIO DE MANTENIMIENTO QUINQUEMESTRAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"23FF108123";"3429";"N";"120.44";"2023";"285";2023-05-01T00:00:00Z;2023-05-23T00:00:00Z;2023-05-05T12:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366015";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE LA ACTIVIDAD DE AJEDREZ: TU MUEVES";"25203";"0001-23";"1682";"N";"1825";"2023";"285";2023-03-07T00:00:00Z;2023-03-23T00:00:00Z;2023-03-08T09:21:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371323";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23FF084177";"3429";"N";"103.73";"2023";"285";2023-03-01T00:00:00Z;2023-04-27T00:00:00Z;2023-04-10T10:14:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365535";"REALIZACION DE BOCETOS SOBRE PROPUESTA DE PEATONALIZACION DE LA CALLE PABLO SARASATE";"25203";"2000733";"12982";"N";"526.35";"2023";"285";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-02T10:54:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365534";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"106-23";"152200";"N";"450";"2023";"285";2023-02-24T00:00:00Z;2023-03-22T00:00:00Z;2023-03-02T10:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360629";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"23SU-00696";"102170";"S";"499";"2023";"285";2023-01-21T00:00:00Z;2023-02-17T00:00:00Z;2023-01-25T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349498";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DE LA PROGRAMACION ARBOL DE LA CONVIVENCIA 2022";"25203";"1621";"16258";"N";"114.59";"2022";"285";2022-12-01T00:00:00Z;2023-01-04T00:00:00Z;2022-12-01T14:11:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350695";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23FF055823";"3429";"N";"103.73";"2022";"285";2022-12-01T00:00:00Z;2023-01-13T00:00:00Z;2022-12-12T12:41:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350823";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F2217317";"3141";"N";"267.02";"2022";"285";2022-11-29T00:00:00Z;2023-01-13T00:00:00Z;2022-12-13T10:16:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344266";"REALIZACION DE ACTIVIDAD DE ANIMACION EN PROGRAMACION ARBOL DE LA CONVIVENCIA 2022";"25203";"-EF-00313-22";"14749";"N";"750.2";"2022";"285";2022-11-24T00:00:00Z;2022-12-15T00:00:00Z;2022-11-24T13:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344199";"TRABAJOS DE MONTAJE Y DESMONTAJE DE ESTRUCTURA PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA 2022";"25203";"A 2022167";"16486";"N";"1399.99";"2022";"285";2022-11-23T00:00:00Z;2022-12-15T00:00:00Z;2022-11-24T10:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344152";"REALIZACION DE ACTIVIDAD EDUCATIVA INFANTIL EN PROGRAMACION ARBOL DE LA CONVIVENCIA 2022";"25203";"151-2022";"548";"N";"1200";"2022";"285";2022-11-23T00:00:00Z;2022-12-16T00:00:00Z;2022-11-23T17:04:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344149";"PRESTACION DE SERVICIOS DE GESTION Y PRODUCCION DEL FESTIVAL MUSICA EN LAS NUBES 2022";"25203";"278";"193760";"N";"853.99";"2022";"285";2022-11-22T00:00:00Z;2022-12-13T00:00:00Z;2022-11-23T16:51:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344151";"PRESTACION DE SERVICIOS TECNICOS EN FESTIVAL AVIVAVOZ 2022";"25203";"2022-11";"274553";"N";"726";"2022";"285";2022-11-22T00:00:00Z;2022-12-14T00:00:00Z;2022-11-23T17:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344147";"PRESTACION DE SERVICIOS TECNICOS EN FESTIVAL AVIVAVOZ 2022";"25203";"079-22";"274805";"N";"200";"2022";"285";2022-11-19T00:00:00Z;2022-12-16T00:00:00Z;2022-11-23T16:44:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344148";"PRESTACION DE SERVICIOS TECNICOS EN FESTIVAL AVIVAVOZ 2022";"25203";"P22-00085";"19889";"N";"200";"2022";"285";2022-11-18T00:00:00Z;2022-12-16T00:00:00Z;2022-11-23T16:48:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343192";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO MUSICA EN LAS NUBES 2022 EN EL CENTRO CIVICO DELICIAS";"25203";"1-122385";"17268";"S";"1298.94";"2022";"285";2022-11-16T00:00:00Z;2022-12-12T00:00:00Z;2022-11-16T12:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344150";"REALIZACION DE ESPECTACULO EN FESTIVAL AVIVAVOZ 2022";"25203";"146-2022";"548";"N";"800";"2022";"285";2022-11-15T00:00:00Z;2022-12-16T00:00:00Z;2022-11-23T16:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343676";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"89-2673";"182609";"N";"267.75";"2022";"285";2022-11-14T00:00:00Z;2022-12-14T00:00:00Z;2022-11-21T09:47:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344146";"REALIZACION DE ESPECTACULO EN FESTIVAL AVIVAVOZ 2022";"25203";"E-05-2022";"329786";"N";"2700";"2022";"285";2022-11-14T00:00:00Z;2023-01-04T00:00:00Z;2022-11-23T16:38:23Z;"Pagada";"";""
