id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408630";"ALARMA ANTI-INTRUSIÓN-EMBARCADERO VADORREY-BAR";"61874";"2404C01207935";"20296";"S";"517.77";"2024";"375";2024-04-08T00:00:00Z;"";2024-05-01T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408632";"ALARMA ANTI-INTRUSIÓN-EMBARCADERO VADORREY-PIRAGÜAS";"61874";"2404C01210448";"20296";"S";"517.77";"2024";"375";2024-04-08T00:00:00Z;"";2024-05-01T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408631";"ALARMA ANTI-INTRUSIÓN-EMBARCADERO PARQUE DEL AGUA";"61874";"2404C01210733";"20296";"S";"517.77";"2024";"375";2024-04-08T00:00:00Z;"";2024-05-01T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406831";"MATERIALES UTILIZADOS POR BRIGADA DE ARQUITECTURA PARA CERRAMIENTO EDIFICIO VADORREY (FERRETERIA)";"61874";"2024-164";"31335";"N";"294.71";"2024";"375";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T10:37:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406828";"MATERIALES UTILIZADOS POR BRIGADA DE ARQUITECTURA PARA CERRAMIENTO EDIFICIO VADORREY (CARPINTERÍA DE ALUMINIO)";"61874";"20240024";"70211";"N";"1484.49";"2024";"375";2024-03-14T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T10:33:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402464";"VARIOS DE FERRETERIA: FLEXÓMETROS";"61874";"600705";"10289";"N";"30.78";"2024";"375";2024-01-12T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T13:36:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397902";"DIRECCION DE OBRA Y COORDINACION DE SEGURIDAD Y SALUD DE DEMOLICION DE QUIOSCO EN PARQUE DELICIAS";"61874";"126-P334-23-2";"71754";"S";"1391.5";"2023";"375";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T12:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397908";"DEMOLICION QUIOSCO PARQUE DELICIAS";"61874";"FV0022811";"159725";"S";"23314.24";"2023";"375";2023-12-20T00:00:00Z;2023-12-29T00:00:00Z;2023-12-20T12:37:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397746";"DESMONTAJE ESTRUCTURA QUIOSCO SIN USO";"61874";"2023-475";"325950";"S";"2843.5";"2023";"375";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396204";"MATERIALES UTILIZADOS POR BRIGADAS: SUSTITUCIÓN URINARIOS EN ASEOS RECINTO FERIAL DE VALDESPARTERA";"61874";"147068";"201369";"S";"511.83";"2023";"375";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395604";"2º PLAZO DISE/O Y DESARROLLO APLICACION PARA LA GESTION Y CONTROL DE CONCESIONES ADMINISTRATIVAS";"61874";"542";"4864";"S";"5493.4";"2023";"375";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T10:50:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396143";"PINTURA ESPECIAL BAÑOS-RECINTO FERIAL DE VALDESPARTERA";"61874";"CYP-23002410";"281140";"N";"281.52";"2023";"375";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396156";"REALIZAR SOLERA Y SUELO EN EL MÓDULO ALMACÉN DE ELECTRICIDAD DEL RECINTO FERIAL DE VALDESPARTERA";"61874";"02559";"144";"N";"486.84";"2023";"375";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T14:09:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396152";"PINTURA OFICINAS RECINTO FERIAL VALDESPARTERA";"61874";"F232033";"14157";"N";"203.41";"2023";"375";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:03:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394359";"VARIOS DE FERRETERIA PARA RECINTO FERIAL DE VALDESPARTERA (FLEXÓMETROS, TOPÓMETRO TELESCÓPICO, CAJA DE LLAVES, ETC...)";"61874";"531264";"10289";"N";"201.45";"2023";"375";2023-11-17T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T12:44:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391263";"ALQUILER MÓDULOS - RECINTO FERIAL DE VALDESPARTERA - 2023";"61874";"EMIT--AIR 2693";"37880";"S";"2226.4";"2023";"375";2023-10-27T00:00:00Z;2023-12-07T00:00:00Z;2023-10-29T16:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390982";"ALQUILER DE WALKIE-TALKIES PARA COMUNICACIÓN RESPONSABLES DE PAUS EN RECINTO FERIAL DE VALDESPARTERA.";"61874";"A-2023-A-233333";"343721";"S";"1093.84";"2023";"375";2023-10-25T00:00:00Z;2024-01-16T00:00:00Z;2023-10-25T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391049";"ALQUILER DE VALLA MÓVIL PARA CERRAMIENTOS PARA RECINTO FERIAL EN FIESTAS DEL PILAR 2023";"61874";"AZ-1327-2023";"340798";"S";"1167.41";"2023";"375";2023-10-20T00:00:00Z;2023-11-22T00:00:00Z;2023-10-26T11:57:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390594";"CONTRATO MENOR ALQUILER DE MÓDULOS Y ASEOS VALDESPARTERA - 2023";"61874";"32372";"19009";"S";"14080";"2023";"375";2023-10-19T00:00:00Z;2023-12-07T00:00:00Z;2023-10-19T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390520";"DISEÑO Y MAQUETACIÓN DE UN PLANO DE EVACUACIÓN RECINTO FERIAL VALDESPARTERA (2 MAPAS)";"61874";"35-23";"90735";"N";"102.85";"2023";"375";2023-10-17T00:00:00Z;2023-11-22T00:00:00Z;2023-10-19T09:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390474";"SUSTITUCIÓN DE RADIO DEL VEHÍCULO MATRICULA 6790-GLY, DE SERVICIO EN EL RECINTO FERIAL DE VALDESPARTERA";"61874";"231246-140";"14278";"S";"221.96";"2023";"375";2023-10-15T00:00:00Z;2023-11-22T00:00:00Z;2023-10-18T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389995";"REDACCION DEL PROYECTO DE DEMOLICION DE QUIOSCO SITUADO EN EL PARQUE DELICIAS";"61874";"107-P334-23";"71754";"S";"1391.5";"2023";"375";2023-10-10T00:00:00Z;2024-01-25T00:00:00Z;2023-10-10T19:52:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389996";"REDACCION DE PROYECTO DE DEMOLICION PARCIAL Y ACONDICIONAMIENTO DE QUIOSCO EN PARQUE TORRE RAMONA";"61874";"108-P335-23";"71754";"S";"2238.5";"2023";"375";2023-10-10T00:00:00Z;2023-11-20T00:00:00Z;2023-10-10T19:59:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389007";"MATERIALES UTILIZADOS POR BRIGADAS PARA CAMBIO DE UNA CERRADURA EN EL RECINTO FERIAL DE VALDESPARTERA";"61874";"INV-2023-7501";"11354";"S";"121.22";"2023";"375";2023-09-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-02T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390970";"PINTURA DE BANCOS Y CASETAS ASEOS RECINTO FERIAL DE VALDESPARTERA";"61874";"F231744";"14157";"N";"92.44";"2023";"375";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T13:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389683";"TALLER PARTICIPATIVO DE MURALISMO Y ROTULACIÓN EN EL RECINTO FERIAL DE VALDESPARTERA";"61874";"54B";"31196";"N";"2435.6";"2023";"375";2023-09-28T00:00:00Z;2023-11-16T00:00:00Z;2023-10-06T13:39:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390457";"SPRAY MARCADOR (VARIOS COLORES), CABLE HDMI,...";"61874";"525681";"10289";"N";"129";"2023";"375";2023-09-22T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T14:34:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387796";"REFORMA ASEOS RECINTO FERIAL - MATERIALES UTILIZADOS POR LA BRIGADA DE PINTURA";"61874";"320-684";"310104";"S";"550.72";"2023";"375";2023-09-13T00:00:00Z;2023-11-02T00:00:00Z;2023-09-13T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397948";"MATERIALES UTILIZADOS POR BRIGADAS DE ARQUITECTURA: PLACAS TECHO ESCAYOLAS";"61874";"VEN 71533645";"21205";"N";"38.7";"2023";"375";2023-09-08T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T15:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385465";"REFORMA ASEOS RECINTO FERIAL  - MANIPULACION CORTE Y MECANIZADO";"61874";"5-1425";"103646";"S";"393.73";"2023";"375";2023-08-08T00:00:00Z;2023-09-20T00:00:00Z;2023-08-09T13:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389682";"MATERIALES UTILIZADOS POR BRIGADAS EN LA REFORMA DE MÓDULOS DE BAÑOS EN EL RECINTO FERIAL DE VALDESPARTERA.";"61874";"20230080";"70211";"N";"183.92";"2023";"375";2023-08-06T00:00:00Z;2023-11-02T00:00:00Z;2023-10-06T13:32:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383461";"MATERIALES EMPLEADOS POR LA BRIGADA DE CARPINTERÍA EN LA REFORMA DE LOS BAÑOS DEL FERIAL DE VALDESPARTERA.";"61874";"23-519242";"10289";"S";"71.77";"2023";"375";2023-07-14T00:00:00Z;2023-08-11T00:00:00Z;2023-07-17T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383463";"MATERIALES EMPLEADOS POR LA BRIGADA DE FONTANERÍA EN LA REFORMA DE LOS BAÑOS DEL FERIAL DE VALDESPARTERA.";"61874";"23-519253";"10289";"S";"16.61";"2023";"375";2023-07-14T00:00:00Z;2023-08-11T00:00:00Z;2023-07-17T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384254";"TRANSPORTE Y MONTAJE DE BLOQUES PREFABRICADOS DE HORMIGÓN - RECINTO FERIAL DE VALDESPARTERA";"61874";"A23-14206";"279538";"N";"3085.5";"2023";"375";2023-07-04T00:00:00Z;2023-08-09T00:00:00Z;2023-07-26T09:31:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381952";"ADQUISICIÓN DE BLOQUE DE HORMIGÓN/BANCOS COMO MOBILIARIO URBANO PARA DELIMITACIÓN RECINTO FERIAL DE VALDESPARTERA";"61874";"M-2023-M-150";"15720";"S";"5989.5";"2023";"375";2023-06-30T00:00:00Z;2023-08-08T00:00:00Z;2023-06-30T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384256";"MATERIALES EMPLEADOS POR LA BRIGADA DE FONTANERÍA EN LA REFORMA DE LOS BAÑOS DEL FERIAL DE VALDESPARTERA";"61874";"168.808";"11382";"N";"810.22";"2023";"375";2023-06-25T00:00:00Z;2023-08-11T00:00:00Z;2023-07-26T09:41:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384212";"MATERIALES EMPLEADOS POR LA BRIGADA DE FONTANERÍA EN LA REFORMA DE LOS BAÑOS DEL FERIAL DE VALDESPARTERA";"61874";"FAC2023A3731";"191165";"N";"344.83";"2023";"375";2023-06-24T00:00:00Z;2023-08-11T00:00:00Z;2023-07-25T14:57:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383260";"COMPRA DE PERFILERÍA PARA REFORMA DE ASEOS Y BAÑOS DEL RECINTO FERIAL DE VALDESPARTERA";"61874";"A638";"62406";"N";"156.4";"2023";"375";2023-05-31T00:00:00Z;2023-08-11T00:00:00Z;2023-07-14T14:00:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381619";"REFORMA INTEGRAL DE MÓDULOS DE BAÑOS Y DUCHAS PARA PERSONAL DE FERIAS EN RECINTO FERIAL DE VALDESPARTERA";"61874";"1.441-1";"452";"N";"620.97";"2023";"375";2023-05-30T00:00:00Z;2023-08-11T00:00:00Z;2023-06-28T09:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384257";"MATERIALES EMPLEADOS POR LA BRIGADA DE HERRERÍA EN LA REFORMA DE LOS BAÑOS DEL FERIAL DE VALDESPARTERA";"61874";"23000446";"110926";"N";"943.8";"2023";"375";2023-05-29T00:00:00Z;2023-08-11T00:00:00Z;2023-07-26T09:46:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378242";"DEMOLICION DE DOS QUIOSCOS, UNO EN PLAZA SAN JOSE Y OTRO EN C/ MONSE/OR OSCAR A. ROMERO";"61874";"23-138";"15841";"S";"3381.95";"2023";"375";2023-05-24T00:00:00Z;2023-06-15T00:00:00Z;2023-05-24T10:04:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377117";"LLAVES RECINTO FERIAL VALDESPARTERA Y RASQUETA";"61874";"INV-2023-3936";"11354";"S";"60.6";"2023";"375";2023-05-15T00:00:00Z;2023-06-07T00:00:00Z;2023-05-16T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376150";"SUSTITUCIÓN BOMBILLOS Y LLAVES EN RECINTO FERIAL DE VALDESPARTERA";"61874";"INV-2023-3481";"11354";"S";"1368.16";"2023";"375";2023-05-03T00:00:00Z;2023-05-30T00:00:00Z;2023-05-08T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383259";"COMPRA DE PERFILERÍA PARA REFORMA DE ASEOS Y BAÑOS DEL RECINTO FERIAL DE VALDESPARTERA";"61874";"A438";"62406";"N";"1051.49";"2023";"375";2023-04-20T00:00:00Z;2023-08-11T00:00:00Z;2023-07-14T13:56:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371352";"VARIOS FERRETERÍA (CEYS ACEITE 7 USOS, TORNILLOS)";"61874";"M23-172";"524";"N";"12.5";"2023";"375";2023-03-30T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T12:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364652";"PINTADO SOBRE GRAFITIS - PINTURA AZUL - RECINTO FERIAL VALDESPARTERA";"61874";"CYP-23000168";"281140";"N";"61.21";"2023";"375";2023-02-02T00:00:00Z;2023-03-08T00:00:00Z;2023-02-21T12:39:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364651";"PINTADO SOBRE GRAFITIS - PINTURA - EN RECINTO FERIAL VALDESPARTERA -";"61874";"2-CYP-23000079";"281140";"N";"61.21";"2023";"375";2023-01-20T00:00:00Z;2023-03-08T00:00:00Z;2023-02-21T12:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353424";"MATERIAL DE FONTANERÍA PARA REPARACIÓN ASEOS EN RECINTO FERIAL VALDESPARTERA";"61874";"147034";"201369";"N";"3484.2";"2022";"375";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T10:11:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353009";"DESMONTAJE, LIMPIEZA Y GESTION DE RESIDUOS EN DOS VESTUARIOS EN MODULO VALDESPARTERA";"61874";"22-452";"15841";"S";"1956.57";"2022";"375";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T11:21:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353034";"TABLEROCOMPACTO VALDESPARTERA (PARA MÓDULOS)";"61874";"4-45";"103646";"S";"5748.03";"2022";"375";2022-12-16T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353102";"REPARACIÓN BAÑOS DE VALDESPARTERA: HERRAJES, TORNILLERÍA,...";"61874";"M22-953";"524";"N";"3012.6";"2022";"375";2022-12-15T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T13:40:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343817";"LAVADO INTERIOR Y EXTERIOR";"61874";"5204";"301369";"S";"96.8";"2022";"375";2022-11-21T00:00:00Z;2022-12-12T00:00:00Z;2022-11-21T21:38:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343406";"EMIT-/251";"61874";"EMIT--251";"285518";"S";"4985.2";"2022";"375";2022-11-17T00:00:00Z;2022-12-22T00:00:00Z;2022-11-17T11:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342262";"SUBSANACIÓN DEFICIENCIAS ELECTRICAS EN FUERZA - OFICINAS RECINTO FERIAL";"61874";"F-2022-01-00000455";"324004";"N";"109.51";"2022";"375";2022-11-02T00:00:00Z;2022-11-30T00:00:00Z;2022-11-09T09:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342267";"CARTELES ACCESO AUTORIZADO NUMERADOS";"61874";"22000844";"12364";"N";"459.8";"2022";"375";2022-10-31T00:00:00Z;2022-11-25T00:00:00Z;2022-11-09T09:54:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342577";"CONTRATO MENOR TR 387576 - LOTE 2 - CONJUNTO MODULAR FORMADO POR 3 MÓDULOS CON AIRE ACONDICIOANDO Y LAVABO INTERIOR + 1 MÓDULO SANITARIOD. 49-1 CONTENEDORES NORMALIZADOS";"61874";"EMIT--AIR-2676";"37880";"S";"2105.4";"2022";"375";2022-10-31T00:00:00Z;2022-12-15T00:00:00Z;2022-11-10T17:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342576";"CONTRATO MENOR TR 387576 - LOTE 1 - 50 CABINAS SANITARIAS PARA ASEOS EN EL RECINTO FERIAL DE VALDESPARTERA, INCLUIDO TRANSPORTE, LIMPIEZA Y MANTENIMIENTO";"61874";"EMIT--AIR-2675";"37880";"S";"13640";"2022";"375";2022-10-31T00:00:00Z;2022-12-15T00:00:00Z;2022-11-10T17:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344668";"A/220105: ALQUILER BARRERA NEW JERSEY H80 - PARA RECINTO FERIAL DE VALDESPARTERA";"61874";"A-220105";"329955";"S";"3271.84";"2022";"375";2022-10-24T00:00:00Z;2023-01-19T00:00:00Z;2022-11-28T17:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336692";"REVISIÓN DE LA FONTANERÍA EN LOS MÓDULO AZULES DE BAÑOS DEL RECINTO DE VALDESPARTERA PARA LAS FIESTAS DEL PILAR 2022";"61874";"110435";"201369";"N";"371.24";"2022";"375";2022-09-30T00:00:00Z;2022-11-16T00:00:00Z;2022-10-26T08:40:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333148";"TRABAJOS VARIOS DE ALBAÑILERÍA EN LOS EDIFICIOS DEL RECINTO FERIAL VALDESPARTERA";"61874";"109989";"201369";"N";"178.93";"2022";"375";2022-09-27T00:00:00Z;2022-10-31T00:00:00Z;2022-10-10T09:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327375";"TRABAJOS DE PINTURA REALIZADOS EN EL RECINTO FERIAL";"61874";"29-2022";"296719";"N";"1609.3";"2022";"375";2022-09-18T00:00:00Z;2022-09-30T00:00:00Z;2022-09-21T13:11:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330935";"VARIOS FERRETERÍA: MARCADOR AMARILLO, ESTUCHE BROCAS, BLISTER, HERRAMIENTA.....";"61874";"424383";"10289";"N";"573.88";"2022";"375";2022-09-16T00:00:00Z;2022-10-18T00:00:00Z;2022-09-26T09:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320814";"COLOCACION CON GRÚA DE MÓDULOS DE 6 MTS EN RECINTO FERIAL DE VALDESPARTERA";"61874";"2022-493";"58750";"N";"181.5";"2022";"375";2022-08-29T00:00:00Z;2022-09-22T00:00:00Z;2022-09-08T14:01:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318374";"INSTALACIÓN DE AIRE ACONDICIONADO EN LAS OFICINAS DEL RECINTO FERIAL DE VALDESPARTERA";"61874";"F-2022-01-00000296";"324004";"N";"6025.26";"2022";"375";2022-07-21T00:00:00Z;2022-09-07T00:00:00Z;2022-08-03T14:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327034";"DEMOLICION DE INSTALACIONES EN PARCELA HIPICA DEL PARQUE DEL AGUA.";"61874";"FEC22-68";"156620";"S";"4495.15";"2022";"375";2022-06-30T00:00:00Z;2022-09-30T00:00:00Z;2022-09-19T14:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316395";"VARIOS FERRETERÍA (MANGUERA, TERMÓMETRO, DESTORNILLADOR,...)";"61874";"416018";"10289";"N";"147.89";"2022";"375";2022-06-17T00:00:00Z;2022-08-08T00:00:00Z;2022-07-13T14:47:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307175";"INTERPOSICIÓN ESCRITO DE OPOSICION FRENTE A LA CONCESIÓN DE EXP. MARCA NACIONAL, DENOMINADO ESPACIO ZARAGOZA, COMPRENDIDOS GASTOS Y HONORARIOS, Y TASAS";"61874";"2022-109";"164295";"N";"279.52";"2022";"375";2022-04-12T00:00:00Z;2022-05-18T00:00:00Z;2022-04-28T13:28:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307186";"DESMONTAJE DE ESTRUCTURA QUIOSCO PABELLÓN PUENTE. PARA REUTILIZAR MATERIALES";"61874";"20220014";"70211";"N";"2420";"2022";"375";2022-03-01T00:00:00Z;2022-05-20T00:00:00Z;2022-04-28T14:59:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304246";"VARIOS FERRETERÍA (DESTORNILLADORES, FLEXÓMETRO, TIJERA, ALICATE,LLAVE PLANA)";"61874";"M22-133";"524";"N";"58.55";"2022";"375";2022-02-28T00:00:00Z;2022-04-07T00:00:00Z;2022-03-25T08:54:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302738";"TRABAJOS DE PINTURA EN ZONAS DAÑADAS POR PINTADAS";"61874";"4-2022";"296719";"N";"157.3";"2022";"375";2022-02-09T00:00:00Z;2022-03-23T00:00:00Z;2022-03-08T13:13:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290202";"DISE/O Y DESARROLLO DE UNA APLICACION PARA LA GESTION Y CONTROL DE LAS CONCESIONES ADMINISTRATIVAS DEL AYUNTAMIENTO DE ZARAGOZA. ACUERDO GOBIERNO DE ZARAGOZA DE 10 DE SEPTIEMBRE DE 2021.";"61874";"393";"4864";"S";"49440.6";"2021";"375";2021-12-17T00:00:00Z;2021-12-29T00:00:00Z;2021-12-17T13:14:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281698";"TABLETS PARA INSPECCIÓN Y PERSONAL TÉCNICO DE LA OFICINA";"61874";"E-05-21-0000228";"16578";"S";"3596.7";"2021";"375";2021-11-30T00:00:00Z;2022-01-05T00:00:00Z;2021-12-01T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280385";"RENOVACIÓN VIGENCIA MARCA ESPACIO Z";"61874";"2021-387";"164295";"N";"364.39";"2021";"375";2021-11-18T00:00:00Z;2021-12-10T00:00:00Z;2021-11-22T09:25:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281510";"INSTALACIÓN DUCHA EN MÓDULO BAÑOS EMPLEADOS - EN RECINTO FERIAL";"61874";"123720";"201369";"N";"83.62";"2021";"375";2021-11-02T00:00:00Z;2022-01-05T00:00:00Z;2021-11-30T14:14:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279057";"ALQUILER 2 MÓDULOS PARA USO DE CRUZ ROJA - EN RENCINTO FERIAL";"61874";"1021";"37880";"N";"1357.62";"2021";"375";2021-10-31T00:00:00Z;2021-12-15T00:00:00Z;2021-11-12T08:52:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276814";"1 PATINETE  (FACTURA ELECTRÓNICA: 0095612510)";"61874";"0095612510";"23";"S";"499.97";"2021";"375";2021-10-27T00:00:00Z;2022-03-24T00:00:00Z;2021-10-27T17:40:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275948";"TRABAJOS DE PINTURA EN RECINTO FERIAL";"61874";"32-2021";"296719";"N";"4272.51";"2021";"375";2021-10-13T00:00:00Z;2021-12-14T00:00:00Z;2021-10-19T11:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276196";"VARIOS FERRETERIA - CARTEL, LLAVEROS, SPRAYS MARCADORES, BALIZA EMERG.- RECINTO FERIAL";"61874";"327343";"10289";"N";"143.61";"2021";"375";2021-10-08T00:00:00Z;2021-11-04T00:00:00Z;2021-10-21T10:13:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281204";"INSTALACIÓN VENTANA EN MÓDULO ADMINISTRACIÓN - EN RECINTO FERIAL";"61874";"20210087";"70211";"N";"445.63";"2021";"375";2021-10-05T00:00:00Z;2021-12-24T00:00:00Z;2021-11-29T11:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279064";"TARJETAS DE AUTORIZACION DE VEHICULOS";"61874";"21000716";"12364";"N";"620.66";"2021";"375";2021-09-30T00:00:00Z;2021-12-15T00:00:00Z;2021-11-12T09:11:29Z;"Pagada";"";""
