id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410770";"REPARACION COLISION MIGUEL SERVET VIA  ACCESO VETERINARIA, ELEMENTO Z1-195-126, REF. 2024/C00009, Nº ATESTADO 489/2024, REALIZADO 13/05/2024";"62159";"12-2024-SZ1";"192866";"S";"5132.95";"2024";"387";2024-05-21T00:00:00Z;"";2024-05-21T11:28:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410512";"REPARACION COLISION EN RONDA HISPANIDAD, ELEMENTO Z3-191-009, REF. 2024/C00001, Nº ATESTADO 4058/2023, FECHA DE REALIZACION 24/04/2024";"62159";"8-2024-SZ3";"192866";"S";"2511.9";"2024";"387";2024-05-16T00:00:00Z;"";2024-05-16T14:16:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410071";"CERTIFICACION Nº CF-02/24 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA).";"62159";"03-2024-SZF";"192866";"S";"427496.73";"2024";"387";2024-05-13T00:00:00Z;"";2024-05-13T11:06:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410072";"CERTIFICACION Nº CF-03/24 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA).";"62159";"04-2024-SZF";"192866";"S";"456973.84";"2024";"387";2024-05-13T00:00:00Z;"";2024-05-13T11:08:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409560";"REPARACION COLISION PLAZA DEL JUSTICIA, ELEMENTO Z1-050-058, REF. 2024/C00011, Nº ATESTADO 764/2024, REALIZADO 02/05/2024";"62159";"11-2024-SZ1";"192866";"S";"6069.76";"2024";"387";2024-05-08T00:00:00Z;"";2024-05-08T11:30:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408688";"REPARACION COLISION EN AVDA. PIRINEOS, ELEMENTOS Z3-070-005 Y Z3-003-011, REF. 2024/C00005, Nº DE ATESTADO 264/2024, FECHA DE REALIZACION 03/04/2024";"62159";"7-2024-SZ3";"192866";"S";"1407.04";"2024";"387";2024-05-02T00:00:00Z;"";2024-05-02T11:08:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407695";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN AVENIDA NAVARRA (Z2-054-030). CODIGO DE COLISION: 2024/C00012NUMERO DE ATESTADO: 694/2024REALIZADO: 17/04/2024";"62159";"08-2024-SZ2";"192866";"S";"1343";"2024";"387";2024-04-19T00:00:00Z;"";2024-04-19T14:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407501";"CERTIFICACION Nº CV 02/24 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"62159";"03-2024-SZR";"192866";"S";"295484.55";"2024";"387";2024-04-17T00:00:00Z;"";2024-04-17T14:01:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407498";"CERTIFICACION Nº CV 01/24 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"62159";"02-2024-SZR";"192866";"S";"277765.14";"2024";"387";2024-04-17T00:00:00Z;"";2024-04-17T13:47:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407028";"REPARACION COLISION AVDA. PUERTO VENECIA, ELEMENTO Z1-261-035, REF. 2023/C00025, Nº ATESTADO 1562/2023, REALIZADO 12/03/2024";"62159";"09-2024--SZ1";"192866";"S";"1133.99";"2024";"387";2024-04-11T00:00:00Z;"";2024-04-11T12:43:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407032";"REPARACION COLISION AVDA. SEPTIMO ARTE GASOLINERA MONTECANAL, ELEMENTO Z1-274-070, REF. 2023/C00050, Nº ATESTADO 4626/2023, REALIZADO 02/04/2024";"62159";"10-2024-SZ1";"192866";"S";"614.33";"2024";"387";2024-04-11T00:00:00Z;"";2024-04-11T12:55:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406863";"REPARACION COLISION AVDA. PUERTO VENECIA, ELEMENTO Z1-261-004, REF. 2024/C00008, Nº ATESTADO 16/2024, REALIZADO 12/03/2024";"62159";"08-2024-SZ1";"192866";"S";"3548.22";"2024";"387";2024-04-10T00:00:00Z;"";2024-04-10T12:14:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409761";"REDACCIÓN PROYECTO DE INSTALACIÓN DE ALUMBRADO PÚBLICO VIARIO DE CONEXIÓN ENTRE AV GÓMEZ LAGUNA Y CALLE MARCELINO ÁLVAREZ";"62159";"E011 -24";"350520";"N";"2601.5";"2024";"387";2024-04-09T00:00:00Z;"";2024-05-09T10:44:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406850";"REPARACION COLISION CALLE SANTIAGO, ELEMENTO Z1-010-027, REF. 2024/C00004, Nº ATESTADO 5917/2023, REALIZADO 02/04/2024";"62159";"07-2024-SZ1";"192866";"S";"2667.87";"2024";"387";2024-04-09T00:00:00Z;"";2024-04-10T11:38:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405040";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN PASEO ECHEGARAY (Z2-016-058). CODIGO DE COLISION: 2024/C00002NUMERO DE ATESTADO: 5161/2023REALIZADO: 12/03/2024";"62159";"07-2024-SZ2";"192866";"S";"47.94";"2024";"387";2024-03-21T00:00:00Z;"";2024-03-21T12:31:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404539";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE CALLE DOCTOR FLEMING (Z2-027-014). CODIGO DE COLISION: 2023/C00038NUMERO DE ATESTADO: 3336/2023REALIZADO: 14/03/2024";"62159";"06-2024-SZ2";"192866";"S";"2050.12";"2024";"387";2024-03-18T00:00:00Z;"";2024-03-18T14:19:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403874";"REPARACION COLISION RONDA HISPANIDAD, ELEMENTO Z1-196-005, REF. 2023/C00049, Nº ATESTADO 4620/2023, REALIZADO 07/03/24.";"62159";"05-2024-SZ1";"192866";"S";"2358.1";"2024";"387";2024-03-11T00:00:00Z;"";2024-03-11T14:12:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403854";"REPARACION COLISION RONDA HISPANIDAD, ELEMENTO Z1-191-038, REF. 2023/C00047, Nº ATESTADO 4109/2023, REALIZADO 20/02/24.";"62159";"04-2024-SZ1";"192866";"S";"2220.06";"2024";"387";2024-03-11T00:00:00Z;"";2024-03-11T13:08:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403882";"REPARACION COLISION RONDA HISPANIDAD, ELEMENTO Z1-193-063, REF. 2024/C00007, Nº ATESTADO 308/2024, REALIZADO 07/03/24.";"62159";"06-2024-SZ1";"192866";"S";"2358.1";"2024";"387";2024-03-11T00:00:00Z;"";2024-03-11T14:17:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403711";"REPARACION DE LA INSTALACION DE ALUMBRADO PUBLICO EN CALLE MADRE RAFOLS (Z2-025-140/162). CODIGO DEL RETRANQUEO PARTICULAR: 2023/RP0004REALIZADO: 27/02/2024";"62159";"05-2024-SZ2";"192866";"S";"1781.27";"2024";"387";2024-03-08T00:00:00Z;"";2024-03-08T14:14:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403127";"REPARACION COLISION EN C/BLAS DE OTERO, ELEMENTO Z3-045-002, REF. 2024/C00003, FECHA REALIZACION 26/02/2024, Nº ATESTADO 4212/2023";"62159";"5-2024-SZ3";"192866";"S";"2138.6";"2024";"387";2024-03-04T00:00:00Z;"";2024-03-04T09:36:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403131";"REPARACION COLISION EN AVDA JOSE ATARES, ELEMENTO Z3-224-008, REF. 2023/C00054, FECHA REALIZACION 19/01/2024,";"62159";"6 2024 SZ3";"192866";"S";"25.39";"2024";"387";2024-03-04T00:00:00Z;"";2024-03-04T10:13:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402900";"REPARACION COLISION CALLE SANTIAGO (FRENTE DELEGACION GOBIERNO), ELEMENTO Z1-010-030, REF. 2023/C00034, Nº ATESTADO 4903/2023, REALIZADO 20/02/24.";"62159";"03-2024-SZ1";"192866";"S";"113.22";"2024";"387";2024-02-29T00:00:00Z;"";2024-02-29T12:30:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402630";"REPARACION COLISION CALLE CUBEL, ELEMENTO Z1-108-071, REF. 2023/C00043, Nº ATESTADO 3309/2023, REALIZADO 20/02/24.";"62159";"02-2024-SZ1";"192866";"S";"638.3";"2024";"387";2024-02-26T00:00:00Z;"";2024-02-26T11:33:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402655";"REPARACION COLISION CALLE ROMERO, 8 POLIGONO EMPRESARIUM, ELEMENTO Z1-242-031, REF. 2023/C00039, Nº ATESTADO 3691/2023, REALIZADO 20/02/2024";"62159";"01-2024-SZ1";"192866";"S";"3178";"2024";"387";2024-02-21T00:00:00Z;"";2024-02-26T13:33:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402131";"CERTIFICACION Nº CV 12/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"62159";"01-2024-SZR";"192866";"S";"288670.62";"2024";"387";2024-02-19T00:00:00Z;"";2024-02-19T12:17:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402113";"CERTIFICACION Nº CF-12/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA).";"62159";"01-2024-SZF";"192866";"S";"456871.17";"2024";"387";2024-02-19T00:00:00Z;"";2024-02-19T11:35:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402116";"CERTIFICACION Nº CF-01/24 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA).";"62159";"02-2024-SZF";"192866";"S";"456784.7";"2024";"387";2024-02-19T00:00:00Z;"";2024-02-19T11:53:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401871";"SEGUNDA CERTIFICACIÓN CONTRATO MIXTO DE SUMINISTRO ALUMBRADO NAVIDEÑO EXPEDIENTE  17197/23";"62159";"192001256";"341521";"S";"235873.07";"2024";"387";2024-02-15T00:00:00Z;2024-04-29T00:00:00Z;2024-02-15T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401488";"REPARACION COLISION EN CNO DEL CASCAJO-ACCESO SAN JUAN, ELEMENTO Z3-124-121, REF. 2023/C00044, FECHA DE REPARACION 24/01/2024";"62159";"4-2024-SZ3";"192866";"S";"1545.92";"2024";"387";2024-02-09T00:00:00Z;"";2024-02-09T12:34:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400057";"REPARACION COLISION EN AVDA STA ISABEL, ELEMENTO Z3-136-10, REF. 2023/C00042, NUM ATESTADO 3818/2023, FECHA REALIZACION 16/01/2024";"62159";"3-2024-SZ3";"192866";"S";"48.06";"2024";"387";2024-01-19T00:00:00Z;"";2024-01-19T13:10:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403705";"REPARACION COLISION EN G.GOMEZ DE AVELLANEDA Nº 60, ELEMENTO Z3-038-056, REF. 2023/C00046, Nº ATESTADO 4252/2023, FECHA REALIZACION 09/01/2024";"62159";"2-2024-SZ3";"192866";"S";"25.39";"2024";"387";2024-01-19T00:00:00Z;"";2024-03-08T13:42:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400002";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN RONDA IBON DE PLAN (Z2-192-068). CODIGO DE COLISION: 2023/C00048NUMERO DE ATESTADO: 4768/2023REALIZADO: 17/01/2024";"62159";"04-2024-SZ2";"192866";"S";"2251.43";"2024";"387";2024-01-18T00:00:00Z;"";2024-01-18T13:47:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399920";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN AVDA. GOMEZ LAGUNA (Z2-095-023). CODIGO DE COLISION: 2023/C00045NUMERO DE ATESTADO: 4439/2023REALIZADO: 12/01/2024";"62159";"03-2024-SZ2";"192866";"S";"1757.88";"2024";"387";2024-01-17T00:00:00Z;"";2024-01-17T09:54:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399703";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE IRIARTE REINOSO (Z2-293-009). CODIGO DE COLISION: 2023/C00052NUMERO DE ATESTADO: 4784/2023REALIZADO: 08/01/2024";"62159";"01-2024-SZ2";"192866";"S";"1114.57";"2024";"387";2024-01-15T00:00:00Z;"";2024-01-15T11:47:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399708";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE ARKANOID (Z2-352-125). CODIGO DE COLISION: 2023/C00051NUMERO DE ATESTADO: 4773/2023REALIZADO: 08/01/2024";"62159";"02-2024-SZ2";"192866";"S";"1082.09";"2024";"387";2024-01-15T00:00:00Z;"";2024-01-15T12:28:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399640";"RETRANQUEO PARTICULAR EN POLIGONO MALPICA C/F, ELEMENTO Z3-185-039, REF.: 2023/RP00006, FECHA REALIZACION 04/01/2024";"62159";"1-2024-SZ3";"192866";"S";"926.67";"2024";"387";2024-01-11T00:00:00Z;"";2024-01-12T10:21:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398199";"CERTIFICACION Nº CV 11/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"62159";"21-2023-SZR";"192866";"S";"383139.35";"2024";"387";2023-12-21T00:00:00Z;"";2023-12-21T14:30:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398204";"CERTIFICACION ORNAMENTACION NAVIDE/A: ON-02/23 DE TRABAJOS DE MONTAJE DE ILUMINACION NAVIDE/A A/O 2023-2024, DEL CONTRATO DE CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES DE ALUMBRADO PUBLICO EN LA CIUDAD DE ZARAGOZA Y BARRIOS RURALES.";"62159";"22-2023-SZR";"192866";"S";"331095.34";"2024";"387";2023-12-21T00:00:00Z;"";2023-12-21T14:45:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398197";"CERTIFICACION Nº CF-11-2/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"62159";"13-2023-SZF";"192866";"S";"220967.33";"2024";"387";2023-12-21T00:00:00Z;"";2023-12-21T14:24:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396317";"ASISTENCIA TÉCNICA Y CONSULTORÍA PARA LA RENOVACIÓN DE ALUMBRADO PÚBLICO EXTERIOR PARA MEJORA DE LA EFICIENCIA ENERGÉTICA";"62159";"2023-202308";"345621";"S";"5929";"2023";"387";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T09:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395448";"SUMINISTRO DE MATERIAL DE ALUMBRADO NAVIDE/O EFICIENTE PARA EL BARRIO DEL GANCHO DE ZARAGOZA.";"62159";"23641";"19";"S";"3881.05";"2023";"387";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393278";"CERTIFICACION Nº CF-11-1/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"62159";"12-2023-SZF";"192866";"S";"220896.73";"2023";"387";2023-11-16T00:00:00Z;2023-12-28T00:00:00Z;2023-11-16T09:46:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393018";"CERTIFICACION Nº CV 10-1/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"62159";"18-2023-SZR";"192866";"S";"50392.98";"2023";"387";2023-11-14T00:00:00Z;2023-12-28T00:00:00Z;2023-11-14T14:29:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393022";"CERTIFICACION Nº CV 10-3/23 DE TRABAJOS COMPLEMENTARIOS CONSERVACION DE ALUMBRADO PUBLICO  PARA MEJORA DE LA ILUMINACION DEL BARRIO DEL GANCHO.";"62159";"20-2023-SZR";"192866";"S";"69269.44";"2023";"387";2023-11-14T00:00:00Z;2023-12-28T00:00:00Z;2023-11-14T14:32:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393020";"CERTIFICACION Nº CV 10-2/23 DE TRABAJOS COMPLEMENTARIOS CONSERVACION DE ALUMBRADO PUBLICO  PARA MEJORA DE LA EFICIENCIA ENERGETICA";"62159";"19-2023-SZR";"192866";"S";"258199.15";"2023";"387";2023-11-14T00:00:00Z;2023-12-28T00:00:00Z;2023-11-14T14:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392389";"CERTIFICACION Nº CF-10/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"62159";"11-2023-SZF";"192866";"S";"456519.92";"2023";"387";2023-11-06T00:00:00Z;2023-12-28T00:00:00Z;2023-11-07T08:38:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391474";"REPARACION COLISION EN POL. MALPICA C/E, ELEMENTO Z3-186-105, REF. 2023/C00035, Nº ATESTADO 2390/2023, FECHA REALIZACION 19/10/2023";"62159";"24-2023-SZ3";"192866";"S";"2863.03";"2023";"387";2023-10-30T00:00:00Z;2023-12-28T00:00:00Z;2023-10-31T12:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391475";"REPARACION COLISION EN AVDA DE MOVERA, ELEMENTO Z3-174-021, REF.2023/C00040, Nº ATESTADO 3551/2023, FECHA REALIZACION 23/10/2023";"62159";"25-2023-SZ3";"192866";"S";"3759.36";"2023";"387";2023-10-30T00:00:00Z;2023-12-28T00:00:00Z;2023-10-31T13:00:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391003";"CERTIFICACION Nº CV 09-1/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"62159";"16-2023-SZR";"192866";"S";"120240.76";"2023";"387";2023-10-26T00:00:00Z;2023-12-14T00:00:00Z;2023-10-26T07:31:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391002";"CERTIFICACION Nº CF-09/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"62159";"10-2023-SZF";"192866";"S";"441620.89";"2023";"387";2023-10-26T00:00:00Z;2023-12-14T00:00:00Z;2023-10-26T07:22:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391005";"CERTIFICACION Nº CV 09-2/23 DE TRABAJOS COMPLEMENTARIOS CONSERVACION DE ALUMBRADO PUBLICO  PARA MEJORA DE LA ILUMINACION DEL BARRIO DEL GANCHO.";"62159";"17-2023-SZR";"192866";"S";"51192.63";"2023";"387";2023-10-26T00:00:00Z;2023-12-14T00:00:00Z;2023-10-26T07:35:46Z;"Pagada";"";""
