id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410703";"FACTURA ELECTRÓNICA: 23/612376";"23960";"23-612376";"10289";"S";"56.65";"2024";"16";2024-05-17T00:00:00Z;"";2024-05-20T16:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410560";"CERTIFICACION 5 FINAL SUMINISTRO E INSTALACION CONTROL ACCESSO SEMINARIO Y POLICIA LOCAL";"23960";"A24-292";"10884";"S";"16054.99";"2024";"16";2024-05-17T00:00:00Z;"";2024-05-17T08:06:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410645";"FACTURA ELECTRÓNICA: 171241N057082186";"23960";"171241N057082186";"948321";"S";"82.98";"2024";"16";2024-05-16T00:00:00Z;"";2024-05-19T16:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410530";"FACTURA ELECTRÓNICA: 60043410/60043410";"23960";"60043410-60043410";"214248";"S";"2274.8";"2024";"16";2024-05-16T00:00:00Z;"";2024-05-16T17:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410535";"FACTURA ELECTRÓNICA: 081007753920 0021/SMR409N0001826";"23960";"081007753920 0021-SMR409N0001826";"79186";"S";"31.75";"2024";"16";2024-05-15T00:00:00Z;"";2024-05-16T18:06:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410441";"FACTURA ELECTRÓNICA: 1/1240500175";"23960";"1-1240500175";"194865";"S";"2970.96";"2024";"16";2024-05-15T00:00:00Z;"";2024-05-15T19:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410641";"FACTURA ELECTRÓNICA: 171241N055932855";"23960";"171241N055932855";"948321";"S";"38.79";"2024";"16";2024-05-14T00:00:00Z;"";2024-05-19T16:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410357";"FACTURA ELECTRÓNICA: 0097516350";"23960";"0097516350";"840";"S";"450.12";"2024";"16";2024-05-14T00:00:00Z;"";2024-05-15T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410536";"FACTURA ELECTRÓNICA: 171241N054936678";"23960";"171241N054936678";"948321";"S";"58.19";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-16T18:06:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410148";"CERTIFICACION SERVEO DEPORTIVOS ABRIL 24";"23960";"Z50025310524000001";"50950";"S";"147511.98";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-13T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410300";"FACTURA ELECTRÓNICA: 081007745170 0036/SMR409N0001770";"23960";"081007745170 0036-SMR409N0001770";"79186";"S";"114.48";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-15T01:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410122";"CONDUCCION CERTIFICACION IMESA ABRIL 2024";"23960";"01-00000093";"61";"S";"76787.97";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-13T14:25:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410548";"FACTURA ELECTRÓNICA: 171241N055326097";"23960";"171241N055326097";"948321";"S";"28.23";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-16T18:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410547";"FACTURA ELECTRÓNICA: 171241N054962638";"23960";"171241N054962638";"948321";"S";"58.19";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-16T18:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410546";"FACTURA ELECTRÓNICA: 171241N055226682";"23960";"171241N055226682";"948321";"S";"28.23";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-16T18:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410545";"FACTURA ELECTRÓNICA: 171241N055268685";"23960";"171241N055268685";"948321";"S";"202.05";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-16T18:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410542";"FACTURA ELECTRÓNICA: 171241N054977291";"23960";"171241N054977291";"948321";"S";"58.19";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-16T18:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410541";"FACTURA ELECTRÓNICA: 171241N055349392";"23960";"171241N055349392";"948321";"S";"58.19";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-16T18:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410540";"FACTURA ELECTRÓNICA: 171241N054851150";"23960";"171241N054851150";"948321";"S";"58.19";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-16T18:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410539";"FACTURA ELECTRÓNICA: 171241N054815056";"23960";"171241N054815056";"948321";"S";"38.8";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-16T18:06:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410538";"FACTURA ELECTRÓNICA: 171241N055051619";"23960";"171241N055051619";"948321";"S";"77.61";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-16T18:06:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410537";"FACTURA ELECTRÓNICA: 171241N055080500";"23960";"171241N055080500";"948321";"S";"77.61";"2024";"16";2024-05-13T00:00:00Z;"";2024-05-16T18:06:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410638";"FACTURA ELECTRÓNICA: 081007720261 0083/SMR409N0001766";"23960";"081007720261 0083-SMR409N0001766";"79186";"S";"132.5";"2024";"16";2024-05-10T00:00:00Z;"";2024-05-19T16:06:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409935";"RECINTO FERIAL VALDESPARTERA INTERRUPTOR EN HORNACINA";"23960";"EMIT--115";"324004";"S";"3651.19";"2024";"16";2024-05-10T00:00:00Z;"";2024-05-10T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410003";"FACTURA ELECTRÓNICA: 081007754014 0025/SMR409N0001757";"23960";"081007754014 0025-SMR409N0001757";"79186";"S";"21.73";"2024";"16";2024-05-09T00:00:00Z;"";2024-05-12T16:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409778";"FACTURA ELECTRÓNICA: 0240512";"23960";"0240512";"3434";"S";"172.18";"2024";"16";2024-05-09T00:00:00Z;"";2024-05-09T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410009";"FACTURA ELECTRÓNICA: 081007753969 0021/SMR409N0001760";"23960";"081007753969 0021-SMR409N0001760";"79186";"S";"48.19";"2024";"16";2024-05-09T00:00:00Z;"";2024-05-12T16:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410007";"FACTURA ELECTRÓNICA: 081007745170 0021/SMR401N0041228";"23960";"081007745170 0021-SMR401N0041228";"79186";"S";"98.41";"2024";"16";2024-05-09T00:00:00Z;"";2024-05-12T16:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410004";"FACTURA ELECTRÓNICA: 081007751674 0020/SMR401N0041061";"23960";"081007751674 0020-SMR401N0041061";"79186";"S";"64.44";"2024";"16";2024-05-08T00:00:00Z;"";2024-05-12T16:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410008";"FACTURA ELECTRÓNICA: 081007748469 0025/SLR409N0000617";"23960";"081007748469 0025-SLR409N0000617";"79186";"S";"96.67";"2024";"16";2024-05-08T00:00:00Z;"";2024-05-12T16:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410006";"FACTURA ELECTRÓNICA: 081007719963 0084/SMR409N0001719";"23960";"081007719963 0084-SMR409N0001719";"79186";"S";"268.15";"2024";"16";2024-05-08T00:00:00Z;"";2024-05-12T16:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410005";"FACTURA ELECTRÓNICA: 081007748401 0025/SLR401N0016237";"23960";"081007748401 0025-SLR401N0016237";"79186";"S";"111.68";"2024";"16";2024-05-08T00:00:00Z;"";2024-05-12T16:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410544";"FACTURA ELECTRÓNICA: 171241N052730034";"23960";"171241N052730034";"948321";"S";"167.51";"2024";"16";2024-05-07T00:00:00Z;"";2024-05-16T18:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410014";"FACTURA ELECTRÓNICA: 081007743572 0037/SMR409N0001639";"23960";"081007743572 0037-SMR409N0001639";"79186";"S";"133.64";"2024";"16";2024-05-07T00:00:00Z;"";2024-05-12T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410013";"FACTURA ELECTRÓNICA: 081007748547 0029/SLR409N0000593";"23960";"081007748547 0029-SLR409N0000593";"79186";"S";"82.72";"2024";"16";2024-05-07T00:00:00Z;"";2024-05-12T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410012";"FACTURA ELECTRÓNICA: 081007748380 0025/SLR409N0000590";"23960";"081007748380 0025-SLR409N0000590";"79186";"S";"31.59";"2024";"16";2024-05-07T00:00:00Z;"";2024-05-12T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410011";"FACTURA ELECTRÓNICA: 081007671170 0166/SPR409N0001891";"23960";"081007671170 0166-SPR409N0001891";"79186";"S";"304.51";"2024";"16";2024-05-07T00:00:00Z;"";2024-05-12T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410010";"FACTURA ELECTRÓNICA: 081007748420 0025/SLR409N0000591";"23960";"081007748420 0025-SLR409N0000591";"79186";"S";"113.58";"2024";"16";2024-05-07T00:00:00Z;"";2024-05-12T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410543";"ABONO ELECTRÓNICO: 171241S000647057";"23960";"171241S000647057";"948321";"S";"-298.76";"2024";"16";2024-05-06T00:00:00Z;"";2024-05-16T18:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409150";"TRABAJOS PREVIOS PARA CLIMATIZACION EN CUBIERTA EDIFICIO CENTRO PATRIMONIO CULTURAL";"23960";"2024.FV.240146";"343941";"S";"5923.47";"2024";"16";2024-05-06T00:00:00Z;"";2024-05-06T11:55:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409106";"FACTURA ELECTRÓNICA: 086169042879 0378/00Z406N0021581";"23960";"086169042879 0378-00Z406N0021581";"18851";"S";"2138574.32";"2024";"16";2024-05-03T00:00:00Z;"";2024-05-05T16:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409111";"GAS DEPENDENCIAS MUNICIPALES";"23960";"086169226375 0285-00Z406N0000661";"79186";"S";"672.99";"2024";"16";2024-05-03T00:00:00Z;"";2024-05-05T16:07:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409110";"GAS DEPENDENCIAS MUNICIPALES";"23960";"086169226375 0291-00Z406N0000662";"79186";"S";"8077.32";"2024";"16";2024-05-03T00:00:00Z;"";2024-05-05T16:07:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409109";"FACTURA ELECTRÓNICA: 086169042879 0344/00Z406N0021570";"23960";"086169042879 0344-00Z406N0021570";"18851";"S";"77970.96";"2024";"16";2024-05-03T00:00:00Z;"";2024-05-05T16:07:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409108";"FACTURA ELECTRÓNICA: 086169042879 0363/00Z406N0021578";"23960";"086169042879 0363-00Z406N0021578";"18851";"S";"1529742.31";"2024";"16";2024-05-03T00:00:00Z;"";2024-05-05T16:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409107";"FACTURA ELECTRÓNICA: 086169042879 0359/00Z406N0021574";"23960";"086169042879 0359-00Z406N0021574";"18851";"S";"988.33";"2024";"16";2024-05-03T00:00:00Z;"";2024-05-05T16:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409087";"FACTURA ELECTRÓNICA: 086169195145 0192/00Z406N0021039";"23960";"086169195145 0192-00Z406N0021039";"18851";"S";"1080229.44";"2024";"16";2024-05-02T00:00:00Z;"";2024-05-05T16:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409112";"FACTURA ELECTRÓNICA: 081007671191 0170/SPR409N0001882";"23960";"081007671191 0170-SPR409N0001882";"79186";"S";"84.49";"2024";"16";2024-05-02T00:00:00Z;"";2024-05-05T16:07:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409090";"GAS DEPENDENCIAS MUNICIPALES";"23960";"086169226375 0270-00Z406N0000652";"79186";"S";"355671.32";"2024";"16";2024-05-02T00:00:00Z;"";2024-05-05T16:07:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409091";"FACTURA ELECTRÓNICA: 086169195145 0209/00Z406N0021042";"23960";"086169195145 0209-00Z406N0021042";"18851";"S";"31110.23";"2024";"16";2024-05-02T00:00:00Z;"";2024-05-05T16:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409089";"ABONO ELECTRÓNICO: 086169195145 0213/00Z406N0021050";"23960";"086169195145 0213-00Z406N0021050";"18851";"S";"-1853.99";"2024";"16";2024-05-02T00:00:00Z;"";2024-05-05T16:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409088";"FACTURA ELECTRÓNICA: 086169195145 0228/00Z406N0021053";"23960";"086169195145 0228-00Z406N0021053";"18851";"S";"31116.69";"2024";"16";2024-05-02T00:00:00Z;"";2024-05-05T16:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409192";"FACTURAEMITIDA: LIBRO REG. FACTURAS EXPEDIDAS 20240100006205";"23960";"01-00006205";"10878";"S";"210.54";"2024";"16";2024-05-01T00:00:00Z;"";2024-05-06T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408849";"MATERIAL BRIGADAS ELECTRICIDAD";"23960";"F24063042";"14160";"S";"250.16";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409067";"MATERIAL ELECTRONICO PARA INSTALACIONES MUNICIPALES";"23960";"FACTURA-3013264";"20823";"S";"15.15";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-05T16:07:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409046";"FACTURA ELECTRÓNICA: 2060036138";"23960";"2060036138";"980782";"S";"147.16";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-05T16:07:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409044";"FACTURA ELECTRÓNICA: 2060036145";"23960";"2060036145";"980782";"S";"6655";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-05T16:07:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409043";"FACTURA ELECTRÓNICA: 2060036137";"23960";"2060036137";"980782";"S";"441.48";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-05T16:07:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409042";"FACTURA ELECTRÓNICA: 9004477244";"23960";"9004477244";"980782";"S";"7802.21";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-05T16:07:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409041";"FACTURA ELECTRÓNICA: 9004477245";"23960";"9004477245";"980782";"S";"7489.23";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-05T16:07:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409393";"FACTURA ELECTRÓNICA: 2060036144";"23960";"2060036144";"980782";"S";"17303";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-07T16:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409831";"PUESTA A PUNTO CENTRAL DE ALARMAS CASA SOLANS";"23960";"24-1421";"279";"S";"3321.45";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-09T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408944";"MATERIAL DIVERSO FERRETERIA Y MONTAJE";"23960";"4052192630";"10826";"S";"1059.09";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-03T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408743";"MATERIAL ELECTRICO Y DE ALUMBRADO PARA INSTALACIONES";"23960";"F01000R-30165";"294344";"S";"83.71";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408718";"FACTURA ELECTRÓNICA: 50058";"23960";"50058";"201369";"S";"256.93";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:56:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408741";"MATERIAL ELECTRICO Y DE ALUMBRADO PARA INSTALACIONES";"23960";"F01000R-30166";"294344";"S";"1408.55";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408744";"MATERIAL ELECTRICO Y DE ALUMBRADO PARA INSTALACIONES";"23960";"F01000R-30164";"294344";"S";"182.67";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408716";"FACTURA ELECTRÓNICA: 50057";"23960";"50057";"201369";"S";"42.62";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:56:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408748";"MATERIAL ELECTRICO Y DE ALUMBRADO PARA INSTALACIONES";"23960";"F01000R-30169";"294344";"S";"142.1";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:56:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408746";"MATERIAL ELECTRICO Y DE ALUMBRADO PARA INSTALACIONES";"23960";"F01000R-30163";"294344";"S";"237.75";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:56:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409136";"FACTURA ELECTRÓNICA: FR/609101";"23960";"FR-609101";"179910";"S";"8328.14";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-06T11:55:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409994";"FACTURA ELECTRÓNICA: 2024/4Q/990751";"23960";"2024-4Q-990751";"224037";"S";"64443.39";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-12T16:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408899";"FACTURA ELECTRÓNICA: 081007671151 0151/SPR409N0001846";"23960";"081007671151 0151-SPR409N0001846";"79186";"S";"85.91";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-03T01:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408634";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"1240419215";"67004";"S";"492.62";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-01T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408747";"MATERIAL ELECTRICO Y DE ALUMBRADO PARA INSTALACIONES";"23960";"A01000R-4670";"294344";"S";"-63.16";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:56:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408750";"SANEAMIENTO Y REPROGRAMACION DE CENTRALES ANALOGICAS.INSTALACIONES DE DETECCION AUTOMATICA DE INCENDIOS. CENTRO CIVICO ROSALES DEL CANAL";"23960";"FCL-241689";"12165";"S";"1202.44";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408607";"ADECUACION INSTALACION CLIMATIZACION DEL CENTRO DE MUSICA LAS ARMAS DE ZARAGOZA";"23960";"EMIT--2482";"351163";"S";"5109.25";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-01T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408611";"FACTURA ELECTRÓNICA: 1/1240400531";"23960";"1-1240400531";"194865";"S";"47.19";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-01T16:06:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408505";"CERTIFICACION Nº 55 TRABAJOS REALIZADOS MITAD ABRIL(FIN 2ª PRORROGA)";"23960";"FRA24-195";"213166";"S";"4222.22";"2024";"16";2024-04-30T00:00:00Z;"";2024-04-30T11:55:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408745";"MATERIAL ELECTRICO Y DE ALUMBRADO PARA INSTALACIONES";"23960";"F01000R-30168";"294344";"S";"76.46";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408740";"MATERIAL ELECTRICO Y DE ALUMBRADO PARA INSTALACIONES";"23960";"F01000R-30162";"294344";"S";"111.91";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408742";"MATERIAL ELECTRICO Y DE ALUMBRADO PARA INSTALACIONES";"23960";"F01000R-30167";"294344";"S";"870.35";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408853";"BATERIAS PARA DISPOSITIVOS ELECTRICOS";"23960";"EMIT--1168";"14254";"S";"474.5";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408843";"FACTURA ELECTRÓNICA: 2024V405286";"23960";"2024V405286";"928218";"S";"414.73";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408623";"FACTURA ELECTRÓNICA: 081007671318 0147/SPR409N0001790";"23960";"081007671318 0147-SPR409N0001790";"79186";"S";"152.01";"2024";"16";2024-04-29T00:00:00Z;"";2024-05-01T16:06:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408419";"MEMORIA TECNICA VALORADA ADECUACION SALA REPROGRAFIA EDIFICIO SEMINARIO";"23960";"26-2024";"312317";"S";"1089";"2024";"16";2024-04-29T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T18:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408624";"FACTURA ELECTRÓNICA: 086169195145 0188/00Z406N0020036";"23960";"086169195145 0188-00Z406N0020036";"18851";"S";"1243686.36";"2024";"16";2024-04-29T00:00:00Z;"";2024-05-01T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408474";"CERTIFICACION EIFFAGE MARZO 24 MANTENIMIENTO";"23960";"24-VNA0620";"272349";"S";"54065.5";"2024";"16";2024-04-26T00:00:00Z;"";2024-04-30T09:56:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408949";"CERTIFICACION LIMPIEZA MARZO 24 CO";"23960";"5600449424";"15707";"S";"927088.53";"2024";"16";2024-04-26T00:00:00Z;"";2024-05-03T11:55:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408300";"FACTURA ELECTRÓNICA: 081007748946 0027/SLR409N0000568";"23960";"081007748946 0027-SLR409N0000568";"79186";"S";"543.86";"2024";"16";2024-04-26T00:00:00Z;"";2024-04-28T16:06:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408948";"CERTIFICACION LIMPIEZA MARZO 24 ALB";"23960";"5600449426";"15707";"S";"24108.65";"2024";"16";2024-04-26T00:00:00Z;"";2024-05-03T11:55:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408299";"FACTURA ELECTRÓNICA: 081007654562 0167/SMR409N0001556";"23960";"081007654562 0167-SMR409N0001556";"79186";"S";"107.39";"2024";"16";2024-04-25T00:00:00Z;"";2024-04-28T16:06:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408056";"CERTIFICACION SERVEO MARZO 24 ADM";"23960";"Z50030730424000001";"50950";"S";"265315.18";"2024";"16";2024-04-25T00:00:00Z;"";2024-04-25T16:06:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408057";"CERTIFICACIÓN UTE EDIFICIOS (COCA COMSA) MARZO 24";"23960";"21000003-24";"217538";"S";"292883.37";"2024";"16";2024-04-25T00:00:00Z;"";2024-04-25T16:41:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407867";"CERTIFICACIÓN SERVEO MARZO 24 ESC";"23960";"5600447772";"15707";"S";"160330.75";"2024";"16";2024-04-22T00:00:00Z;"";2024-04-24T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407919";"FACTURA ELECTRÓNICA: 081007748361 0029/SLR409N0000538";"23960";"081007748361 0029-SLR409N0000538";"79186";"S";"100.3";"2024";"16";2024-04-22T00:00:00Z;"";2024-04-25T02:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407665";"CERTIFICACION 17 MARZO 24  CONTROL DE CALIDAD DE LOS SERVICIOS DE MNTO. LIMPIEZA Y EE.";"23960";"EMIT--2401005158";"986352";"S";"3810.57";"2024";"16";2024-04-19T00:00:00Z;2024-05-15T00:00:00Z;2024-04-19T11:55:23Z;"Pagada";"";""
