id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212514";"SERVICIO DE EDICION FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 2001BI00266A";"61773";"2001BI00266A";"208310";"S";"4109.69";"2020";"227";2020-01-20T00:00:00Z;2020-03-20T00:00:00Z;2020-01-22T07:52:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212394";"SERVICIO DE EDICION FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 2001BI00182A";"61773";"2001BI00182A";"208310";"S";"4745.04";"2020";"227";2020-01-17T00:00:00Z;2020-03-20T00:00:00Z;2020-01-20T08:42:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211808";"SERVICIOS RELACIONADOS CON LA DISTRIBUCION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002741087";"61773";"4002741087";"18028";"S";"7007.92";"2020";"227";2019-12-31T00:00:00Z;2020-09-23T00:00:00Z;2020-01-07T07:45:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209052";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DE LA OFICINA DE GESTIÓN TRIBUTARIA. FACTURA ELECTRÓNICA: C/2019102";"61773";"C-2019102";"14203";"S";"5154.8";"2019";"227";2019-12-04T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T09:04:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208628";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS NOVIEMBRE 2019";"61773";"4002737153";"18028";"S";"33788.87";"2020";"227";2019-11-30T00:00:00Z;2020-06-16T00:00:00Z;2019-12-05T09:48:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208814";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1911BI01414A";"61773";"1911BI01414A";"208310";"S";"4093.64";"2019";"227";2019-11-30T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T09:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206848";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1911BI00399A";"61773";"1911BI00399A";"208310";"S";"5538.82";"2019";"227";2019-11-20T00:00:00Z;2019-12-10T00:00:00Z;2019-11-21T10:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205054";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DE LA OFICINA DE GESTION TRIBUTARIA.FACTURA ELECTRÓNICA: 2019088";"61773";"2019088";"14203";"S";"1816.85";"2019";"227";2019-10-31T00:00:00Z;2019-11-29T00:00:00Z;2019-11-06T07:29:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203130";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DE LA OFICINA DE GESTION TRIBUTARIA.FACTURA ELECTRÓNICA: 2019081";"61773";"2019081";"14203";"S";"470.25";"2019";"227";2019-09-30T00:00:00Z;2019-11-11T00:00:00Z;2019-10-11T07:29:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202467";"SERVICIOS RELACIONADOS CON LA DISTRIBUCIÓN DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002687918";"61773";"4002687918";"18028";"S";"30945.01";"2019";"227";2019-09-30T00:00:00Z;2020-01-08T00:00:00Z;2019-10-03T07:38:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202346";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1909BI00746A";"61773";"1909BI00746A";"208310";"S";"4712.07";"2019";"227";2019-09-30T00:00:00Z;2019-10-30T00:00:00Z;2019-10-02T08:31:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200307";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DE LA OFICINA DE GESTION TRIBUTARIA.FACTURA ELECTRÓNICA: 2019071";"61773";"2019071";"14203";"S";"359.57";"2019";"227";2019-08-31T00:00:00Z;2019-09-19T00:00:00Z;2019-09-05T07:13:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198948";"SERVICIOS RELACIONADOS CON LA DISTRIBUCIÓN DE LA FACTURA DE AGUA. FACTURA ELECTRÓNICA: 4002641218";"61773";"4002641218";"18028";"S";"35945.53";"2019";"227";2019-07-31T00:00:00Z;2020-01-08T00:00:00Z;2019-08-05T07:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199126";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1907BI00917A";"61773";"1907BI00917A";"208310";"S";"5502.56";"2019";"227";2019-07-31T00:00:00Z;2019-09-12T00:00:00Z;2019-08-07T08:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198490";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DE LA OFICINA DE GESTION TRIBUTARIA.FACTURA ELECTRÓNICA: 2019062";"61773";"2019062";"14203";"S";"418.56";"2019";"227";2019-07-29T00:00:00Z;2019-09-12T00:00:00Z;2019-07-30T07:49:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198005";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1907BI00417A";"61773";"1907BI00417A";"208310";"S";"632.26";"2019";"227";2019-07-22T00:00:00Z;2019-09-12T00:00:00Z;2019-07-23T08:21:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198006";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1907BI00416A";"61773";"1907BI00416A";"208310";"S";"4744.76";"2019";"227";2019-07-22T00:00:00Z;2019-09-12T00:00:00Z;2019-07-23T08:21:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196542";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DE LA OFICINA DE GESTION TRIBUTARIA. FACTURA ELECTRÓNICA: 2019057";"61773";"2019057";"14203";"S";"5561.45";"2019";"227";2019-06-30T00:00:00Z;2019-07-16T00:00:00Z;2019-07-04T08:16:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193693";"SERVICIOS RELACIONADOS CON LA DISTRIBUCION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002593714";"61773";"4002593714";"18028";"S";"33618.11";"2019";"227";2019-05-31T00:00:00Z;2019-11-19T00:00:00Z;2019-06-05T08:59:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193334";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DE LA OFICINA DE GESTION TRIBUTARIA.FACTURA ELECTRÓNICA: 2019048";"61773";"2019048";"14203";"S";"10350.17";"2019";"227";2019-05-31T00:00:00Z;2019-07-18T00:00:00Z;2019-06-03T07:57:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192672";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1905BI00462A";"61773";"1905BI00462A";"208310";"S";"4073.47";"2019";"227";2019-05-24T00:00:00Z;2019-06-07T00:00:00Z;2019-05-27T07:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192120";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1905BI00285A";"61773";"1905BI00285A";"208310";"S";"5510.5";"2019";"227";2019-05-20T00:00:00Z;2019-05-28T00:00:00Z;2019-05-21T08:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190996";"SERVICIOS RELACIONADOS CON LA DISTRIBUCION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002549831";"61773";"4002549831";"18028";"S";"16548.05";"2019";"227";2019-04-30T00:00:00Z;2019-06-12T00:00:00Z;2019-05-07T08:30:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190959";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DE LA OFICINA DE GESTION TRIBUTARIA.FACTURA ELECTRÓNICA: 2019040";"61773";"2019040";"14203";"S";"8191.12";"2019";"227";2019-04-30T00:00:00Z;2019-07-18T00:00:00Z;2019-05-07T08:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189643";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1904BI00171A";"61773";"1904BI00171A";"208310";"S";"4717.48";"2019";"227";2019-04-15T00:00:00Z;2019-05-17T00:00:00Z;2019-04-16T07:50:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188497";"SERVICIOS RELACIONADOS CON LA DISTRIBUCIÓN DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002525988";"61773";"4002525988";"18028";"S";"14183.25";"2019";"227";2019-03-31T00:00:00Z;2019-05-17T00:00:00Z;2019-04-03T09:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188353";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DE LA OFICINA DE GESTION TRIBUTARIA. FACTURA ELECTRÓNICA: 2019028";"61773";"2019028";"14203";"S";"8700.81";"2019";"227";2019-03-29T00:00:00Z;2019-04-11T00:00:00Z;2019-04-02T08:33:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187027";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1903BI00278A";"61773";"1903BI00278A";"208310";"S";"4702.88";"2019";"227";2019-03-18T00:00:00Z;2019-04-02T00:00:00Z;2019-03-19T00:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186626";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1903BI00133A";"61773";"1903BI00133A";"208310";"S";"4043.36";"2019";"227";2019-03-13T00:00:00Z;2019-04-02T00:00:00Z;2019-03-14T08:30:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185893";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DE LA OFICINA DE GESTION TRIBUTARIA. FACTURA ELECTRÓNICA: 2019020";"61773";"2019020";"14203";"S";"6357.83";"2019";"227";2019-02-28T00:00:00Z;2019-03-20T00:00:00Z;2019-03-07T08:05:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185485";"SERVICIOS RELACIONADOS CON LA DISTRIBUCION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002515702";"61773";"4002515702";"18028";"S";"19292.57";"2019";"227";2019-02-28T00:00:00Z;2019-04-09T00:00:00Z;2019-03-04T08:09:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185699";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA.FACTURA ELECTRÓNICA: 1902BI00228A";"61773";"1902BI00228A";"208310";"S";"5499.85";"2019";"227";2019-02-15T00:00:00Z;2019-04-02T00:00:00Z;2019-03-06T08:30:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183363";"DIGITALIZACION Y MANTENIMIENTOS DE ARCHIVOS DE LA OFICINA DE GESTION TRIBUTARIA.FACTURA ELECTRÓNICA: 2019005";"61773";"2019005";"14203";"S";"2618.33";"2019";"227";2019-01-31T00:00:00Z;2019-03-01T00:00:00Z;2019-02-01T17:52:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183422";"SERVICIOS RELACIONADOS CON LA DISTRIBUCIÓN DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002499567";"61773";"4002499567";"18028";"S";"16544.15";"2019";"227";2019-01-31T00:00:00Z;2019-03-20T00:00:00Z;2019-02-04T07:32:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182755";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1812BI01466A";"61773";"1812BI01466A";"208310";"S";"4716.36";"2019";"227";2018-12-31T00:00:00Z;2019-04-03T00:00:00Z;2019-01-10T13:34:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182756";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1812BI01467A";"61773";"1812BI01467A";"208310";"S";"632.26";"2019";"227";2018-12-31T00:00:00Z;2019-04-03T00:00:00Z;2019-01-10T13:34:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185464";"SERVICIOS RELACIONADOS CON LA DISTRIBUCION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4600048554";"61773";"4600048554";"18028";"S";"14225.09";"2019";"227";2018-12-20T00:00:00Z;2019-05-02T00:00:00Z;2019-03-04T08:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181483";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. FACTURA ELECTRÓNICA: 20180123";"20220";"20180123";"14203";"S";"7301.24";"2018";"227";2018-12-18T00:00:00Z;2019-01-22T00:00:00Z;2018-12-18T12:47:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180879";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1812BI00212A";"20220";"1812BI00212A";"208310";"S";"4055.29";"2018";"227";2018-12-14T00:00:00Z;2019-01-11T00:00:00Z;2018-12-14T13:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178708";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. FACTURA ELECTRÓNICA: 20180115";"20220";"20180115";"14203";"S";"4148.03";"2018";"227";2018-11-30T00:00:00Z;2018-12-31T00:00:00Z;2018-12-04T08:12:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175212";"SERVICIOS RELACIONADOS CON LA DISTRIBUCION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002426900";"20220";"4002426900";"18028";"S";"35772.26";"2018";"227";2018-10-31T00:00:00Z;2019-01-08T00:00:00Z;2018-11-06T08:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175217";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA.FACTURA ELECTRÓNICA: 1810BI00862A";"20220";"1810BI00862A";"208310";"S";"5495.03";"2018";"227";2018-10-31T00:00:00Z;2018-11-21T00:00:00Z;2018-11-06T08:04:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174688";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. FACTURA ELECTRÓNICA: 20180102";"20220";"20180102";"14203";"S";"5855.63";"2018";"227";2018-10-30T00:00:00Z;2018-11-27T00:00:00Z;2018-10-31T07:28:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172396";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. FACTURA ELECTRÓNICA: 2018085";"20220";"2018085";"14203";"S";"2430.7";"2018";"227";2018-09-30T00:00:00Z;2018-10-29T00:00:00Z;2018-10-03T07:28:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172857";"SERVICIOS RELACIONADOS CON LA DISTRIBUCION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002403882";"20220";"4002403882";"18028";"S";"14210.59";"2018";"227";2018-09-30T00:00:00Z;2018-12-04T00:00:00Z;2018-10-08T08:32:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171215";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUAFACTURA ELECTRÓNICA: 1809BI00169A";"20220";"1809BI00169A";"208310";"S";"5911.68";"2018";"227";2018-09-14T00:00:00Z;2018-10-02T00:00:00Z;2018-09-18T08:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171217";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA.FACTURA ELECTRÓNICA: 1809BI00171A";"20220";"1809BI00171A";"208310";"S";"632.26";"2018";"227";2018-09-14T00:00:00Z;2018-10-02T00:00:00Z;2018-09-18T08:23:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171216";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA FACTURA ELECTRÓNICA: 1809BI00170A";"20220";"1809BI00170A";"208310";"S";"4379.8";"2018";"227";2018-09-14T00:00:00Z;2018-10-02T00:00:00Z;2018-09-18T08:23:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170926";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. FACTURA ELECTRÓNICA: 2018077";"20220";"2018077";"14203";"S";"340.44";"2018";"227";2018-08-31T00:00:00Z;2018-09-25T00:00:00Z;2018-09-13T08:37:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169034";"SERVICIOS RELACIONADOS CON LA DISTRIBUCION DE LA FACTURA DE AGUA.FACTURA ELECTRÓNICA: 4002356627";"20220";"4002356627";"18028";"S";"35615.47";"2018";"227";2018-07-31T00:00:00Z;2018-10-22T00:00:00Z;2018-08-06T07:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169439";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA.FACTURA ELECTRÓNICA: 2018062";"20220";"2018062";"14203";"S";"1734.28";"2018";"227";2018-07-31T00:00:00Z;2018-09-20T00:00:00Z;2018-08-14T12:14:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167413";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1807BI00158A";"20220";"1807BI00158A";"208310";"S";"6497.24";"2018";"227";2018-07-17T00:00:00Z;2018-08-30T00:00:00Z;2018-07-18T07:12:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166551";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA.FACTURA ELECTRÓNICA: 1806BI01333A";"20220";"1806BI01333A";"208310";"S";"5635.24";"2018";"227";2018-06-30T00:00:00Z;2018-08-30T00:00:00Z;2018-07-09T08:31:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166552";"SERVICIOS RELACIONEADOS CON LA DISTRIBUCION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002328406";"20220";"4002328406";"18028";"S";"14250.49";"2018";"227";2018-06-30T00:00:00Z;2018-08-31T00:00:00Z;2018-07-09T08:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166184";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. FACTURA ELECTRÓNICA: 2018058";"20220";"2018058";"14203";"S";"2424.05";"2018";"227";2018-06-29T00:00:00Z;2018-07-25T00:00:00Z;2018-07-04T08:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163312";"SERVICIOS RELACIONADOS CON LA DISTRIBUCION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002311957";"20220";"4002311957";"18028";"S";"19228.12";"2018";"227";2018-05-31T00:00:00Z;2018-08-02T00:00:00Z;2018-06-06T08:35:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163490";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. FACTURA ELECTRÓNICA: 2018046";"20220";"2018046";"14203";"S";"4785.68";"2018";"227";2018-05-31T00:00:00Z;2018-07-04T00:00:00Z;2018-06-07T08:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162564";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1805BI00645A";"20220";"1805BI00645A";"208310";"S";"7602.99";"2018";"227";2018-05-28T00:00:00Z;2018-07-31T00:00:00Z;2018-05-29T08:27:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162565";"SERVICIOS RELACIONADOS CON LA EDICION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1805BI00648A";"20220";"1805BI00648A";"208310";"S";"557.6";"2018";"227";2018-05-28T00:00:00Z;2018-07-31T00:00:00Z;2018-05-29T08:27:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160560";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA.FACTURA ELECTRÓNICA: 2018036";"20220";"2018036";"14203";"S";"4261.22";"2018";"227";2018-04-30T00:00:00Z;2018-07-04T00:00:00Z;2018-05-03T14:49:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159597";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1804BI00201A";"20220";"1804BI00201A";"208310";"S";"17471.34";"2018";"227";2018-04-17T00:00:00Z;2018-05-30T00:00:00Z;2018-04-18T08:20:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158415";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. FACTURA ELECTRÓNICA: 2018018";"20220";"2018018";"14203";"S";"3576.87";"2018";"227";2018-03-31T00:00:00Z;2018-04-25T00:00:00Z;2018-04-05T08:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156794";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 1803BI00077A";"20220";"1803BI00077A";"208310";"S";"14835.13";"2018";"227";2018-03-13T00:00:00Z;2018-05-08T00:00:00Z;2018-03-14T07:53:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156789";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA.FACTURA ELECTRÓNICA: 2018013";"20220";"2018013";"14203";"S";"4910.44";"2018";"227";2018-02-28T00:00:00Z;2018-04-03T00:00:00Z;2018-03-14T07:53:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154501";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1802BI00100A";"20220";"1802BI00100A";"208310";"S";"19281.42";"2018";"227";2018-02-13T00:00:00Z;2018-04-27T00:00:00Z;2018-02-14T07:33:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154074";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2018002";"20220";"2018002";"14203";"S";"8230.25";"2018";"227";2018-02-06T00:00:00Z;2018-04-03T00:00:00Z;2018-02-07T07:21:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153888";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1801BI00690A";"20220";"1801BI00690A";"208310";"S";"5348.33";"2018";"227";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-05T07:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150307";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2017083";"20220";"2017083";"14203";"S";"886.74";"2017";"227";2017-12-07T00:00:00Z;2018-01-09T00:00:00Z;2017-12-11T07:47:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149111";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1711BI00570A";"20220";"1711BI00570A";"208310";"S";"27922.75";"2017";"227";2017-11-30T00:00:00Z;2018-04-05T00:00:00Z;2017-11-30T12:32:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148811";"DESPLAZAMIENTO Y ALOJAMIENTO A SEVILLA POR ASAMBLEA AEOPAS";"20220";"000744-17";"12535";"N";"216.15";"2017";"227";2017-11-27T00:00:00Z;2018-01-12T00:00:00Z;2017-11-29T12:01:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146186";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTIÓN TRIBUTARIA. Factura Electrónica: 2017069";"20220";"2017069";"14203";"S";"6459.4";"2017";"227";2017-11-07T00:00:00Z;2017-11-27T00:00:00Z;2017-11-08T08:01:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146207";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1710BI01212A";"20220";"1710BI01212A";"208310";"S";"20305.83";"2017";"227";2017-10-31T00:00:00Z;2017-12-29T00:00:00Z;2017-11-08T08:04:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143546";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2017059";"20220";"2017059";"14203";"S";"14053.9";"2017";"227";2017-10-05T00:00:00Z;2017-10-26T00:00:00Z;2017-10-06T07:33:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143777";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1709BI01573A";"20220";"1709BI01573A";"208310";"S";"17970";"2017";"227";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-10T07:39:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141419";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1708BI01217A";"20220";"1708BI01217A";"208310";"S";"15284.2";"2017";"227";2017-08-31T00:00:00Z;2017-11-10T00:00:00Z;2017-09-11T07:57:00Z;"Pagada";"";""
