id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117274";"REALIZACION DEL PROYECTO DIVERSAULA EN SEIS COLEGIOS PUBLICOS DE DELICIAS";"25203";"001";"213237";"N";"1995";"2016";"285";2016-10-24T00:00:00Z;2016-11-24T00:00:00Z;2016-10-25T12:24:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118425";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F16011098";"3141";"N";"478.49";"2016";"285";2016-10-24T00:00:00Z;2016-12-27T00:00:00Z;2016-11-08T18:30:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118424";"REALIZACION DE TALLERES DE ORIGAMI, CALIGRAFIA Y MANGA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"0009";"68202";"N";"780";"2016";"285";2016-10-24T00:00:00Z;2016-12-19T00:00:00Z;2016-11-08T18:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118446";"REALIZACION DE TALLERES DE CATRINAS EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"4-2016";"157200";"N";"500";"2016";"285";2016-10-24T00:00:00Z;2016-12-27T00:00:00Z;2016-11-08T18:46:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118445";"REALIZACION DE CURSO Y TALLER DE CULTURA CHINA EN BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"18050121608";"186477";"N";"220";"2016";"285";2016-10-18T00:00:00Z;2016-12-29T00:00:00Z;2016-11-08T18:44:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116130";"REALIZACION DE UNA ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"13-16";"16939";"N";"100";"2016";"285";2016-10-01T00:00:00Z;2016-11-08T00:00:00Z;2016-10-07T13:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117272";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"00144-2016";"112629";"N";"3000";"2016";"285";2016-09-15T00:00:00Z;2016-11-23T00:00:00Z;2016-10-25T12:11:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114499";"PRESTACION DE SERVICIOS DE BUZONEO, ATENCIONES Y VARIOS EN PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"01-16";"11890";"N";"498";"2016";"285";2016-09-10T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T13:01:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114481";"REALIZACION DE DOS ESPECTACULOS INFANTILES EN LA PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"6-142";"186945";"N";"1875.5";"2016";"285";2016-09-07T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T12:44:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114498";"DERECHOS DE AUTOR POR ACTIVIDADES DE LA PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"3424059";"3390";"N";"221.41";"2016";"285";2016-09-06T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T12:59:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114480";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"67F059721";"3429";"N";"92.99";"2016";"285";2016-09-01T00:00:00Z;2016-10-07T00:00:00Z;2016-09-15T12:41:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114497";"PRESTACION DE SERVICIO DE PROYECCION DE CUATRO PELICULAS EN LA PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"16000084";"19692";"N";"1942.05";"2016";"285";2016-08-21T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T12:56:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114496";"REALIZACION DE DOS ENCUENTROS DE ANIMACION A LA LECTURA EN LA PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"23";"18440";"N";"700";"2016";"285";2016-08-12T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T12:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114495";"REALIZACION DE DOS PARQUES INFANTILES EN LA PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"08-16";"22468";"N";"1512.5";"2016";"285";2016-07-27T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T12:50:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112751";"TRABAJOS DE DISEÑO Y MAQUETACION DE CARTEL PARA LA ACTIVIDAD SOLSTICIO DE VERANO EN DELICIAS";"25203";"16-269";"935032";"N";"363";"2016";"285";2016-07-06T00:00:00Z;2016-08-31T00:00:00Z;2016-08-10T11:52:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110227";"TRABAJOS DE REPARACION DE VENECIANAS Y RETAPIZADO DE SILLON EN OFICINA DE LA JUNTA MUNICIPAL DELICIAS";"25203";"30-16";"35522";"N";"339";"2016";"285";2016-07-05T00:00:00Z;2016-08-26T00:00:00Z;2016-07-05T14:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110173";"PRESTACION DE SERVICIOS DE COLABORACION EN LA PROGRAMACION RUMBANAMA Y DELICIAS A LA FRESCA 2016";"25203";"3-2016";"205728";"N";"250";"2016";"285";2016-07-04T00:00:00Z;2016-09-30T00:00:00Z;2016-07-05T12:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110172";"REALIZACION DE CONCIERTO RUMBANAMA EN EL CENTRO CIVICO DELICIAS EL 1 DE JULIO DE 2016";"25203";"300";"18417";"N";"1800";"2016";"285";2016-07-01T00:00:00Z;2016-07-28T00:00:00Z;2016-07-05T12:37:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112749";"SUMINISTRO DE MATERIAL FUNGIBLE PARA ACTIVIDAD SOLSTICIO DE VERANO EN DELICIAS";"25203";"16000107";"12073";"N";"99.95";"2016";"285";2016-06-28T00:00:00Z;2016-08-31T00:00:00Z;2016-08-10T11:45:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112748";"ACTUACION DE LA ORQUESTA GRAN RESERVA EN EL PARQUE DELICIAS EL DIA 23 DE JUNIO";"25203";"20160011";"49325";"N";"1815";"2016";"285";2016-06-23T00:00:00Z;2016-08-31T00:00:00Z;2016-08-10T11:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112750";"PRESTACION DE SERVICIOS DE TALLER DE PINTURA PARA LA ACTIVIDAD SOLSTICIO DE VERANO EN DELICIAS";"25203";"95-2016";"548";"N";"720";"2016";"285";2016-06-23T00:00:00Z;2016-08-31T00:00:00Z;2016-08-10T11:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108984";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD AQUI LEEMOS TODOS: PROMOCION DEL LIBRO Y FOMENTO DE LA LECTURA";"25203";"16002";"1682";"N";"1500";"2016";"285";2016-06-13T00:00:00Z;2016-07-29T00:00:00Z;2016-06-21T16:15:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108983";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD TU MUEVES: AJEDREZ PARA LA CONVIVENCIA EN DELICIAS";"25203";"16001";"1682";"N";"1896";"2016";"285";2016-06-10T00:00:00Z;2016-07-18T00:00:00Z;2016-06-21T16:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107770";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"67F024432";"3429";"N";"92.99";"2016";"285";2016-06-01T00:00:00Z;2016-08-16T00:00:00Z;2016-06-07T11:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107776";"SUSCRIPCION ANUAL AL PERIODICO DE ARAGON";"25203";"13786";"5590";"N";"415";"2016";"285";2016-05-31T00:00:00Z;2016-06-24T00:00:00Z;2016-06-07T11:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109040";"PRESTACION DE SERVICIO DE AUTOCAR PARA CENTRO MUNICIPAL DE PERSONAS MAYORES DELICIAS";"25203";"16152-2016";"947851";"N";"600";"2016";"285";2016-05-31T00:00:00Z;2016-07-14T00:00:00Z;2016-06-22T12:40:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105847";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"67F012732";"3429";"N";"262.71";"2016";"285";2016-05-01T00:00:00Z;2016-06-08T00:00:00Z;2016-05-12T11:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103594";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"077-16";"152200";"N";"450";"2016";"285";2016-03-31T00:00:00Z;2016-05-10T00:00:00Z;2016-04-13T12:38:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101192";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"56F135089";"3429";"N";"92.99";"2016";"285";2016-03-01T00:00:00Z;2016-04-06T00:00:00Z;2016-03-09T11:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99141";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"SU-301699";"102170";"N";"490";"2016";"285";2016-01-01T00:00:00Z;2016-03-17T00:00:00Z;2016-02-15T17:44:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95601";"SUMINISTRO DE MATERIAL DE PINTURA PARA ACTIVIDADES EN EL PARQUE DELICIAS";"25203";"VA-002902";"3316";"N";"84.5";"2015";"285";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T13:01:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95444";"ACTIVIDAD DE ANIMACION DEL ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"158-2015";"548";"N";"600";"2015";"285";2015-12-03T00:00:00Z;2016-01-11T00:00:00Z;2015-12-03T17:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95443";"SERVICIO DE ASISTENCIAS TECNICAS PARA ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS EN EL TEATRO DE LAS ESQUINAS";"25203";"00206-2015";"112629";"N";"3000";"2015";"285";2015-12-02T00:00:00Z;2016-01-11T00:00:00Z;2015-12-03T17:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93024";"SUMINISTRO DE MATERIAL DE PINTURA PARA ACTIVIDADES EN EL PARQUE DELICIAS";"25203";"F15 2025";"14157";"N";"274.43";"2015";"285";2015-11-18T00:00:00Z;2015-12-31T00:00:00Z;2015-11-20T12:59:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93016";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"56F090764";"3429";"N";"92.99";"2015";"285";2015-11-17T00:00:00Z;2015-12-31T00:00:00Z;2015-11-20T13:12:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93026";"SUMINISTRO DE MATERIALES PLASTICOS PARA ACTIVIDADES EN EL PARQUE DELICIAS";"25203";"15027";"18590";"N";"300";"2015";"285";2015-11-13T00:00:00Z;2015-12-23T00:00:00Z;2015-11-20T13:02:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93027";"SUMINISTRO DE MATERIALES PARA ACTIVIDADES EN EL PARQUE DELICIAS";"25203";"2446";"11551";"N";"249.01";"2015";"285";2015-11-12T00:00:00Z;2015-12-23T00:00:00Z;2015-11-20T13:05:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87990";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"56F061601";"3429";"N";"92.99";"2015";"285";2015-09-01T00:00:00Z;2015-10-23T00:00:00Z;2015-09-28T12:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83169";"ACTIVIDAD DE ANIMACION POR VIGESIMO ANIVERSARIO INAUGURACION PARQUE DELICIAS";"25203";"81-2015";"548";"N";"3000";"2015";"285";2015-06-23T00:00:00Z;2015-07-29T00:00:00Z;2015-07-02T11:54:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81424";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"56F025349";"3429";"N";"92.99";"2015";"285";2015-06-01T00:00:00Z;2015-07-02T00:00:00Z;2015-06-08T12:48:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81652";"PRESTACION DE SERVICIO DE ELABORACION Y DESARROLLO DE PAGINA WEB DEL PROYECTO PROCESO DELICIAS";"25203";"150003";"1682";"N";"2975";"2015";"285";2015-06-01T00:00:00Z;2015-07-02T00:00:00Z;2015-06-09T16:01:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81099";"SUMINISTRO DE DOS KIT DE ACCESIBILIDAD PARA ATENCION A PERSONAS CON DISCAPACIDAD";"25203";"FA15-0112";"74302";"N";"191.18";"2015";"285";2015-05-28T00:00:00Z;2015-06-30T00:00:00Z;2015-06-04T12:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80783";"DISEÑO DE CARTEL 20º ANIVERSARIO PARQUE DELICIAS";"25203";"16721";"12982";"N";"350";"2015";"285";2015-05-28T00:00:00Z;2015-06-30T00:00:00Z;2015-06-02T17:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81101";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F15005255";"3141";"N";"327.55";"2015";"285";2015-05-28T00:00:00Z;2015-07-08T00:00:00Z;2015-06-04T12:22:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80782";"SUMINISTRO DE 1000 CARTELES TAMAÑO A3, FIESTAS 20º ANIVERSARIO PARQUE DELICIAS";"25203";"M50112";"112147";"N";"617.1";"2015";"285";2015-05-27T00:00:00Z;2015-06-30T00:00:00Z;2015-06-02T17:46:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79339";"GESTION Y ORGANIZACION DE ACTIVIDAD EDUCATIVA DELICIAS URBAN DAY, EN EL PARQUE DELICIAS EL DIA 22-04-2015";"25203";"403-2015";"179111";"N";"695";"2015";"285";2015-05-06T00:00:00Z;2015-06-08T00:00:00Z;2015-05-14T13:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79102";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"56F013202";"3429";"N";"262.71";"2015";"285";2015-05-01T00:00:00Z;2015-06-04T00:00:00Z;2015-05-12T12:10:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79103";"PRESTACION DE SERVICIO DE TALLER DE LECTURA, CONOCIENDO A BEQUER, CON REPRESENTACION TEATRAL";"25203";"00115";"14494";"N";"448.6";"2015";"285";2015-04-25T00:00:00Z;2015-06-04T00:00:00Z;2015-05-12T12:14:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79343";"PRESTACION DE SERVICIO DE SONORIZACION DE ACTIVIDAD DELICIAS URBAN DAY, EN EL PARQUE DELICIAS EL 22-04-2015";"25203";"1307";"77660";"N";"484";"2015";"285";2015-04-24T00:00:00Z;2015-06-24T00:00:00Z;2015-05-14T13:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79345";"SERVICIO DE ALQUILER DE FUTBOLINES PARA ACTIVIDAD DELICIAS URBAN DAY, EN EL PARQUE DELICIAS EL 22-04-2015";"25203";"05";"192346";"N";"242";"2015";"285";2015-04-22T00:00:00Z;2015-06-18T00:00:00Z;2015-05-14T13:26:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77541";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"11775";"5590";"N";"415";"2015";"285";2015-04-20T00:00:00Z;2015-05-25T00:00:00Z;2015-04-20T12:58:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77322";"PRESTACION DE SERVICIOS DE ORGANIZACION Y TALLERES EN EVENTO SOCIOCULTURAL DELICIAS ES MAS";"25203";"15-4045";"5982";"N";"2000";"2015";"285";2015-04-15T00:00:00Z;2015-05-22T00:00:00Z;2015-04-16T13:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77335";"PRESTACION DE SERVICIO DE GUARDERIA EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"15002";"1682";"N";"2999";"2015";"285";2015-04-06T00:00:00Z;2015-05-22T00:00:00Z;2015-04-16T13:14:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77451";"PRESTACION DE SERVICIO DE AUTOCAR PARA CENTRO MUNICIPAL DE PERSONAS MAYORES DELICIAS";"25203";"15069-2015";"947851";"N";"450";"2015";"285";2015-03-31T00:00:00Z;2015-05-22T00:00:00Z;2015-04-17T12:47:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77321";"PRESTACION DE SERVICIOS DE PROGRAMACION Y DISEÑO DE CURSOS Y TALLERES MIRA 2015";"25203";"034-2015";"179569";"N";"1800";"2015";"285";2015-03-30T00:00:00Z;2015-05-21T00:00:00Z;2015-04-16T13:04:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77333";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"078-15";"152200";"N";"513.04";"2015";"285";2015-03-30T00:00:00Z;2015-05-21T00:00:00Z;2015-04-16T12:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77334";"PRESTACION DE SERVICIOS EN CAMPAÑA DE CONCIENCIACION SOBRE LIMPIEZA EN EL BARRIO DE DELICIAS";"25203";"150001";"1682";"N";"2980";"2015";"285";2015-03-19T00:00:00Z;2015-05-21T00:00:00Z;2015-04-16T13:11:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74613";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"45F132624";"3429";"N";"92.99";"2015";"285";2015-03-01T00:00:00Z;2015-04-16T00:00:00Z;2015-03-11T11:57:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73380";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"SU-281377";"102170";"N";"485";"2015";"285";2015-01-01T00:00:00Z;2015-03-24T00:00:00Z;2015-02-20T12:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69799";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA PARA OFICINA ADMINISTRATIVA DE LA JUNTA MUNICIPAL DELICIAS";"25203";"F14011563";"3141";"N";"543.47";"2014";"285";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-26T08:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69732";"PRESTACION DE SERVICIOS DE ASISTENCIA TECNICA EN ACTIVIDADES INVIERNO 2014 EN EL CENTRO CIVICO DELICIAS";"25203";"ALQ-14-0603";"33144";"N";"1597.2";"2014";"285";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T14:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69705";"ACTIVIDAD DE ANIMACION DEL ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"125-2014";"548";"N";"1100";"2014";"285";2014-11-21T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T14:09:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69731";"ACTIVIDAD DE THE GOSPEL WAVE CHOIR (TGWCHOIR) EN PROGRAMA ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS ";"25203";"09-2014";"187020";"N";"363";"2014";"285";2014-11-19T00:00:00Z;2015-01-30T00:00:00Z;2014-11-25T14:23:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69710";"PRESTACION DE SERVICIOS DE PREPARACION Y COORDINACION DE ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL DELICIAS EN EL PARQUE DELICIAS";"25203";"1007-14";"1682";"N";"1950";"2014";"285";2014-11-17T00:00:00Z;2015-01-19T00:00:00Z;2014-11-25T14:14:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69698";"PRESTACION DE SERVICIOS DE ASISTENCIA TECNICA EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS EN EL TEATRO DE LAS ESQUINAS";"25203";"00128-2014";"112629";"N";"3000";"2014";"285";2014-11-17T00:00:00Z;2015-01-19T00:00:00Z;2014-11-25T13:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69691";"SUMINISTRO DE MATERIALES (LONA Y PINTURA) PARA ACTIVIDAD DIA DE PUERTAS ABIERTAS EN EL PARQUE DELICIAS";"25203";"14-04570";"18407";"N";"427.88";"2014";"285";2014-10-14T00:00:00Z;2014-12-26T00:00:00Z;2014-11-25T13:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64033";"PRESTACION DE SERVICIOS EN CAMPAÑA DE CONCIENCIACION SOBRE LIMPIEZA EN EL BARRIO DE DELICIAS";"25203";"1006-14";"1682";"N";"2298";"2014";"285";2014-09-20T00:00:00Z;2014-10-30T00:00:00Z;2014-09-26T15:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64037";"PRESTACION DE SERVICIO DE ARBITRAJE EN TORNEO OPEN NACIONAL DE PETANCA, CELEBRADO EL 06-09-2014";"25203";"1";"185045";"N";"100";"2014";"285";2014-09-06T00:00:00Z;2014-11-05T00:00:00Z;2014-09-26T16:02:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64034";"PRESTACION DE SERVICIOS DE COORDINACION DE ACTIVIDADES DEPORTIVAS EN EL PARQUE DELICIAS";"25203";"1005-14";"1682";"N";"2275";"2014";"285";2014-09-01T00:00:00Z;2014-10-24T00:00:00Z;2014-09-26T15:49:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64035";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"45F060156";"3429";"N";"92.99";"2014";"285";2014-09-01T00:00:00Z;2014-10-24T00:00:00Z;2014-09-26T15:52:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62471";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"001838";"4676";"N";"399.98";"2014";"285";2014-08-28T00:00:00Z;2014-10-08T00:00:00Z;2014-08-29T12:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62483";"ACTUACION DE ANIMACION INFANTIL, DIA 22/08/14,  DERECHOS DE AUTOR, SERVICIOS DE COORDINACION DE ACTIVIDADES EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"04-14";"11890";"N";"1701";"2014";"285";2014-08-25T00:00:00Z;2014-10-16T00:00:00Z;2014-08-29T11:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64036";"SERVICIO DE EXHIBICION CINEMATROGRAFICA EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"AD-14-10";"21789";"N";"2000";"2014";"285";2014-08-22T00:00:00Z;2014-10-31T00:00:00Z;2014-09-26T15:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62459";"ACTIVIDAD DE ANIMACION A LA LECTURA, DIAS 1 Y 8 DE AGOSTO, EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"21";"18440";"N";"700";"2014";"285";2014-08-08T00:00:00Z;2014-10-08T00:00:00Z;2014-08-28T12:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62194";"ACTUACION DIA 18 DE JULIO EN CENTRO CIVICO DELICIAS Y SEMANA DE URBAN KNITTING DIAS 21 Y 22 DE JULIO, DENTRO DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"3-14";"11890";"N";"1300";"2014";"285";2014-07-29T00:00:00Z;2014-09-29T00:00:00Z;2014-08-22T12:13:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62195";"ACTUACION DE ANIMACION INFANTIL, HINCHABLES, GLOBOFEXIA, ETC., DIA 17 DE JULIO, EN PLAZA DE CALLE DELICIAS, EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"2-14";"11890";"N";"700";"2014";"285";2014-07-28T00:00:00Z;2014-10-08T00:00:00Z;2014-08-22T12:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60186";"SUMINISTRO DE 15000 FOLLETOS DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"22907";"983787";"N";"598.95";"2014";"285";2014-07-08T00:00:00Z;2014-09-12T00:00:00Z;2014-07-11T11:54:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60187";"PRESTACION DE SERVICIO DE AMBULANCIA EN FIESTA DEL SOLSTICIO DE VERANO, EN EL PARQUE DELICIAS, EL DIA 23 DE JUNIO DE 2014";"25203";"50000-2014-06-16-N";"3274";"N";"176";"2014";"285";2014-06-27T00:00:00Z;2014-09-15T00:00:00Z;2014-07-11T11:57:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59684";"ACTUACION DE LA ORQUESTA GRAN RESERVA, EN EL PARQUE DELICIAS, EL DIA 23 DE JUNIO DE 2014, EN CELEBRACION DEL SOSLTICIO DE VERANO";"25203";"20140010";"49325";"N";"1815";"2014";"285";2014-06-23T00:00:00Z;2014-09-04T00:00:00Z;2014-07-04T12:18:23Z;"Pagada";"";""
