id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170122";"VISITA TÉCNICA PROYECTO EUROPEO INTERNACIONAL URBAN COOPERATION";"26001";"20-2018";"101583";"N";"51.25";"2018";"321";2018-05-04T00:00:00Z;2018-10-30T00:00:00Z;2018-09-03T10:47:21Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165838";"VISITA TÉCNICA PROYECTO EUROPEO INTERNACIONAL URBAN COOPERATION";"26001";"2018 4832";"89796";"N";"580";"2018";"321";2018-05-04T00:00:00Z;2018-08-21T00:00:00Z;2018-07-02T09:26:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160984";"PREMIOS CONCURSO ESCOLARES DEL DÍA DE EUROPA 2018";"26001";"160196-0";"307";"N";"200";"2018";"321";2018-05-02T00:00:00Z;2018-05-24T00:00:00Z;2018-05-10T10:42:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160350";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE ABRIL 2018";"26001";"145";"220230";"N";"297.1";"2018";"321";2018-04-30T00:00:00Z;2018-05-16T00:00:00Z;2018-05-02T09:41:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162353";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2018-002350";"2216";"N";"11.98";"2018";"321";2018-04-30T00:00:00Z;2018-06-26T00:00:00Z;2018-05-24T12:03:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160985";"ENMARCACIÓN DÍA EUROPA 2018  Y PLACA ";"26001";"118-137";"180985";"N";"165";"2018";"321";2018-04-30T00:00:00Z;2018-05-24T00:00:00Z;2018-05-10T10:53:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161061";"CAFÉ-TERTULIAEN COLEGIO MONTECANAL DÍA 4 DE ABRIL DE 2018";"26001";"36-18";"153";"N";"165";"2018";"321";2018-04-30T00:00:00Z;2018-05-24T00:00:00Z;2018-05-10T14:38:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160166";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010045610";"15266";"N";"200.21";"2018";"321";2018-04-26T00:00:00Z;2018-05-14T00:00:00Z;2018-04-27T09:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160981";"PREMIOS CONCURSO ESCOLARES DEL DÍA DE EUROPA 2018";"26001";"160162-0";"307";"N";"800";"2018";"321";2018-04-19T00:00:00Z;2018-05-24T00:00:00Z;2018-05-10T10:25:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161043";"ILUSTRACIÓN PARA - PREMIO ESTRELLA DE EUROPA 2018-";"26001";"2018-10";"56290";"N";"181.5";"2018";"321";2018-04-19T00:00:00Z;2018-05-24T00:00:00Z;2018-05-10T10:58:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160875";"ASISTENCIA PLATFOM DE EUROCITIES EN ATENAS DE 16 A 19 DE MAYO DE LA TÉCNICO DE INTERNACIONAL";"26001";"A-200062-18";"12535";"N";"371.09";"2018";"321";2018-04-18T00:00:00Z;2018-05-24T00:00:00Z;2018-05-08T11:52:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160899";"ASISTENCIA PLATFOM DE EUROCITIES EN ATENAS DE 16 A 19 DE MAYO DE LA TÉCNICO DE INTERNACIONAL";"26001";"200287-18";"12535";"N";"449.95";"2018";"321";2018-04-18T00:00:00Z;2018-05-24T00:00:00Z;2018-05-08T14:33:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160110";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800000942";"64123";"N";"134.26";"2018";"321";2018-04-16T00:00:00Z;2018-05-14T00:00:00Z;2018-04-26T09:16:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159357";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010039481";"15266";"N";"24.76";"2018";"321";2018-04-12T00:00:00Z;2018-05-14T00:00:00Z;2018-04-16T10:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160928";"LAVADO, PLANCHADO, REPASO COSTURA ENSERES DE ALCALDÍA MES MARZO 2018";"26001";"A-2180191";"15484";"N";"71.45";"2018";"321";2018-04-12T00:00:00Z;2018-05-24T00:00:00Z;2018-05-09T11:52:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159563";"GASTOS VIAJE A  EXECUTIVE FORUM ESPAÑA EN MADRID DE ESCOLTA ALCALDE ";"26001";"200265-18";"12535";"N";"173";"2018";"321";2018-04-10T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T14:27:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159228";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"01K18000009";"111146";"N";"297.36";"2018";"321";2018-04-10T00:00:00Z;2018-05-14T00:00:00Z;2018-04-12T14:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159561";"GASTOS VIAJE ASISTENCIA  A EXECUTIVE FORUM ESPAÑA EN MADRID DE LA DIRECTORA DE COMUNICACIÓN ";"26001";"200248-18";"12535";"N";"270.2";"2018";"321";2018-04-03T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T13:10:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167992";"ASISTENCIA  REUNIÓN EUROCITIES EN VALLADOLID LOS DÍAS 9-10 DE ABRIL DE LA TÉCNICO DE INTERNACIONAL";"26001";"200247-18";"12535";"N";"211.95";"2018";"321";2018-04-03T00:00:00Z;2018-08-24T00:00:00Z;2018-07-24T11:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159386";"CAFÉ-TERTULIA EN CENTRO DE CONVIVENCIA PARA MAYORES REY FERNANDO EL DÍA 14 DE MARZO DE 2018";"26001";"30-18";"153";"N";"165";"2018";"321";2018-03-31T00:00:00Z;2018-05-14T00:00:00Z;2018-04-16T10:21:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158609";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE MARZO DE 2018";"26001";"131";"220230";"N";"293.6";"2018";"321";2018-03-31T00:00:00Z;2018-04-25T00:00:00Z;2018-04-06T10:25:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159358";"CAFÉ-TERTULIA EN CENTRO CÍVICO TORRERO 21 DE FEBRERO DE 2018";"26001";"24-18";"153";"N";"110";"2018";"321";2018-03-28T00:00:00Z;2018-05-14T00:00:00Z;2018-04-16T10:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159486";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU-ESPACIO PÚBLICO Y PAISAJE URBANO- DE ASESOR DE ALCALDIA ";"26001";"A-200046-18";"12535";"N";"1020.93";"2018";"321";2018-03-27T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T09:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159518";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU -ESPACIO PÚBLICO Y PAISAJE URBANO- DEL COORDINADOR DE EBROPOLIS ";"26001";"200226-18";"12535";"N";"322.6";"2018";"321";2018-03-27T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T09:50:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159517";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU -ESPACIO PÚBLICO Y PAISAJE URBANO- DEL COORDINADOR DE EBROPOLIS ";"26001";"A-200049-18";"12535";"N";"1057.89";"2018";"321";2018-03-27T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T09:47:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159488";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU-ESPACIO PÚBLICO Y PAISAJE URBANO- DE ASESOR DE ALCALDIA";"26001";"200221-18";"12535";"N";"52.6";"2018";"321";2018-03-27T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T09:35:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159487";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU-ESPACIO PÚBLICO Y PAISAJE URBANO- DE ASESOR DE ALCALDIA";"26001";"200223-18";"12535";"N";"270";"2018";"321";2018-03-27T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T09:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158187";"RESTAURACIÓN PLENO ORDINARIO 26-3-2018";"26001";"157";"90007";"N";"1054";"2018";"321";2018-03-26T00:00:00Z;2018-04-24T00:00:00Z;2018-04-03T09:00:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159571";"ASISTENCIA  EXECUTIVE FORUM ESPAÑA DEL COORDINADOR ALCALDÍA , TÉC COMUNICACIÓN,DIRECTORA ECONOMÍA Y ESCOLTA ALCALDE EN MADRID";"26001";"200213-18";"12535";"N";"952.7";"2018";"321";2018-03-22T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T12:34:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157693";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010031455";"15266";"N";"54.16";"2018";"321";2018-03-22T00:00:00Z;2018-04-24T00:00:00Z;2018-03-23T10:12:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159522";"GASTOS VIAJE CORPORACIÓN -ALCALDE AL   XXIII CONGRESO CIDEU -ESPACIO PÚBLICO Y PAISAJE URBANO- ";"26001";"200212-18";"12535";"N";"675";"2018";"321";2018-03-22T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T10:09:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159521";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU --ESPACIO PÚBLICO Y PAISAJE URBANO-DEL CONSEJERO DE URBANISMO ";"26001";"200211-18";"12535";"N";"270";"2018";"321";2018-03-22T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T10:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159520";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU -ESPACIO PÚBLICO Y PAISAJE URBANO-  DEL CONSEJERO DE  URBANISMO";"26001";"200209-18";"12535";"N";"52.6";"2018";"321";2018-03-22T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T10:03:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157603";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800000664";"64123";"N";"196.65";"2018";"321";2018-03-22T00:00:00Z;2018-04-20T00:00:00Z;2018-03-22T11:18:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159579";"GASTOS VIAJE CORPORACIÓN CONSEJERO ECONOMÍA Y CULTURA , ASISTENCIA EXECUTIVE FORUM ESPAÑA EN MADRID ";"26001";"200214-18";"12535";"N";"247.2";"2018";"321";2018-03-22T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T13:03:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159573";"GASTOS VIAJE CORPORACIÓN -ALCALDE -ASISTENCIA DESAYUNO INFORMATIVO EXECUTIVE FORUM ESPAÑA EN MADRID ";"26001";"200207-18";"12535";"N";"58.1";"2018";"321";2018-03-22T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T12:41:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159519";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU -ESPACIO PÚBLICO Y PAISAJE URBANO  DEL CONSEJERO DE  URBANISMO ";"26001";"A200042-18";"12535";"N";"1020.93";"2018";"321";2018-03-21T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T09:58:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156913";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010028624";"15266";"N";"103.63";"2018";"321";2018-03-15T00:00:00Z;2018-04-24T00:00:00Z;2018-03-15T09:23:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156051";"adquisición prensa Alcaldía y grupos mes de enero de Febrero 2018";"26001";"120";"220230";"N";"274";"2018";"321";2018-02-28T00:00:00Z;2018-03-23T00:00:00Z;2018-03-06T08:39:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157255";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2018-000951";"2216";"N";"48.85";"2018";"321";2018-02-28T00:00:00Z;2018-04-24T00:00:00Z;2018-03-19T10:01:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156627";"Asistencia a Cumbre Local FEMP Madrid día 27 de Febrero de la Directora de Economía";"26001";"200130-18";"12535";"N";"123.05";"2018";"321";2018-02-26T00:00:00Z;2018-04-24T00:00:00Z;2018-03-12T10:18:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155673";"Asistencia a Cumbre Local FEMP Madrid día 27 de Febrero del Consejero de Economía y Cultura y Directora Comunicación";"26001";"200126-18";"12535";"N";"226.8";"2018";"321";2018-02-23T00:00:00Z;2018-03-19T00:00:00Z;2018-03-01T11:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155354";"restauración Corporación y Plenos";"26001";"01K18000003";"111146";"N";"266.86";"2018";"321";2018-02-22T00:00:00Z;2018-03-19T00:00:00Z;2018-02-26T11:32:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155133";"restauración Corporación y Plenos";"26001";"E9010020426";"15266";"N";"35.97";"2018";"321";2018-02-22T00:00:00Z;2018-03-19T00:00:00Z;2018-02-22T10:02:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156917";"LAVADO,PLANCHADO, REPASO COSTURA ENSERES DE ALCALDÍA MES FEBRERO 2018";"26001";"A-2180109";"15484";"N";"89.12";"2018";"321";2018-02-22T00:00:00Z;2018-04-24T00:00:00Z;2018-03-15T09:38:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155225";"restauración Corporación y Plenos";"26001";"1800000380";"64123";"N";"139.54";"2018";"321";2018-02-22T00:00:00Z;2018-03-19T00:00:00Z;2018-02-23T09:23:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156593";"RESTAURACIÓN PLENO ORDINARIO 30-1-2018";"26001";"03-2018";"174083";"N";"730.5";"2018";"321";2018-02-20T00:00:00Z;2018-04-20T00:00:00Z;2018-03-12T09:54:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156053";"Gastos viaje Corporación -Alcalde al  XXIII Congreso CIDEU  -Espacio público y Paisaje Urbano-  en Chile , Abril 2018";"26001";"000G016391";"158760";"N";"979";"2018";"321";2018-02-09T00:00:00Z;2018-03-19T00:00:00Z;2018-03-06T09:28:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155077";"restauración Corporación y Plenos";"26001";"E9010014841";"15266";"N";"68.79";"2018";"321";2018-02-08T00:00:00Z;2018-03-19T00:00:00Z;2018-02-22T10:16:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156131";"Restauración Pleno Ordinario 2 de Febrero de 2018.";"26001";"155";"90007";"N";"140.55";"2018";"321";2018-02-02T00:00:00Z;2018-03-19T00:00:00Z;2018-03-06T18:28:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153801";"restauración Corporación y Plenos";"26001";"1800000185";"64123";"N";"124.47";"2018";"321";2018-02-01T00:00:00Z;2018-02-22T00:00:00Z;2018-02-02T10:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153821";"restauración Corporación y Plenos";"26001";"E9010011951";"15266";"N";"35.97";"2018";"321";2018-02-01T00:00:00Z;2018-02-22T00:00:00Z;2018-02-02T10:14:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155223";"envío documentación puente nacional";"26001";"2018-000330";"2216";"N";"57.16";"2018";"321";2018-01-31T00:00:00Z;2018-03-19T00:00:00Z;2018-02-23T09:16:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153760";"adquisición prensa Alcaldía y grupos mes de enero de 2018";"26001";"108";"220230";"N";"292.6";"2018";"321";2018-01-31T00:00:00Z;2018-05-11T00:00:00Z;2018-02-01T14:23:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154164";"lavado,planchado, repaso costura enseres de Alcaldía mes enero 2018";"26001";"A-2180068";"15484";"N";"99.64";"2018";"321";2018-01-31T00:00:00Z;2018-02-22T00:00:00Z;2018-02-08T09:30:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153825";"restauración Corporación y Plenos";"26001";"E9010009689";"15266";"N";"43.79";"2018";"321";2018-01-25T00:00:00Z;2018-03-19T00:00:00Z;2018-02-02T10:28:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153826";"Viaje a Barcelona día 22-1 de la Técnico de Comunicación al II Encuentro de la red de ciudades contra impunidad franquista";"26001";"200037-18";"12535";"N";"102.3";"2018";"321";2018-01-19T00:00:00Z;2018-02-22T00:00:00Z;2018-02-02T10:39:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153405";"restauración Corporación y Plenos";"26001";"E9010006956";"15266";"N";"19.17";"2018";"321";2018-01-18T00:00:00Z;2018-02-16T00:00:00Z;2018-01-22T13:46:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154807";"CUOTA EUROCITIES AÑO 2018";"26001";"2018-122";"151140";"N";"15820";"2018";"321";2018-01-12T00:00:00Z;2018-05-08T00:00:00Z;2018-02-19T11:19:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153824";"Viaje a Madrid -Fitur día 17-18 de enero de Técnico de Protocolo y escolta Alcalde";"26001";"200002-18";"12535";"N";"230";"2018";"321";2018-01-05T00:00:00Z;2018-02-22T00:00:00Z;2018-02-02T10:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153271";"restauración Corporación y Plenos";"26001";"1800000000";"64123";"N";"145.82";"2018";"321";2018-01-03T00:00:00Z;2018-02-15T00:00:00Z;2018-01-15T14:14:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153288";"Suscripción a Los Cargos en el Poder 2018";"26001";"0161-18";"179128";"N";"378";"2018";"321";2018-01-02T00:00:00Z;2018-02-15T00:00:00Z;2018-01-16T10:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153269";"adquisición prensa Alcaldía y grupos mes de diciembre de 2017";"26001";"96";"220230";"N";"296.5";"2018";"321";2017-12-31T00:00:00Z;2018-02-20T00:00:00Z;2018-01-15T11:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153312";"envío documentación puente nacional";"26001";"2017-007830";"2216";"N";"22.66";"2018";"321";2017-12-31T00:00:00Z;2018-02-15T00:00:00Z;2018-01-16T11:08:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153270";"restauración Corporación y Plenos";"26001";"E9010151184";"15266";"N";"46.61";"2018";"321";2017-12-28T00:00:00Z;2018-02-15T00:00:00Z;2018-01-15T12:00:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153767";"Catering día 23 de diciembre 2017 para Corporación y prensa";"26001";"20-2017";"174083";"N";"350";"2018";"321";2017-12-26T00:00:00Z;2018-02-20T00:00:00Z;2018-02-01T14:41:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153259";"restauración Corporación y Plenos";"26001";"E9010147972";"15266";"N";"71.46";"2018";"321";2017-12-21T00:00:00Z;2018-02-15T00:00:00Z;2018-01-15T11:41:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151348";"restauración Corporación y Plenos";"26001";"E9010144545";"15266";"N";"50.61";"2017";"321";2017-12-14T00:00:00Z;2018-01-30T00:00:00Z;2017-12-14T13:30:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150948";"Jornada Compra Pública de Innovación";"26001";"VE17Z0435";"175164";"N";"3630";"2017";"321";2017-12-13T00:00:00Z;2018-01-30T00:00:00Z;2017-12-13T10:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152253";"restauración Corporación y Plenos";"26001";"1700003826";"64123";"N";"90.15";"2017";"321";2017-12-13T00:00:00Z;2018-01-30T00:00:00Z;2017-12-19T11:09:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152196";"Asistencia reunión SEGIB en Madrid el día 13 de Diciembre de la Técnico de Internacional, Lorena Calvo";"26001";"000785-17";"12535";"N";"90.8";"2017";"321";2017-12-11T00:00:00Z;2018-01-30T00:00:00Z;2017-12-19T09:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152255";"lavado,planchado, repaso costura enseres de Alcaldía mes noviembre 2017";"26001";"A-2170656";"15484";"N";"146";"2017";"321";2017-12-07T00:00:00Z;2018-01-30T00:00:00Z;2017-12-19T11:12:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149971";"restauración Corporación y Plenos";"26001";"E9010139674";"15266";"N";"143.82";"2017";"321";2017-12-01T00:00:00Z;2018-01-18T00:00:00Z;2017-12-05T13:23:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149978";"restauración Corporación y Plenos";"26001";"1700003722";"64123";"N";"205.57";"2017";"321";2017-12-01T00:00:00Z;2018-01-18T00:00:00Z;2017-12-05T13:30:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153272";"envío documentación puente nacional";"26001";"2017-007285";"2216";"N";"45.33";"2018";"321";2017-11-30T00:00:00Z;2018-02-15T00:00:00Z;2018-01-15T14:29:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149974";"restauración Corporación y Plenos";"26001";"E9010139306";"15266";"N";"93.54";"2017";"321";2017-11-30T00:00:00Z;2018-01-11T00:00:00Z;2017-12-05T13:25:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150593";"adquisición prensa Alcaldía y grupos mes de noviembre de 2017";"26001";"84";"220230";"N";"292.6";"2017";"321";2017-11-30T00:00:00Z;2018-01-11T00:00:00Z;2017-12-12T08:48:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149967";"restauración Corporación y Plenos";"26001";"E9010136092";"15266";"N";"58.13";"2017";"321";2017-11-23T00:00:00Z;2018-01-11T00:00:00Z;2017-12-05T13:18:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149927";"Asistencia redacción Proyecto Europeo URBACT";"26001";"FA 2017A-152";"175035";"N";"2000";"2017";"321";2017-11-22T00:00:00Z;2018-01-12T00:00:00Z;2017-12-05T12:14:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147914";"lavado,planchado, repaso costura enseres de Alcaldía mes octubre 2017";"26001";"A-2170622";"15484";"N";"75.2";"2017";"321";2017-11-15T00:00:00Z;2017-12-20T00:00:00Z;2017-11-22T18:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147609";"Asistencia  Programa Europeo Internacional Urban Cooperation  Bruselas días 8-11 de Nbre del Coordinador Gral Ebropolis";"26001";"000712-17";"12535";"N";"300";"2017";"321";2017-11-14T00:00:00Z;2017-12-20T00:00:00Z;2017-11-21T09:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146444";"restauración Corporación y Plenos";"26001";"1700003446";"64123";"N";"145.76";"2017";"321";2017-11-09T00:00:00Z;2017-12-20T00:00:00Z;2017-11-10T08:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146357";"restauración Corporación y Plenos";"26001";"E9010130842";"15266";"N";"24.54";"2017";"321";2017-11-09T00:00:00Z;2017-12-20T00:00:00Z;2017-11-09T10:02:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145834";"adquisición prensa Alcaldía y grupos mes de octubre de 2017";"26001";"72";"220230";"N";"305.4";"2017";"321";2017-10-31T00:00:00Z;2017-12-26T00:00:00Z;2017-11-06T08:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146638";"Asistencia  Programa Europeo Internacional Urban Cooperation  Bruselas días 8-10 Novbre del Coordinador Gral Ebropolis";"26001";"000657-17";"12535";"N";"166.86";"2017";"321";2017-10-31T00:00:00Z;2017-12-12T00:00:00Z;2017-11-13T11:18:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145256";"restauración Corporación y Plenos";"26001";"E9010124457";"15266";"N";"66.97";"2017";"321";2017-10-25T00:00:00Z;2017-11-23T00:00:00Z;2017-10-30T09:30:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145257";"restauración Corporación y Plenos";"26001";"1700003203";"64123";"N";"94.94";"2017";"321";2017-10-25T00:00:00Z;2017-11-23T00:00:00Z;2017-10-30T09:35:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145292";"Gastos viaje  a Valencia del Coordinador Alcaldía, Tca Comunicación y escoltas a Cumbre  Alcaldes  MUFPP 2017 día19-10";"26001";"000638-17";"12535";"N";"391";"2017";"321";2017-10-20T00:00:00Z;2017-11-24T00:00:00Z;2017-10-30T11:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146128";"Asistencia Conferencia Anual EUROCITIES 2017 en Ljubljana del Coordinador Alcaldía y Técnica Internacional,15-17 Novbre";"26001";"000640-17";"12535";"N";"468.4";"2017";"321";2017-10-20T00:00:00Z;2017-12-12T00:00:00Z;2017-11-07T11:14:47Z;"Pagada";"";""
