id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407819";"FACTURA ELECTRÓNICA: 34/2024";"23610";"34-2024";"349243";"S";"23484.88";"2024";"8";2024-04-19T00:00:00Z;"";2024-04-23T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405945";"COORDINACION DE LA SEGURIDAD Y SALUD EN EJECUCION DE OBRAS DE RECONSTRUCCION DE SOLERA EN LA CALLE ALMACEN Nº 15 DEL BARRIO DE JUSLIBOL";"23610";"025.24";"978808";"S";"484";"2024";"8";2024-04-02T00:00:00Z;"";2024-04-02T13:14:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378527";"REDACCION DE PROYECTO DE DEMOLICIÓN DE NAVE Y RECONSTRUCCION DE CUBIERTA, BURGO3 (CST)";"23610";"2265-01";"266643";"N";"1544.13";"2023";"8";2023-01-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T12:09:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281990";"OBRAS DE EMERGENCIA REALIZADAS EN LA FINCA SITA EN CALLE LPIGNATELLI NUMERO 48";"23610";"23-2021";"771";"S";"44249.88";"2021";"8";2021-12-01T00:00:00Z;2022-01-21T00:00:00Z;2021-12-01T20:41:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100382";"Proyecto Técnico demolición Via Ibérica 69";"23610";"2016-14";"971389";"S";"2347.4";"2016";"8";2016-03-03T00:00:00Z;2017-01-27T00:00:00Z;2016-03-03T08:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98647";"Trabajos demolición vallado, jardineras y pozo en V. Hispanidad 61";"23610";"00067";"144";"S";"8225.58";"2016";"8";2016-01-30T00:00:00Z;2016-11-15T00:00:00Z;2016-02-08T08:35:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75188";"DEMOLICIÓN CERRAMIENTO DE FÁBRICA  -HILADA DE 3 M Y POSTE DE HORMIGÓN- CON RETIRADA DE ESCOMBROS";"23610";"023-15";"97157";"N";"360";"2015";"8";2015-03-10T00:00:00Z;2015-04-16T00:00:00Z;2015-03-18T09:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63245";"CONTRATO MENOR OBRAS DE RETIRADA DE SURTIDOR E INERTIZACION PZA HUESCA";"23610";"F14-000125";"182606";"N";"9159.7";"2014";"8";2014-07-01T00:00:00Z;2014-10-14T00:00:00Z;2014-09-12T14:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47444";"HONORARIOS PROYECTOS Y DIRECCION OBRA DEMOLICION NAVE C/ BURGOS 3-CASETAS";"23610";"1319-1";"22649";"N";"7986";"2013";"8";2013-11-21T14:34:32Z;"";2013-11-27T12:55:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27582";"COLOCACIÓN  PLATAFORMA ELEVADORA SALVAESCALERAS C/ BOLIVIA 24";"23610";"2";"152";"N";"13325.38";"2013";"8";2013-02-11T08:48:13Z;"";2013-02-18T08:43:13Z;"En tramitación";"";""
