id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382264";"TASA POR INFORME DE CARÁCTER FACULTATIVO PARA CUYA REDACCIÓN HA SIDO NECESARIO TOMAR DATOS DE CAMPO EN A-123 P.K. 11+280";"20557";"TASA SERV. ADM REDAC";"650";"N";"65.29";"2023";"194";2023-06-08T00:00:00Z;2023-07-20T00:00:00Z;2023-07-04T08:34:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379691";"CERTIFICACIÓN 5/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"00257-420024SI00257";"3885";"S";"46851.35";"2023";"194";2023-06-07T00:00:00Z;2023-06-27T00:00:00Z;2023-06-07T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379189";"CERTIFICACIÓN 3/2023 MANTENIMIENTO Y CONSERVACIÓN SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N230155";"973949";"S";"311285.17";"2023";"194";2023-06-02T00:00:00Z;2023-06-22T00:00:00Z;2023-06-02T09:31:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379234";"CERT. 2-23 ASISTENCIA TÉCNICA PARA LA SUPERVISIÓN Y CONTROL DE LA GESTIÓN DE LA LÍNEA 1 DEL TRANVÍA";"20557";"3216.23.-02";"315084";"S";"61328.77";"2023";"194";2023-06-01T00:00:00Z;2023-06-15T00:00:00Z;2023-06-02T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378176";"HONORARIOS TRABAJOS DE ASISTENCIA TECNICA A LA DIRECCION DE OBRA DEL PROYECTO DE OBRA CIVIL PARA PROYECTO EUROPEO INCIT-EV";"20557";"EMIT-03123-031";"968956";"S";"2541";"2023";"194";2023-05-23T00:00:00Z;2023-06-28T00:00:00Z;2023-05-23T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378285";"CERT. 15_AZ. 90% 5º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION INTERIOR Y LEGALIZACION Y TASAS. SUBVENCION";"20557";"15_AZ";"171461";"S";"878066";"2023";"194";2023-05-23T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T11:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378287";"CERT. 16_AZ. 10% 5º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION INTERIOR Y LEGALIZACION Y TASAS. SUBVENCION";"20557";"16_AZ";"171461";"S";"97562.89";"2023";"194";2023-05-22T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T12:01:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378102";"CERTIFICACION 05/23. MARZO 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 05-2023";"171461";"S";"6038055.84";"2023";"194";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T09:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376855";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. ENERO, FEBERO Y MARZO 2023";"20557";"AYTO. EN.FEB.MZ-2023";"909633";"S";"324538.52";"2023";"194";2023-05-10T00:00:00Z;2023-06-29T00:00:00Z;2023-05-15T08:46:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377817";"PAGO POR DISPONIBILIDAD PRIMER TRIMESTRE 2023.";"20557";"2023-38";"92025";"S";"1000312.43";"2023";"194";2023-05-10T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T10:48:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377814";"80% PAGO POR USUARIO (PPU) PRIMER TRIMESTRE 2023";"20557";"2023-37";"92025";"S";"3034761.96";"2023";"194";2023-05-10T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T10:40:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376565";"CERTIFICACION 2/2023 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2023043";"3745";"S";"39810.44";"2023";"194";2023-05-10T00:00:00Z;2023-05-30T00:00:00Z;2023-05-10T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377508";"ESTUDIO BIG DATA";"20557";"1423000004";"337299";"N";"6050";"2023";"194";2023-05-09T00:00:00Z;2023-06-28T00:00:00Z;2023-05-17T09:46:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375824";"CERTIFICACIÓN 4/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"00098-420024SI00098";"3885";"S";"52021.29";"2023";"194";2023-05-04T00:00:00Z;2023-05-30T00:00:00Z;2023-05-04T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374658";"CERTIFICACION 04/23. FEBRERO 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 04-2023";"171461";"S";"5528009.15";"2023";"194";2023-04-19T00:00:00Z;2023-05-15T00:00:00Z;2023-04-21T11:36:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374049";"CERTIFICACION 1/2023 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2023028";"3745";"S";"10006.72";"2023";"194";2023-04-17T00:00:00Z;2023-05-03T00:00:00Z;2023-04-17T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374107";"CERTIFICACIÓN 3/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420024SI000-30";"3885";"S";"54488.93";"2023";"194";2023-04-17T00:00:00Z;2023-05-05T00:00:00Z;2023-04-17T18:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370755";"CUOTA ANUAL RED DE CIUDADES POR LA BICICLETA 2023";"20557";"2023--0137";"102667";"S";"3000";"2023";"194";2023-04-03T00:00:00Z;2023-05-05T00:00:00Z;2023-04-03T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370349";"LICENCIAS AUTOCAD";"20557";"FA1-231043";"206808";"S";"1524.6";"2023";"194";2023-03-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-29T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370320";"CERTIFICACION 03/23. ENERO 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 03-2023";"171461";"S";"6142796.36";"2023";"194";2023-03-23T00:00:00Z;2023-04-05T00:00:00Z;2023-03-29T09:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369688";"CERTIFICACIÓN 2/2022-2023 MANTENIMIENTO Y CONSERVACIÓN SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N230064";"973949";"S";"266869.38";"2023";"194";2023-03-23T00:00:00Z;2023-04-12T00:00:00Z;2023-03-23T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369213";"CERT. Nº 3/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"38-2023";"35040";"S";"278467.36";"2023";"194";2023-03-17T00:00:00Z;2023-04-12T00:00:00Z;2023-03-17T12:36:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369676";"OPEN CITIES MAP POWERVIEW PERPETUAL LIC";"20557";"48386915";"161421";"N";"2322";"2023";"194";2023-03-15T00:00:00Z;2023-04-04T00:00:00Z;2023-03-23T11:19:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366561";"CERTIFICACIÓN 2/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI0-1794";"3885";"S";"56294.27";"2023";"194";2023-03-12T00:00:00Z;2023-03-23T00:00:00Z;2023-03-12T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366312";"CERT. Nº 2/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"34-2023";"35040";"S";"222285.34";"2023";"194";2023-03-09T00:00:00Z;2023-03-28T00:00:00Z;2023-03-09T14:21:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365528";"CERT. Nº 1/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"33-2023";"35040";"S";"212787.58";"2023";"194";2023-03-02T00:00:00Z;2023-03-28T00:00:00Z;2023-03-02T09:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365570";"CERT. 1-23 ASISTENCIA TÉCNICA PARA LA SUPERVISIÓN Y CONTROL DE LA GESTIÓN DE LA LÍNEA 1 DEL TRANVÍA";"20557";"3216.23.-01";"315084";"S";"61328.77";"2023";"194";2023-03-01T00:00:00Z;2023-03-20T00:00:00Z;2023-03-02T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366532";"CONVENIO DPZ CERT. Y LIQ. TRABAJOS ADECUACIÓN SOLAR PARA ESTAC. VEHÍCULOS AV. SAN GREGORIO 18";"20557";"00456";"144";"S";"36150.58";"2023";"194";2023-02-28T00:00:00Z;2023-04-27T00:00:00Z;2023-03-12T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366535";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-6 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS C/ BIEL CON LUCERO DEL ALBA";"20557";"00457";"144";"S";"38713.55";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366537";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-15 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS CAMINO DE BARBOLES";"20557";"00460";"144";"S";"13.41";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366538";"CERTIFICACION 2 Y LIQUIDACION CONTRATO MENOR OBRAS ADECUACIÓN SOLAR A-9 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS MARIANO MALANDIA";"20557";"00461";"144";"S";"388.36";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366536";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-3 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS CAMINO DE EPILA CON FERNANDO OROZCO";"20557";"00458";"144";"S";"22764.87";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366534";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-8 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS CUARTA AVENIDA";"20557";"00455";"144";"S";"22522.53";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366533";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-16 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS VIOLETA PARRA JUNTO A CENTRO SAN VALERO";"20557";"00459";"144";"S";"912.26";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365450";"CERTIFICACION 02/23. DICIEMBRE 2022. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 02-2023";"171461";"S";"4521319.74";"2023";"194";2023-02-27T00:00:00Z;2023-03-10T00:00:00Z;2023-03-01T18:01:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364526";"LICENCIA PTV VISUM 900375801 AÑO 2023";"20557";"37CI-1000026-2023";"301196";"S";"3543.84";"2023";"194";2023-02-20T00:00:00Z;2023-03-07T00:00:00Z;2023-02-20T17:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364490";"CERT. Nº 14/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"24-2023";"35040";"S";"338534.08";"2023";"194";2023-02-20T00:00:00Z;2023-03-28T00:00:00Z;2023-02-20T13:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364403";"CERTIFICACION 1/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI0-1662";"3885";"S";"42336.51";"2023";"194";2023-02-19T00:00:00Z;2023-03-20T00:00:00Z;2023-02-19T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364391";"CUOTA ANUAL RED DE CIUDADES QUE CAMINAN 2023";"20557";"C-2023--005";"296079";"S";"3000";"2023";"194";2023-02-17T00:00:00Z;2023-03-17T00:00:00Z;2023-02-19T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362035";"CERTIFICACION 01/23. NOVIEMBRE 2022 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 01-2023";"171461";"S";"4869263.75";"2023";"194";2023-02-06T00:00:00Z;2023-03-01T00:00:00Z;2023-02-13T11:13:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361261";"PAGO POR DISPONIBILIDAD CUARTO TRIMESTRE 2022";"20557";"2023-06";"92025";"S";"1167666.16";"2023";"194";2023-02-03T00:00:00Z;2023-02-16T00:00:00Z;2023-02-03T13:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361331";"CERTIFICACION 1-22. CONTRATO DEL SERVICIO DE ASISTECNICA TÉCNICA PARA DEFINICIÓN DEL MODELO TECNICO-JURIDICO-FINANCIERO DEL SERVICIO PUBLICO DEL TRANSPORTE COLECTIVO URBANO POR AUTOBÚS";"20557";"U16929028EMIT--202301";"318977";"S";"43814.1";"2023";"194";2023-02-03T00:00:00Z;2023-02-27T00:00:00Z;2023-02-05T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361265";"AJUSTE BANDAS DEMANDA A/O 2022";"20557";"2023-08";"92025";"S";"2881395.69";"2023";"194";2023-02-03T00:00:00Z;2023-02-16T00:00:00Z;2023-02-03T13:39:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361263";"PAGO POR USUARIO (PPU) CUARTO TRIMESTRE 2022.";"20557";"2023-07";"92025";"S";"3779486.2";"2023";"194";2023-02-03T00:00:00Z;2023-02-16T00:00:00Z;2023-02-03T13:36:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354614";"PRIMER PARCIAL, DE DOS, DE DICIEMBRE 2022 POR SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA";"20557";"AYTO.SERIE 1DIC-2022";"909633";"S";"82473.54";"2022";"194";2022-12-30T00:00:00Z;2023-01-27T00:00:00Z;2023-01-12T12:26:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354040";"CERTIFICACION 20/22. NOVIEMBRE 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 20-2022";"171461";"S";"159563.92";"2022";"194";2022-12-30T00:00:00Z;2023-01-24T00:00:00Z;2022-12-30T13:09:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354039";"CERTIFICACION 19/22. OCTUBRE 2022. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 19-2022";"171461";"S";"4388372.79";"2022";"194";2022-12-30T00:00:00Z;2023-01-23T00:00:00Z;2022-12-30T13:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354020";"CERT. Nº 13/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"228-2022";"35040";"S";"108739.84";"2022";"194";2022-12-30T00:00:00Z;2023-01-25T00:00:00Z;2022-12-30T10:40:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354038";"CERTIFICACION 18/22. SEPTIEMBRE 2022 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 18-2022";"171461";"S";"2069716.43";"2022";"194";2022-12-30T00:00:00Z;2023-01-24T00:00:00Z;2022-12-30T12:57:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354019";"CERT. Nº 12/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"227-2022";"35040";"S";"282416.06";"2022";"194";2022-12-30T00:00:00Z;2023-01-25T00:00:00Z;2022-12-30T10:36:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353632";"CERT. 14_AZ 10% 4º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION INTERIOR. SUBVENCION";"20557";"14_AZ";"171461";"S";"104417.67";"2022";"194";2022-12-22T00:00:00Z;2023-01-10T00:00:00Z;2022-12-22T10:04:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353680";"CERTIFICACION 12/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI0-1299";"3885";"S";"42289.22";"2022";"194";2022-12-22T00:00:00Z;2023-01-12T00:00:00Z;2022-12-22T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353628";"CERT. 13_AZ 90% 4º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION INTERIOR. SUBVENCION";"20557";"13_AZ";"171461";"S";"939759.06";"2022";"194";2022-12-22T00:00:00Z;2023-01-10T00:00:00Z;2022-12-22T09:56:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353708";"CERTIFICACION 17/22. SEPTIEMBRE 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 17-2022";"171461";"S";"1130427.51";"2022";"194";2022-12-21T00:00:00Z;2023-01-19T00:00:00Z;2022-12-22T13:05:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353678";"CERTIFICACION 1/2022 SUMINISTRO Y SERVICIO DE MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N220279";"973949";"S";"16267.51";"2022";"194";2022-12-20T00:00:00Z;2023-01-12T00:00:00Z;2022-12-22T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351562";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-16 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS";"20557";"02810";"144";"S";"28531.62";"2022";"194";2022-12-16T00:00:00Z;2022-12-30T00:00:00Z;2022-12-16T11:20:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351563";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-9 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS";"20557";"02811";"144";"S";"36185.86";"2022";"194";2022-12-16T00:00:00Z;2022-12-30T00:00:00Z;2022-12-16T11:20:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351561";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-15 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS";"20557";"02809";"144";"S";"41430.13";"2022";"194";2022-12-16T00:00:00Z;2022-12-30T00:00:00Z;2022-12-16T11:20:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351228";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SRVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. NOVIEMBRE 2022";"20557";"AYTO.SERIE NOV-2022";"909633";"S";"103942.77";"2022";"194";2022-12-14T00:00:00Z;2022-12-29T00:00:00Z;2022-12-15T09:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350247";"CERTIFICACION 11/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI0-1179";"3885";"S";"56678.99";"2022";"194";2022-12-07T00:00:00Z;2022-12-28T00:00:00Z;2022-12-07T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350228";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA SEPTIEMBRE 2022";"20557";"AYTO.SERIE SEPT-2022";"909633";"S";"107253.56";"2022";"194";2022-12-01T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T10:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350230";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA OCTUBRE 2022";"20557";"AYTO.SERIE OCT-2022";"909633";"S";"107723.3";"2022";"194";2022-12-01T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T11:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349796";"CERT. 3-22 ASISTENCIA TECNICA PARA LA SUPERVISIÓN Y CONTROL DE LA GESTIÓN DE LA LÍNEA 1 DEL TRANVÍA";"20557";"3216.22.-03";"315084";"S";"61328.77";"2022";"194";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-12-02T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349227";"CERT. 3/22 COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD YSALUD EN ACTUACIONES DELSERVICIO DE MOVILIDAD URBANA 31/08-22 A 10-11-22";"20557";"140.22";"978808";"S";"4682.37";"2022";"194";2022-11-30T00:00:00Z;2023-01-09T00:00:00Z;2022-11-30T12:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349301";"CERTIFICACION 7/2022 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022096";"3745";"S";"36642.76";"2022";"194";2022-11-30T00:00:00Z;2022-12-19T00:00:00Z;2022-11-30T14:20:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344559";"CERT. Nº 11/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"201-2022";"35040";"S";"95176.66";"2022";"194";2022-11-28T00:00:00Z;2022-12-15T00:00:00Z;2022-11-28T11:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344211";"CERT. 09-AZ 90% 2º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELETRICOS ELECTRIFICACION EXTERIOR. SUBVENCION";"20557";"09_AZ";"171461";"S";"1667310.14";"2022";"194";2022-11-23T00:00:00Z;2022-12-07T00:00:00Z;2022-11-24T11:11:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344217";"CERT. 12_AZ 10% 3º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION INTERIOR. SUBVENCION";"20557";"12_AZ";"171461";"S";"132035.76";"2022";"194";2022-11-23T00:00:00Z;2022-12-13T00:00:00Z;2022-11-24T11:31:25Z;"Pagada";"";""
