id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410089";"JV JUSLIBOL HOJAS A4 4+4 JORNADAS JUSLIBOL";"25106";"A 19507";"20867";"N";"118.58";"2024";"274";2024-05-10T00:00:00Z;2024-06-06T00:00:00Z;2024-05-13T12:24:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406142";"TRABAJOS REALIZADOS DE EXTENDIDO DE SAL BARRIO JUSLIBOL. 5 SACAS SAL. 2 PEONES A 8 HORAS EXTENDIENDO SAL";"25106";"-128";"985529";"N";"2988.7";"2024";"274";2024-02-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T09:32:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400830";"JV JUSLIBOL. REVISION DE AGUJEROS EN SUELO PARA INSTALACION DE VALLAS DE ENCIERROS Y ACONDICIONAMIENTO. FABRICACIÓN DE TAPAS PROTECTORAS PARA CUBRIRLOS REALIZADAS EN ACERO DE CARBONO. ARREGLO VALLAS METÁLICAS POR VANDALISMO EN PABELLÓN Y PARQUE";"25106";"05-24";"275686";"N";"3025";"2024";"274";2024-02-02T00:00:00Z;2024-04-19T00:00:00Z;2024-02-02T13:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406139";"TRABAJOS REALIZADOS PARA RETIRAR LA NIEVE DE LAS CALLES DEL Bº JUSLIBOL. 9 HORAS RETRO MIXTA CON CAZO LIMPIANDO NIEVE. 9 HORAS RETRO MINI GIRATORIA 9 HORAS CAMION PLUMA 3 EJES SACAS SAL. 27 HORAS 3 PEONES A 9 HORAS SEÑALISTAS POR Bº JUSLIBOL";"25106";"00118";"144";"N";"2940.3";"2024";"274";2024-01-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:28:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406130";"TRABAJOS EN C/CASTELLAR Y CNO VIEJO DE ALFOCEA LIMPIEZA DE BARRANCOS Y ZONA ANEXA A VIVIENDAS Y CAMPO DE FUTBOL, CON MEDIOS MECANICOS Y MANUALES, CARGA Y RETIRADA DE RESIDUOS";"25106";"IS0128";"321564";"N";"3814.65";"2024";"274";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T09:06:16Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400953";"JV JUSLIBOL ROSCONES SAN VALERO POR LA JV JUSLIBOL";"25106";"8";"58661";"N";"200.2";"2024";"274";2024-01-29T00:00:00Z;2024-04-29T00:00:00Z;2024-02-05T10:23:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400832";"JV JUSLIBOL POR MOVIMIENTOS DE ESCENARIOS Y ADECUACIONES POR LA JV JUSLIBOL";"25106";"224";"218792";"N";"302.5";"2024";"274";2024-01-24T00:00:00Z;2024-04-19T00:00:00Z;2024-02-02T14:06:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397850";"JUSLIBOL.COLEGIO ANTIGUO 1ª PLANTA AULA IZQ.LOCALIZACIÓN DE HUMEDADES BAJO CUBIERTA, SELLADO DE LAS MISMAS Y PROYECTADO DE POLIURETANO DE BAJA DENSIDAD, CUBRIR TODO, PICAR, SANEAR, REPARACIÓN EN PAREDES ALISADO DE LAS REPARACIONES EFECTUADAS, APLICAR";"25106";"2023-105";"346002";"N";"1489.99";"2023";"274";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T10:09:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397872";"MATERIALES PARA MANUALIDADES ACTIVIDADES ASOCIACIONES JUSLIBOL";"25106";"18K- 2788";"291133";"N";"1890";"2023";"274";2023-12-15T00:00:00Z;2024-01-25T00:00:00Z;2023-12-20T11:49:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397067";"JUSLIBOL.TRABAJOS DE ARREGLO Y ACONDICIONAMIENTO DE VALLAS Y PUERTAS METÁLICAS DE VAQUILLAS MUNICIPALES";"25106";"IS0119";"321564";"N";"810.7";"2023";"274";2023-12-15T00:00:00Z;2024-03-20T00:00:00Z;2023-12-15T10:40:50Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396816";"JUSLIBOL.PLACA HOMENAJE A MARIA JESÚS RONCALÉS FUENTES";"25106";"1  005464";"197365";"N";"37.59";"2023";"274";2023-12-13T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T10:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396406";"JUSLIBOL. CESTA DE PLANTAS DE HOMENAJE JUBILACIÓN MARIA JESUS RONCALES";"25106";"2023-5311";"10670";"N";"80";"2023";"274";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-12T13:02:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397063";"JUSLIBOL.POR LOS TRABAJOS REALIZADOS EN LA COLOCACIÓN DE MURAL CERAMICO, CON RETIRADA Y REPOSICIÓN DE ELEMENTOS DEL MOBILIARIO URBANO, APORTANDO MATERIALES Y ACCESORIOS NECESARIOS.";"25106";"67-23";"20068";"N";"193.6";"2023";"274";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-15T10:22:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396609";"JUSLIBOL.ACTIVIDAD DE GYM OCT 23 Y ACTIVIDAD DE GYM NOV 23";"25106";"2023-0013";"345767";"N";"990";"2023";"274";2023-11-29T00:00:00Z;2023-12-29T00:00:00Z;2023-12-13T11:53:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394501";"JUSLIBOL. ASISTENCIA TECNICA EN CENTRO CÍVICO LOS DÍAS 12 Y 14 DE NOVIEMBRE, TEATRO";"25106";"-EF-00332-23";"14749";"N";"582.01";"2023";"274";2023-11-28T00:00:00Z;2023-12-22T00:00:00Z;2023-11-28T13:45:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394457";"JUSLIBOL.TRABAJOS DE INSPECCIONES TÉCNICAS Y REUNIONES IN SITU EN RELACIÓN A DERRUMBE DE CASA CUEVA EN JUSLIBOL";"25106";"202311009";"275282";"N";"1452";"2023";"274";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T11:02:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393778";"JUSLIBOL. COLOCACIÓN DE BOLARDOS, PUESTA A PUNTO DE EQUIPOS DE CLIMATIZACIÓN, LIMPIEZA Y ACONDICIONAMIENTO DE ZONAS EN C/FLORES, C/ CASTELLAR Y C/ CAMPAMENTO Y COLOCACIÓN DE SEÑALES";"25106";"23-125";"264783";"N";"4720.55";"2023";"274";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T12:44:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385709";"JUSLIBOL.-2 PLACAS DE HIERRO CON BAÑO DE NIQUEL PARA PREGONEROS FIESTAS";"25106";"1  003868";"197365";"N";"104.4";"2023";"274";2023-08-11T00:00:00Z;2023-09-06T00:00:00Z;2023-08-16T10:21:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384568";"JUSLIBOL.PULICIDAD FIESTAS EN CUÑAS DE RADIO DEL 21 AL 29 DE JULIO";"25106";"233";"305974";"N";"242";"2023";"274";2023-07-30T00:00:00Z;2023-08-11T00:00:00Z;2023-07-31T09:27:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384402";"JUSLIBOL. PUBLICIDAD FIESTAS PATRONALES EN HERALDO DE ARAGON";"25106";"23PL01135";"331699";"N";"484";"2023";"274";2023-07-27T00:00:00Z;2023-08-24T00:00:00Z;2023-07-27T13:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383630";"JUSLIBOL.PINTURA Y MEJORAS EN PARQUE MUNICIPAL (BARANDILLA FRONTAL) Y AULA COLEGIO DERECHA PARTE SUPERIOR";"25106";"31-23";"275686";"N";"2359.5";"2023";"274";2023-07-17T00:00:00Z;2023-09-04T00:00:00Z;2023-07-18T14:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378940";"JUSLIBOL. TRABAJOS EN PABELLÓN MUNICIPAL, CORTE DE HIERBAS Y ACONDICIONAMIENTO DE TALUD Y RETIRADA DE RESIDUOS. LIMPIEZA DE TEJADO, CANALERAS Y CONDUCTOS DE PLUVIALES, REALIZACIÓN DE ZONA DE RECOGIDA DE AGUAS PLUVIALES CON MORTERO DE CEMENTO EN ZONA";"25106";"23086";"324986";"N";"4224.38";"2023";"274";2023-05-30T00:00:00Z;2023-06-21T00:00:00Z;2023-05-31T14:23:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371383";"JUSLIBOL.PINTURA EDIFICIO CONSULTORIO MÉDICOS Y ANEXOS. FACHADA, LATERAL Y TRASERA. RECINTO ZOCALO CONSULTORIO MÉDICO Y MURO PERIMETRAL A DOS CARAS . ZOCALO CONSULTORIO MÉDICO Y ANEXOS Y MURO PERIMETRAL.";"25106";"1110";"293446";"N";"6050";"2023";"274";2023-04-03T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T13:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366639";"JUSLIBOL. REPARACIÓN DE 7 PUERTAS (14 HOJAS) EXTERIORES E INTERIORES, PINTURA Y MEJORAS ALMACENES";"25106";"10-23";"275686";"N";"3625.16";"2023";"274";2023-02-28T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T11:07:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364449";"JUSLIBOL.-CENTRO FLOR  NATURAL";"25106";"2023-254";"10670";"N";"84";"2023";"274";2023-01-31T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T10:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351580";"JUSLIBOL. TRABAJOS DE LIMPIEZA DE MÁRGENES Y DE ZONAS JUNTO CALZADA EN CALLE HERRERIA";"25106";"22031";"324986";"N";"680.02";"2022";"274";2022-12-10T00:00:00Z;2023-01-19T00:00:00Z;2022-12-16T11:41:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350904";"JUSLIBOL. FLORES HOMENAJE DESPEDIDA ENFERMERA";"25106";"2022-5214";"10670";"N";"127";"2022";"274";2022-12-01T00:00:00Z;2023-01-04T00:00:00Z;2022-12-13T13:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349266";"JUSLIBOL. PLACA DE HIERRO CON BAÑO DE NIQUEL PARA EL HOMENAJE DE DESPEDIDA POR JUBILACIÓN DE LA ENFERMERA";"25106";"1  004416";"197365";"N";"52.2";"2022";"274";2022-11-30T00:00:00Z;2023-01-04T00:00:00Z;2022-11-30T14:14:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349746";"JUSLIBOL. CENTRO FLOR NATURAL PARA EL DIFUNTO EX-ALCALDE D. ARTURO SANZ";"25106";"2022-4988";"10670";"N";"84";"2022";"274";2022-11-30T00:00:00Z;2023-01-04T00:00:00Z;2022-12-02T10:44:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343924";"JUSLIBOL. PINTURA EN PUERTA TRASERA COLEGIO, BARANDILLA IGLESIA EN PLAZA IGLESIA, FRONTAL Y LATERAL ESCENARIO PABELLÓN, BARANDILLA CONSULTORIO MÉDICO Y RETIRADA DE ESCOMBROS Y MATERIALES";"25106";"46-22";"275686";"N";"3327.5";"2022";"274";2022-11-21T00:00:00Z;2022-12-19T00:00:00Z;2022-11-22T12:39:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349743";"JUSLIBOL. PINTURA, RASCAR, IMPRIMAR EN:  PASILLO 1ª PLANTA, ESC.SUBIDA 1º PLANTA Y AULA DE TROFEOS EN LAS ANTIGUAS ESCUELAS";"25106";"1030";"293446";"N";"2369.18";"2022";"274";2022-11-21T00:00:00Z;2023-01-04T00:00:00Z;2022-12-02T10:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349466";"JUSLIBOL - SILLA PLEGABLE, CARRO PARA SILLAS PLEGABLES Y TABURETE";"25106";"01  22101363";"221859";"N";"1179.75";"2022";"274";2022-11-17T00:00:00Z;2023-02-02T00:00:00Z;2022-12-01T13:01:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343157";"JUSLIBOL. TRABAJOS DE REPARACIONES EN PLAZA MAYOR";"25106";"22-145";"295284";"N";"2080.45";"2022";"274";2022-11-11T00:00:00Z;2023-02-16T00:00:00Z;2022-11-16T10:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349462";"JUSLIBOL - GENERADOR HONDA";"25106";"22-9963";"424";"N";"1602.25";"2022";"274";2022-10-25T00:00:00Z;2023-01-19T00:00:00Z;2022-12-01T12:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349460";"JUSLIBOL - PROYECTOR NEC P605 UL";"25106";"OF-00027-22";"14749";"N";"2888.88";"2022";"274";2022-10-07T00:00:00Z;2023-01-04T00:00:00Z;2022-12-01T12:52:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331659";"JUSLIBOL.POR LOS TRABAJOS REALIZADOS EN LA COLOCACIÓN DE MURAL CERÁMICO, CON RETIRADA Y REPOSICIÓN DE ELEMENTOS DEL MOBILIARIO URBANO, APORTANDO MATERIALES Y ACCESORIOS NECESARIOS";"25106";"39-22";"20068";"N";"193.6";"2022";"274";2022-09-29T00:00:00Z;2022-10-18T00:00:00Z;2022-09-30T13:20:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319351";"JUSLIBOL. TRABAJOS DE RETIRADA DE CABLE DE MEGAFONÍA DE LA FACHADA DE EDIFICIO EN C/ MAYOR 36,TENDIDO DE NUEVO CABLE ADAPTANDO A NUEVO TRAZADO";"25106";"M-148-22";"61";"N";"574.27";"2022";"274";2022-08-16T00:00:00Z;2022-09-28T00:00:00Z;2022-08-17T10:59:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326489";"JUSLIBOL. ALQUILER GRUPO ELECTRÓGENO FIESTAS DEL BARRIO";"25106";"0000222551";"44162";"N";"2497.61";"2022";"274";2022-07-31T00:00:00Z;2022-09-28T00:00:00Z;2022-09-13T10:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316961";"JUSLIBOL. PLACA DE HOMENAJE PARA PREGONERO DE LAS FIESTAS";"25106";"1  002289";"197365";"N";"52.2";"2022";"274";2022-07-21T00:00:00Z;2022-09-28T00:00:00Z;2022-07-21T11:13:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316781";"JUSLIBOL. DETALLE EN AGRADECIMIENTO A LOS REYES DE LAS FIESTAS";"25106";"2022004";"12226";"N";"100";"2022";"274";2022-07-11T00:00:00Z;2022-08-10T00:00:00Z;2022-07-19T11:50:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315589";"JUSLIBOL.-3 BANDERAS PARA LA COLOCACIÓN EN EL BALCÓN DE LA ALCALDÍA";"25106";"F-2256055";"368";"S";"67.66";"2022";"274";2022-06-29T00:00:00Z;2022-09-13T00:00:00Z;2022-07-05T16:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314662";"JUSLIBOL.-PINTURA PAREDES EN  PLANTA BAJA AULAS, PASILLO Y ENTRADA DEL COLEGIO";"25106";"942";"293446";"N";"2629.33";"2022";"274";2022-06-23T00:00:00Z;2022-07-19T00:00:00Z;2022-06-27T14:00:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314113";"JUSLIBOL. ALQUILER DE MAQUINARIA PARA CORTE DE HIERBAS EN DISTINTAS CALLES Y PEQUEÑOS ACCESORIOS DE MATERIAL DE JARDINERIA Y PEQUEÑOS ARREGLOS";"25106";"34-22";"275686";"N";"2709";"2022";"274";2022-06-20T00:00:00Z;2022-07-11T00:00:00Z;2022-06-21T12:57:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313086";"JUSLIBOL. TRABAJOS REALIZADOS DE LIMPIEZA DE HIERBAS CON MEDIOS MANUALES Y MECÁNICOS EN C/ ESCUELAS Y ZONA ANEXA A CASA GANADEROS";"25106";"22-075";"295284";"N";"992.2";"2022";"274";2022-05-30T00:00:00Z;2022-06-23T00:00:00Z;2022-06-09T09:16:55Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310713";"JUSLIBOL. DIPLOMAS ENTREGADOS EN AGRADECIMIENTO PARA VOLUNTARIOS/AS EN LA PANDEMIA";"25106";"2201005";"10672";"N";"87.12";"2022";"274";2022-05-25T00:00:00Z;2022-06-14T00:00:00Z;2022-05-31T10:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306301";"CURSO DE MANIPULADOR DE ALIMENTOS";"25106";"23-2588";"11918";"N";"40";"2022";"274";2022-03-31T00:00:00Z;2022-05-05T00:00:00Z;2022-04-19T12:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304211";"REVISIÓN DE FUNCIONAMIENTO DE LÍNEA DE MEGAFONÍA C/ ALMACEN Nº 21 DEL Bº JUSLIBOL";"25106";"M-057-22";"61";"N";"75.02";"2022";"274";2022-03-15T00:00:00Z;2022-04-06T00:00:00Z;2022-03-24T13:04:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296584";"TRABAJOS REALIZADOS POR DESPERFECTOS OCASIONADOS POR LA RIADA DEL EBRO EN EL BARRIO DE JUSLIBOL";"25106";"00006";"144";"N";"5989.5";"2022";"274";2022-01-18T00:00:00Z;2022-02-24T00:00:00Z;2022-02-07T10:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296589";"REALIZACIÓN DE ZANJAS EN MOTA DE JUSLIBOL PARA SALIDA DE AGUAS POR RIADA DEL EBRO";"25106";"00001";"6776";"N";"3509";"2022";"274";2022-01-18T00:00:00Z;2022-02-24T00:00:00Z;2022-02-07T10:52:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295096";"PAVIMENTACIÓN TRAMO CALLE ALMACEN DEL BARRIO DE JUSLIBOL";"25106";"22-008";"295284";"N";"2420";"2022";"274";2022-01-15T00:00:00Z;2022-02-24T00:00:00Z;2022-01-20T13:09:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294317";"MASCARILLAS DESECHABLES PARA L-ZORONGO-URB. MILITARES Y JUSLIBOL";"25106";"18K-2289";"291133";"N";"5000";"2022";"274";2022-01-11T00:00:00Z;2022-02-24T00:00:00Z;2022-01-11T12:53:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294422";"CAMISETAS Y PANTALONES PARA LA PRÁCTICA DEL FUTBOL. BARRIO DE JUSLIBOL";"25106";"22-107";"294585";"N";"1139.82";"2022";"274";2022-01-11T00:00:00Z;2022-02-24T00:00:00Z;2022-01-12T13:21:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302290";"TEST ANTIGENOS 5U PARA EL BARRIO DE JUSLIBOL";"25106";"O009715-2022";"294167";"N";"195.8";"2022";"274";2022-01-07T00:00:00Z;2022-03-15T00:00:00Z;2022-03-03T10:50:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294500";"REPARACIÓN DE MEGAFONÍA EN CALLE DOMINGO ZAERA 17 DEL BARRIO DE JUSLIBOL";"25106";"M-001-22";"61";"N";"817.96";"2022";"274";2022-01-03T00:00:00Z;2022-02-24T00:00:00Z;2022-01-14T11:22:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292708";"VALLAS ANTIPÁNICO SEGÚN PRESUPUESTO PARA EL PABELLÓN DE JUSLIBOL";"25106";"916-2021";"214522";"N";"3630";"2021";"274";2021-12-17T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T10:54:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289832";"MATERIAL Y ADORNOS NAVIDEÑOS PARA PAPA NOEL Y  REYES PARA EL Bº DE JUSLIBOL-ZORONGO";"25106";"WE-008494";"79269";"N";"298";"2021";"274";2021-12-15T00:00:00Z;2022-01-20T00:00:00Z;2021-12-16T09:58:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289712";"ACONDICIONAMIENTO DE BARRANCOS CON MEDIOS MECANICOS EN EL BARRIO DE JUSLIBOL";"25106";"02602";"144";"N";"2541";"2021";"274";2021-12-15T00:00:00Z;2022-01-20T00:00:00Z;2021-12-15T14:18:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289569";"POR LOS TRABAJOS DE COLOCACIÓN DE MURAL DE CARÁMICA EN EL Bº DE JUSLIBOL";"25106";"44-21";"20068";"N";"121";"2021";"274";2021-12-14T00:00:00Z;2022-01-20T00:00:00Z;2021-12-15T09:45:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289709";"ACONDIONAMIENTO CAMINOS INCLUSO APORTE DE ZAHORRA EN EL BARRIO DE JUSLIBOL";"25106";"00463";"6776";"N";"2613";"2021";"274";2021-12-10T00:00:00Z;2022-01-20T00:00:00Z;2021-12-15T14:11:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289828";"ACONDICIONAMIENTO TRAMO ACCESO CALLE ALMACEN DEL BARRIO DE JUSLIBOL";"25106";"21-121";"295284";"N";"1285";"2021";"274";2021-12-10T00:00:00Z;2022-01-20T00:00:00Z;2021-12-16T09:52:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282356";"REPARACIONES COLEGIO, CONSULTORIO MÉDICO, LIMPIEZA TECHO Y TUBOS PABELLÓN EN EL BARRIO DE JUSLIBOL";"25106";"81-21";"275686";"N";"2480.5";"2021";"274";2021-12-01T00:00:00Z;2022-01-05T00:00:00Z;2021-12-03T13:12:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289707";"LIMPIEZA DE HIERBAS DE SOLARES Y TALUDES CON MEDIOS MECANICOS EN EL BARRIO DE JUSLIBOL";"25106";"A-00652";"985529";"N";"1472.99";"2021";"274";2021-12-01T00:00:00Z;2022-01-20T00:00:00Z;2021-12-15T14:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282355";"ADECUACIONES Y PINTURA DE BAR Y PABELLÓN EN EL BARRIO DE JUSLIBOL";"25106";"835";"293446";"N";"2662";"2021";"274";2021-11-30T00:00:00Z;2022-01-05T00:00:00Z;2021-12-03T13:03:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281224";"J.V. JUSLIBOL - SUMINISTRO MATERIALES ESCENARIO MODULAR";"25106";"20210283";"36231";"S";"6232.89";"2021";"274";2021-11-25T00:00:00Z;2022-01-18T00:00:00Z;2021-11-29T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280299";"DECORACIÓN CON MOTIVOS NAVIDEÑOS PARA LA JUNTA VECINAL DE JUSLIBOL-ZORONGO";"25106";"N-0183-2021";"35040";"N";"2565.79";"2021";"274";2021-11-18T00:00:00Z;2021-12-15T00:00:00Z;2021-11-19T12:50:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275991";"CENTRO FLOR NATURAL TANATORIO POR EL FALLECIMIENTO DE UN VECINO DEL BARRIO DE JUSLIBOL";"25106";"G210716";"170240";"N";"100";"2021";"274";2021-10-18T00:00:00Z;2021-12-02T00:00:00Z;2021-10-19T13:14:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270852";"COMPROBACIONES EN EL SISTEMA DE MAGAFONÍA DE VOZ PÚBLICA, FUNCIONAMIENTO DE MÚSICIA Y AVISOS EN C/ DIOMINGO ZAERA, C/ LAS FLORES, C/ BAR Y C/ ZARAGOZA DEL BARRIO DE JUSLIBOL";"25106";"M-142-21";"61";"N";"87.12";"2021";"274";2021-09-06T00:00:00Z;2021-10-13T00:00:00Z;2021-09-21T11:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266150";"RAMO DE DESPEDIDA POR JUBILACIÓN DE MÉDICA DE ATENCIÓN PRIMARIA DE JUSLIBOL";"25106";"78114";"13672";"N";"70";"2021";"274";2021-06-28T00:00:00Z;2021-08-06T00:00:00Z;2021-07-07T10:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265005";"PLACA DE HIERRO CON BAÑO DE NIQUEL 29X23 CM CON ESTUCHE FLOCADO NEGRO PARA LA DESPEDIDA DE LA MEDICA DEL BARRIO DE JUSLIBOL";"25106";"T 000560";"4676";"N";"45.4";"2021";"274";2021-06-23T00:00:00Z;2021-08-11T00:00:00Z;2021-06-25T11:17:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261219";"PEQUEÑAS ADECUACIONES PABELLLÓN JUSLIBOL";"25106";"1621";"218792";"N";"665.5";"2021";"274";2021-06-01T00:00:00Z;2021-07-12T00:00:00Z;2021-06-04T11:55:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260904";"PROGRAMA ESPECIAL 50 ANIVERSARIO DE C. D. AJAX DE JUSLIBOL";"25106";"1011";"276073";"N";"726";"2021";"274";2021-05-31T00:00:00Z;2021-06-29T00:00:00Z;2021-06-02T10:35:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260704";"MATERIAL OPERATIVO COVID-19 PARA EL BARRIO DE JUSLIBOL-ZORONGO";"25106";"18K-2112";"291133";"N";"2000";"2021";"274";2021-05-28T00:00:00Z;2021-07-20T00:00:00Z;2021-06-01T09:35:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251518";"EUROPLAS E-50 20 KG, AGUAPLAST STANDARD 5 KG., CINTA CELLO, COLORLAC AL AGUA BLANCO PARA SALA POLIVALENTE DEL CONSULTORIO DE JUSLIBOL";"25106";"F21 374";"14157";"N";"345.6";"2021";"274";2021-02-28T00:00:00Z;2021-04-13T00:00:00Z;2021-03-23T10:39:26Z;"Pagada";"";""
