id;title;nCatalogo;emplazamiento;materiales;cronologia;promotor;propietario;inscripciones;biografiaRepresentado;autorFicha;bibliografia;dimensiones;cronica;comentarios;colaboradores;status;tipoInstitucion;creationDate;lastUpdated;category;material;author;epoca;iconografia;image;barrio;geometry;uri
"https://www.zaragoza.es/sede/servicio/arte-publico/121";"Monumento al origen o Dama Ibérica o Dama de Zaragoza";"";"Rincón de Goya,  Parque José Antonio Labordeta";"Piedra de la Puebla de Albortón";"1984";"""Asociación Cultural Pablo Gargallo""";"";"";"";"Ana ARA FERNÁNDEZ";"<span>ABAD ROMÉU, C. et al, <em>Inventario de Bienes Histórico - Artísticos del Ayuntamiento</em>, Zaragoza, 1995, p. 145 (número registro: 093204).</span>";"1'75m altura x 1'50m ancho x 1'20m profundidad. ";"Reunidos en las antiguas naves del matadero municipal de Zaragoza, los miembros de la Asociación Cultural ""Pablo Gargallo"" pretendían la recuperación de la talla directa en Aragón así como la creación de un determinado número de obras para ser distribuídas por las calles zaragozanas. Con esta intención fue creada la obra Dama Ibérica que, en un principio, fue concebida para ser colocada en el cauce del río Ebro.";"<p><span>El monumento al origen, también denominado Dama Ibérica, se trata de una obra realizada en piedra de Albortón que fue tallada por un grupo de escultores miembros de la ""Asociación Cultural Pablo Gargallo"", en el lugar en el que se encuentra en la actualidad, el Rincón de Goya del parque Primo de Rivera. </span></p><p><span>Representa una cabeza femenina de grandes dimensiones en la que destaca la cuenca de los ojos, su nariz y su boca, unos rasgos que quedan enmarcados en ambos laterales por una especia de trenzas, al modo de la Dama de Elche, mientras que su parte trasera queda únicamente insinuada. </span></p><p><span>La pieza destaca por su colosalismo y arcaísmo, sensaciones que se ven acentuadas ya que, por su disposición directa en el suelo, sin ningún elemento que sirva de transición, parece querer emerger violentamente de éste. En un primer momento, la obra fue concebida para ser colocada en el cauce del río Ebro, lo que corroboraría y acentuaría esta sensación, teniéndose que conformarse, finalmente, con su ubicación actual.</span></p>";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/312";"https://www.zaragoza.es/sede/servicio/arte-publico/material/208";"https://www.zaragoza.es/sede/servicio/arte-publico/author/45";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/104";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/647,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/646,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/648";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/12";"675142.88 4611541.81";"https://www.zaragoza.es/sede/servicio/arte-publico/121"
"https://www.zaragoza.es/sede/servicio/arte-publico/15";"Quetzal";"";"Puente de La Almozara (entrada por la Plaza de Europa).";"Acero inoxidable y piedra de Calatorao.";"1988";"<span>Ayuntamiento de Zaragoza.</span>";"Ayuntamiento de Zaragoza.";"<p>""URSSA VITORIA GASTEIZ""(lateral izquierdo, ángulo inferior izquierdo)</p><p>""SANTONJA 88""(lateral derecho, ángulo inferior derecho)</p>";"";"Sergio ARTIAGA ROYO";"<ul><li>ABAD ROMÉU, C. et al, Inventario <em>de Bienes Histórico - Artísticos del Ayuntamiento</em>, Zaragoza, 1995, <span>p. 373 (nº registro: 093217).</span> </li><li>FATÁS, Guillermo (dtor.): <em>Guía Histórico-Artística de Zaragoza, Zaragoza</em>, Área de Cultura y Educación del Ayuntamiento de Zaragoza, 1991 (edición revisada y ampliada), p. 373.</li><li><span>MORENO GALVÁN, José María, et al.: <em>Santonja</em>, [catálogo], Sala Luzán, Zaragoza, del 12 de diciembre de 1989 al 20 de enero de 1990.</span></li><li><span></span><span>VALTECSA: <em>Inventario de los monumentos en la vía pública</em>, Zaragoza, Ayuntamiento de Zaragoza, 2000 (nº 167 del inventario).</span> </li><li>VV.AA: Los puentes de Zaragoza: La Almozara, Zaragoza, Colegio de Ingenieros de Caminos, Canales y Puertos de Aragón, 1994.</li></ul>";"<p>Escultura: 1¿90 m de alto x 1¿50 m de ancho x 2¿40 de profundo.</p><p>Pedestal: 2¿18 m de alto x 3¿12 m de ancho x 9¿96 m de profundo.</p>";"<p>En 1983 el Ayuntamiento de Zaragoza decidió financiar totalmente la construcción de un puente que conectara La Almozara con la otra ribera del Ebro en cuyos terrenos se estaba desarrollando la ampliación urbanística de la ciudad. De esta forma se sustituyó el anterior puente ferroviario, inaugurado en 1870 y ampliado en 1946, por un nuevo puente que se inauguró el 30 de septiembre de 1987. En los siguientes meses se acometió el acondicionamiento del entorno exterior para darles un aspecto más amable de cara a los ciudadanos. En el acceso por la calle Valle de Broto se dispuso una locomotora, en recuerdo del uso ferroviario del anterior puente, y en el acceso por el Paseo de María Agustín se colocó la obra Quetzal del Ingeniero de Caminos y escultor Antonio Martínez Santonja.</p>";"<p>Antonio M. Santonja trabajó la escultura pública en dos líneas: una a modo de obeliscos que configuran hitos verticales, como el del Jardín Botánico de Madrid (1985), y, por otro lado, toda una serie de esculturas basadas en composiciones estructuradas a partir de láminas prismáticas de escasa altura de metal que giran en torno a un eje interior describiendo así formas aerodinámicas. Este es el caso de Quetzal. La escultura parte de una base en forma de triángulo isósceles sobre la que se superponen sucesivas láminas de acero inoxidable que rotan sobre un eje configurando una forma escultórica que evoca el pájaro americano quetzal. En esta forma de crear -casi de construir- y de dar ritmo a las obras a partir de módulos seriados se ve la influencia decisiva de su condición de ingeniero.</p><p>La escultura se levanta, ala entrada del puente, sobre un pedestal triangular alargado cubierto de piedra negra de Calatorao.</p>";"CIM S.L (pedestal)";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/308";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/31";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/102";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/144,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/145";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/2";"675633.031 4614340.006";"https://www.zaragoza.es/sede/servicio/arte-publico/15"
"https://www.zaragoza.es/sede/servicio/arte-publico/33";"Obelisco";"";"Plaza de Europa";"El obelisco es de mármol de Marquina y hormigón. La parte peatonal que lo rodea es de mármol blanco de Carrara, mármol de Marquina y piedra negra de Calatorao.";"inauguración: <span><span class=""Apple-style-span"">22 de enero de 1990.</span></span>";"Área de Urbanismo del Ayuntamiento de Zaragoza, a propuesta de la Asociación Cultural Pablo Gargallo.";"Ayuntamiento de Zaragoza";"";"<p>La forma aquí homenajeada nace en Egipto en el cuarto milenio antes de la era. Los obeliscos (""agujas"") eran piezas monolíticas de gran altura y esbeltez, recubiertas por lo general de inscripciones que se emplazaban en lugares estratégicos, normalmente en un ámbito religioso. Desprovista de su uso y función original, ha sido y sigue siendo la forma preferida por los urbanistas para señalizar y magnificar el centro de grandes explanadas al aire libre. Desde los romanos los obeliscos fueron objeto de saqueo sistemático para este fin, así el que Calígula colocó en el espacio donde más tarde Bernini construiría la plaza de San Pedro del Vaticano, o el transportado desde Luxor en 1836 a la plaza de la Concordia de Paris. Los de nueva creación tratan de emular la grandiosidad de los egipcios, como el obelisco de mármol blanco erigido en Washington D.C. con función de memorial del primer presidente de los Estados Unidos y uno de los más emblemáticos por su altura de 170 m.</p>";"Almudena DOMÍNGUEZ ARRANZ";"<ul><li>ABAD ROMEU, C. et al: <em>Inventario de Bienes Histórico-Artísticos del Ayuntamiento</em>. Zaragoza, 1995, p. 145.</li>
<li>ARTIAGA ROYO, Sergio: ""La Posmodernidad en el arte público de Zaragoza"", <em>Boletín del Museo e Instituto Camón Aznar</em>, nº 99 (2007), p. 43-75.</li>
<li>MILLÁN LUNA, Andrés: ""Pablo Gargallo, que fuera camino a Monzalbarba"", <em>Viajar</em> Suplemento del <em>Heraldo de Aragón</em>, 2/3/2005 (serie ""Paseos urbanos, Zaragoza,"" nº  26, mayo 2003), pp. 76-77.</li>
<li><em>Entredós Esculturas: Pilar Pérez - Isabel Queralt</em><em>.</em> Zaragoza: Ayuntamiento de Zaragoza, 2004.</li>
<li><em>Nuestra Zaragoza: Boletín Informativo del Ayuntamiento de Zaragoza</em>, nº 107, abril 1991. </li>
<li>VALTECSA: Inventario de los monumentos en la vía pública, Zaragoza: Ayuntamiento de Zaragoza. 2000 (nº 166 del inventario). </li>
</ul>";"35 m de altura sobre una base de 3,5 m x 3,5 m de lado, que a su vez se alza en lo alto de tres gradas, de 1,5 m de altura y 5 x 5 m. de lado.";"<p>La idea de levantar un monumento de estas características, con forma de obelisco a imitación de los egipcios, surge como consecuencia de la creación de la plaza, un gran espacio circular de ochenta metros de diámetro.</p>
<p>En septiembre de 1987 se concluyen las obras del puente de La Almozara y es cuando se decide urbanizar el área situada en el acceso al puente a la que se va a dar la denominación de plaza de Europa. La Asociación Pablo Gargallo presenta un boceto para dar ""un sentido estético-urbanístico"" al nuevo espacio creado que es publicado en ""Nuestra Zaragoza"" en 1988. El 22 de noviembre de 1989 se determina aceptar el trabajo por parte de la Comisión de Gobierno del Ayuntamiento de Zaragoza con un presupuesto finalista de 125.331.445 ptas (753257.16 €), sumadas las direcciones técnica y artística de la obra que ascendían a 12 millones de pesetas, pero también consultar a otros colectivos. Desestimadas otras propuestas, entre ellas la de colocar en el centro de la plaza una fuente ornamental, o bien una columna como asiento de una Virgen del Pilar, se opta por la erección del obelisco el 22 de febrero de 1990.</p>";"<p>Monumento con forma de pilar, de sección cuadrada, con cuatro caras trapezoidales, ligeramente convergentes, rematado por una pequeña pirámide o ""piramidón"". Se erige sobre un triple zócalo, llegando a alcanzar treinta y cinco metros de altura. Compuesto por setecientos treinta y cuatro sillares de mármol de Marquina que se sustentan sobre una estructura de hormigón, se le calcula un peso de 400 toneladas. </p>
<p>El obelisco está situado en la vía pública, en el centro de un gran espacio circular de 30 metros de diámetro, una parte peatonal y ajardinada donde se ha dibujado en el pavimento una estrella de doce puntas, en cada una de las cuales se ha fijado una farola, coronada por dos tetraedros unidos. Este diseño hace alusión a los 12 miembros de la Unión Europea en el momento de su erección, que giran en torno al obelisco como ""Axis Mundi"", con sus cuatro aristas orientadas a los correspondientes puntos cardinales. </p><p>Al obelisco de la Plaza de Europa los responsables de urbanismo buscaron un significado acorde con la denominación que se pretendía otorgar al área donde se ubicaría, y como otros monumentos -pirámide del museo del Foro- o mobiliario urbano repartido por el centro histórico, tuvieron entonces su referente en la capital francesa, eso sí se evitaría reiterar la denominación de la gran plaza que preside la avenida de los Campos Elíseos. El obelisco de la plaza de Europa, ahora integrado en el tejido urbano, carecía de significado o vínculo con el pasado de los ciudadanos del barrio de la Almozara.</p>";"Carlos Bresel (arquitecto), Manuel Rivasés (aparejador), Santiago Hernández (ingeniero de puentes) y los escultores miembros de la Asociación Cultural Pablo Gargallo: María Fernanda Sanz, Pilar Pérez, Isabel Queralt, Irene Cantabrana, etc.";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/323";"https://www.zaragoza.es/sede/servicio/arte-publico/material/208";"https://www.zaragoza.es/sede/servicio/arte-publico/author/45,https://www.zaragoza.es/sede/servicio/arte-publico/author/51";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/101";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/169";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/2";"675592.06 4614293.04";"https://www.zaragoza.es/sede/servicio/arte-publico/33"
"https://www.zaragoza.es/sede/servicio/arte-publico/56";"Torso Vectra";"";"Plaza de San Bruno. (Junto al muro Norte de la Seo)";"Bronce (figura), hormigón y placas de piedra artificial (pedestal)";"<span>1996</span>";"Opel España";"Ayuntamiento de Zaragoza";"<p><span>Placa en el pedestal(frente):  </span><span>BERROCAL/TORSO VECTRA/1996/OBRA DONADA POR OPEL ESPAÑA/AL AYUNTAMIENTO DE ZARAGOZA</span></p>";"";"Kosme de BARAÑANO";"<ul><li>CAÑAMAS, Maita (comisaria), <em>Berrocal</em> , Valencia,  Instituto Valenciano de Arte Moderno, 2002.</li><li><span>VALTECSA: <em>Inventario de los monumentos en la vía pública</em>, Zaragoza, Ayuntamiento de Zaragoza, 2000 (nº  46 del inventario).</span></li></ul>";"<p>Pedestal: 2,01 altura x 0,98 anchura x 0,68 profundidad</p><p>Escultura: 1,10 altura x 0,75 anchura x 0,55 profundidad máximas aproximadamente</p>";"<p>En febrero de 1996 Opel España ofrece al Ayuntamiento de Zaragoza una escultura que había encargado a Berrocal para conmemorar el lanzamiento del nuevo modelo de Opel Vectra: ""no queremos dejarla recluida en el marco de nuestra factoría, sino deseamos que sea expuesta en la ciudad de Zaragoza para disfrute de los ciudadanos y de los visitantes que acuden a nuestra capital"", dice Juan J. Sanz, Presidente-Consejero Delegado de la empresa en su carta al concejal de Cultura, Juan Antonio Bolea. Éste ya había recorrido en busca de emplazamiento algunas calles y plazas acompañando al escultor, que escogió la Plaza de San Bruno. El Ayuntamiento obtuvo el visto bueno del arquitecto autor de la urbanización de esa plaza, y la aprobación de la Comisión Provincial del Patrimonio Cultural de la Diputación General de Aragón, preceptiva por tratarse de un emplazamiento junto a la Seo, Bien de Interés Cultural. Como en ese lugar había una palmera, se encargó al Servicio de Parques y Jardines que se coordinase con las Brigadas de Arquitectura para la cimentación, encargándose la empresa donante del traslado de la escultura con su pedestal hasta allí. </p>";"<p>La obra de Berrocal encierra tensión, capacidad comunicativa que habla de lo de dentro, de la musculatura interior del torso. Esa transmisión de emoción es la que te hace identificarte con el conjunto de la pieza. Una pieza limpia de soldaduras, texturas o elementos expresivos. La obra de Berrocal une la combinación de arte y ciencia como antes el diseño: en condición de equilibrio inestable. En apariencia el torso es bastante simple y sin parecerlo sugiere un gran esfuerzo de construcción: como las soluciones que requiere cualquier técnica mecánica. En la biografía de Berrocal los torsos suponen una paso adelante en su camino desde la abstracción hacia formas mas antropomórficas. Desde 1960 Berrocal continúa en diversos torsos su análisis introspectivo de la forma sin abandonar por ello la descomposición de los elementos. Este es uno de los torsos más sencillos, una forma casi abstracta, una plancha que en su ondulación diseña el ritmo de la musculatura. Frente al mundo caótico pero organizado de otras piezas, que se descomponen en partes de partes, aqui el artista nos muestra su talento perspectivo, nos hace visual una lógica que se expresa en cuerpos o en objetos a los que les da una vida interior. Su talento técnico es anterior al talento organizativo, al talento de los ordenadores de hoy en día. Meticulosidad, precisión, dominio, exactitud, perfección, imaginación... son algunos de los elementos que pueden definir la compleja obra y la no menos compleja personalidad de este artista.</p>";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/306";"https://www.zaragoza.es/sede/servicio/arte-publico/material/208,https://www.zaragoza.es/sede/servicio/arte-publico/material/203,https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/57";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/108";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/198,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/195,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/194,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/196,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/197";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/4";"677042.875 4613830.713";"https://www.zaragoza.es/sede/servicio/arte-publico/56"
"https://www.zaragoza.es/sede/servicio/arte-publico/19";"Fuente cúbica";"";"Paseo Sagasta, confluencia con el Paseo de las Damas (edificio IBERCAJA)";"Acero inoxidable mate";"1980";"IBERCAJA";"IBERCAJA";"";"";"Armando GONZÁLEZ GIL (ficha) y Laura ALDAMA FERNÁNDEZ (biografía del artista)";"<ul><li><div class=""MsoNormal""><span>VALTECSA: <em>Inventario de los monumentos en la v&iacute;a p&uacute;blica</em>, Zaragoza: Ayto de Zaragoza. 2000. </span></div></li></ul>";"<p>Obra: 260 x 200 x 0,70 cm.</p><p>En la base, de soporte, un cuadrado con losetas de 4 x 4 metros</p>";"<span>La fuente formaba parte del proyecto constructivo del edificio central de IBERCAJA en la Plaza Para&iacute;so y realizado de forma conjunta con el mismo, ocupando un parterre en el exterior</span><span>. Fue retirada en 2023 con motivo de la reforma de esa zona exterior de uso p&uacute;blico</span>";"<span>Sobre una base cuadrada de baldosines se alza una composici&oacute;n de cubos met&aacute;licos de distintos tama&ntilde;os . La estructura central est&aacute; formada por 15 cubos y otros 3 separados de la misma a escasa distancia y de diferente tama&ntilde;o. </span><span>El conjunto mantiene una disposici&oacute;n arm&oacute;nica cumpliendo la funci&oacute;n de fuente ornamental en el parterre donde est&aacute; situada. </span><span>Por su estilo nos recuerda la serie &quot;Cubi&quot; del escultor estadounidense David Smith, autor cuyas obras de marcado perfil abstracto y geom&eacute;trico, iban a menudo terminadas en superficies especulares, para que reflejasen los edificios y los espacios verdes del entorno.</span><span> </span>";"";"pendiente";"22";2011-02-11T00:00:00Z;2024-02-28T08:48:23Z;"";"https://www.zaragoza.es/sede/servicio/arte-publico/material/201,https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/36";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/107,https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/106";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/59,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/60,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/58";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/5";"676211.87 4612843.54";"https://www.zaragoza.es/sede/servicio/arte-publico/19"
"https://www.zaragoza.es/sede/servicio/arte-publico/79";"Aragón en el Mediterráneo";"";"Parque de la Granja";"Planchas de cobre sobre estructura de hierro";"1989";"<p><span><span class=""Apple-style-span"">Ayuntamiento de Zaragoza (Servicio de Parques y Jardines)</span></span></p>";"Ayuntamiento de Zaragoza";"<p><span class=""Apple-style-span""><br /></span></p>";"";"Jesús Pedro LORENTE";"";"Actualmente unos 4 x 4m";"Este anfiteatro que remate al Este una avenida arbolada, lo concibió Barnola como unhomenaje dedicado a la presencia de Aragón allende los mares, complementario al monumento-fuente de la Hispanidad al extremo Oeste de la avenida. Por eso, la vegetación combina plantas mediterráneas -olivos y cipreses- con otras americanas -palmeras, magnolios-. El mapa, muy vandalizado con pintadas y del que apenas quedaban dos chapas, va a ser restaurado en 2007.";"Este mapa con la extensión de los territorios de la Corona de Aragón en el Mediterráneo servía de pantalla visual para cerrar el recorrido de la avenida principal del parque de La Granja y se planteó como telón de fondo para las actuaciones de cantantes u otras actuaciones. ";"";"revisado";"1";2011-02-11T00:00:00Z;2023-01-03T12:06:21Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/303";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/43";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/105";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/959,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1041";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/13";"677550.31 4611813.84";"https://www.zaragoza.es/sede/servicio/arte-publico/79"
"https://www.zaragoza.es/sede/servicio/arte-publico/27";"Fuente de los calderos";"";"Calle José Pellicer";"Piedra, hierro (ganchos que sostienen los calderos y paneles decorativos) y calderos de cobre";"<span><span class=""Apple-style-span"">1979(repintada en 1993: se dio purpurina a los calderos y fueron repintados de rojo los paneles y el rótulo).</span></span>";"<p><span><span class=""Apple-style-span"">Ayuntamiento de Zaragoza</span></span></p>";"Ayuntamiento de Zaragoza";"<p><span><span class=""Apple-style-span"">FUENTE DE LOS CALDEROS(en el lado derecho) y AGUA NO POTABLE(en el centro del pretil)</span></span></p>";"";"Jesús Pedro LORENTE";"<ul><li><span><span class=""Apple-style-span"">FERRANDEZ VALENZUELA, M. et al, <span class=""Apple-style-span""><em>Fuentes de Zaragoza</em></span></span></span><span><span class=""Apple-style-span"">, Zaragoza, Ayuntamiento de Zaragoza-Fomento de Construcciones y Contratas, 2002, p. 60-61.</span><span class=""Apple-style-span""></span></span></li><li><span class=""Apple-style-span"">FERRANDEZ VALENZUELA, Manuel, ""El agua y las fuentes"" en <em>Viajar, Heraldo de Aragón </em></span><span class=""Apple-style-span"">http://www.dpz.es/turismo/multimedia/no_editados_patronato/varios/magia-viajar-aragon/mv6-rutas6.pdf</span></li><li>VALTECSA: <span class=""Apple-style-span""><em>Inventario de los monumentos en la vía pública</em>, </span>Zaragoza: Ayto de Zaragoza. 2000 (nº 153 del inventario ).</li></ul><span></span>";"<span><span class=""Apple-style-span"">3 m de altura máxima x 16 m de largo </span></span>";"<span>Cuando se urbanizó este paraje siguió habiendo aquí una acequia, en la que</span><span> </span>por desgracia se ahogó accidentalmente un niño, lo cual conmocionó tanto al vecindario y al propio alcalde de entonces, Miguel Merino, que dispuso su cubrimiento urgente. Al hacerlo, el Servicio de Parques y Jardines creó una plazoleta, pensada como lugar de encuentro vecinal, ornándola con esta fuente improvisada con nueve calderos de los que se usaban tradicionalmente en la matanza del cerdo, que fueron comprados a un chamarilero.";"<span><span class=""Apple-style-span"">Los objetos de deshecho reciclados como arte fueron habituales en el <span class=""Apple-style-span"">arte povera</span></span></span><span><span class=""Apple-style-span""> italiana, entre los franceses del <span class=""Apple-style-span"">support/surface</span></span></span><span><span class=""Apple-style-span"">, los conceptualistas, los cinéticos, y otros movimientos renovadores del arte de los años setenta, que fue además una época donde se soñaba con difuminar las barreras entre el <span class=""Apple-style-span"">high art</span></span></span><span><span class=""Apple-style-span""> y la cultura popular.</span><span><span class=""Apple-style-span"">  </span></span><span class=""Apple-style-span"">A ese contexto cultural responde estupendamente esta fuente; aunque quizá su mayor virtud haya sido el éxito que siempre ha tenido entre los habitantes del entorno, muchos de ellos inmigrantes de ascendencia rural, que conocieron en uso este tipo de calderos usados para hervir agua en</span><span><span class=""Apple-style-span"">  </span></span><span class=""Apple-style-span"">la matacía del cerdo.</span></span>";"Mariano Cester Zapata";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/331";"https://www.zaragoza.es/sede/servicio/arte-publico/material/201,https://www.zaragoza.es/sede/servicio/arte-publico/material/208,https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/43";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/106";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/100,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/101,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1047";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/13";"676495.37 4612109.21";"https://www.zaragoza.es/sede/servicio/arte-publico/27"
"https://www.zaragoza.es/sede/servicio/arte-publico/39";"Monumento a Paco Martínez Soria";"";" Parque José Antonio Labordeta";"bronce y cemento. ";"<span>31 marzo 1985: fecha de su inauguración</span>";"<span>Obra promovida por el grupo de teatro ""La Barraca de Talía"". </span>";"Ayuntamiento de Zaragoza";"<span>""Paco Martínez Soria 1902 - 1982"".</span>";"<span>Francisco Martínez Soria (1902 - 1982), nació en Tarazona, provincia de Zaragoza trasladándose desde niño a Barcelona. Tras varios trabajos debuta como actor en el teatro Fontalba en 1938. Tras la guerra civil crea su propia compañía inaugurando en la década de 1950 el Teatro Urquinaona en la ciudad condal, donde cosechará sus mayores éxitos</span>";"Ana ARA FERNÁNDEZ";"<ul><li><span><span>ABAD ROMÉU, C.et al., <em>Inventario de Bienes Histórico - Artísticos del Ayuntamiento</em>, Zaragoza, 1995, p. 183 (número de registro: 093205).</span></span></li><li><span><span> </span>ANÓNIMO, ""Homenaje a Paco Martínez Soria por parte de la Agrupación Artística Aragonesa"", <em>Heraldo de Aragón</em>, 22 - X - 1983. </span></li><li><span></span><span>B. A., ""Un busto de Martínez Soria en el parque Primo de Rivera"", <em>El Día</em>, 1 - IV - 1985. </span></li><li><span></span><span><span>MARGALÉ, Rafael, ""Miguel Cabré, un poeta de la escultura"", <em>Aragón turístico y monumental</em>, nº 321, 1987, p. 34. </span></span></li></ul><p><span></span></p>";"";"";"<span>Monumento está compuesto por dos partes, una estructura arquitectónica de Francisco Miguel Barceló con la que se quiere representar los telones de un teatro y el busto de Paco Martínez Soria esculpido por Cabré en que aparece representado con expresión alegre. El tamaño de este busto contrasta con la monumentalidad del marco arquitectónico en el que se inscribe. </span>";"La estructura arquitectónica es obra de Francisco Miguel Barceló. ";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/324";"https://www.zaragoza.es/sede/servicio/arte-publico/material/203,https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/34";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/101,https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/108";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/486,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/487";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/12";"675449.52 4611534.37";"https://www.zaragoza.es/sede/servicio/arte-publico/39"
