id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410349";"DESFIBRILADOR PARA LA JUNTA VECINAL  DE MIRALBUENO";"20298";"2024 090";"205726";"S";"1505.47";"2024";"299";2024-05-15T00:00:00Z;"";2024-05-15T11:38:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410532";"FACTURA ELECTRÓNICA: 3240236991";"20298";"3240236991";"217381";"S";"18.15";"2024";"299";2024-05-10T00:00:00Z;"";2024-05-16T17:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410531";"FACTURA ELECTRÓNICA: 1240282632";"20298";"1240282632";"3390";"S";"143.39";"2024";"299";2024-05-10T00:00:00Z;"";2024-05-16T17:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407525";"SERVICIO COOPERACIÓN- SUMINISTRO E INSTALACIÓN ESTORES ENROLLABLES";"20298";"A 24000092";"15484";"S";"1035.16";"2024";"299";2024-04-17T00:00:00Z;"";2024-04-17T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406408";"SERVICIO COOPERACIÓN- MATERIAL OFICINA (REPOSAMUÑECAS TECLADO, ALFOMBRILLAS, TECLADO INALAMBRICO, RATÓN)";"20298";"A24-4045";"13392";"S";"183.54";"2024";"299";2024-03-31T00:00:00Z;"";2024-04-07T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409181";"LIBROS IMPRESOS (LIBRO REGLAMENTO PARTICIPACIÓN CIUDADANA)";"20298";"240303";"3434";"N";"1027.16";"2024";"299";2024-03-20T00:00:00Z;"";2024-05-06T14:25:41Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404870";"VILLARRAPA -TRABAJOS REALIZADOS DE CUBRIMIENTO DE ACEQUIA Y CREACION DE ANDADOR PARA EL PASO HACIA LA ESTACION DE SERVICIO";"20298";"00474";"144";"S";"40656";"2024";"299";2024-03-20T00:00:00Z;2024-04-22T00:00:00Z;2024-03-20T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404582";"VILLARRAPA -SERVICIOS DE COORDINADOR EN MATERIA DE SEGURIDAD Y SALUD EN FASE DE EJECUCION DE LAS OBRAS DE CUBRIMIENTO DE ACEQUIA Y CREACION DE ANDADOR PARA EL PASO HACIA LA ESTACION DE SERVICIO";"20298";"2024025";"285616";"S";"605";"2024";"299";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404039";"SERVICIO COOPERACIÓN - HOTEL NH ORIO AL SERIO ( PROVINCIA DI BERGAMO - ITALY ) 1 HAB. HABITACIÓN DOBLE - ALOJAMIENTO Y DESAYUNO MARTA MUÑOZ Y MARIA SOLEDAD LORENTE FECHA ENTRADA: 07/03/2024 FECHA SALIDA: 08/03/2024 LOCALIZADOR/BONO: 72772010020059";"20298";"RC-341-24-157687";"307365";"S";"190";"2024";"299";2024-03-12T00:00:00Z;2024-05-20T00:00:00Z;2024-03-13T03:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404041";"SERVICIO COOPERACIÓN - AVIÓN: LUFTHANSA GERMAN AIRLINES BARCELONA - MUNICH:05/03/2024 12:00 - LH1811 - CLASE: H MUNICH - ANCONA:05/03/2024 15:00 - LH1898 - CLASE: H 2206689691558 - Mª SOLEDAD LORENTE TASAS RS: 139.63 € INCLUIDAS EN PRECIO DEL BILLETE";"20298";"RC-341-24-157686";"307365";"S";"1778.86";"2024";"299";2024-03-12T00:00:00Z;2024-05-20T00:00:00Z;2024-03-13T03:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404040";"SERVICIO COOPERACIÓN - HOTEL: HOTEL NH ANCONA ( PROVINCIA DI ANCONA - ITALY ) 2 HABITACIÓN. INDIVIDUAL - ALOJAMIENTO Y DESAYUNO MARIA SOLEDAD LORENTE CEBRIAN FECHA ENTRADA: 05/03/2024 FECHA SALIDA: 07/03/2024 LOCALIZADOR/BONO: GMWN6K";"20298";"RE-341-24-050867";"307365";"S";"540";"2024";"299";2024-03-12T00:00:00Z;2024-05-20T00:00:00Z;2024-03-13T03:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403894";"VILLARRAPA REDACCION DEL PROYECTO ACONDICIONAMIENTO DE CAMINO EN EL BARRIO";"20298";"EMIT--202403003";"275282";"S";"3811.5";"2024";"299";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401877";"CARTUJA BAJA - REDACCION DEL PROYECTO REMODELACION DE LA PLAZA DEL REFECTORIO";"20298";"2024-05";"348497";"S";"6050";"2024";"299";2024-02-15T00:00:00Z;2024-03-27T00:00:00Z;2024-02-15T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402232";"SOBRES Y PAPELETAS PARA ENCUESTA CIUDADANA ALCALDES DE BARRIO 2024";"20298";"240085";"3434";"N";"3271.84";"2024";"299";2024-01-31T00:00:00Z;2024-04-02T00:00:00Z;2024-02-20T13:25:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401816";"SAN JUAN DE MOZARRIFAR - PAVIMENTACION DE SUPERFICIE PARA CONTENEDORES";"20298";"00032";"348437";"S";"4305";"2024";"299";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-02-14T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401815";"SAN JUAN DE MOZARRIFAR- ACONDICIONAMIENTO DE PARADA DE AUTOBUS EN EL BARRIO";"20298";"00209";"144";"S";"5980";"2024";"299";2024-01-31T00:00:00Z;2024-04-01T00:00:00Z;2024-02-14T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398569";"C MENOR-ACONDICIONAMIENTO CAMINOS MUNICIPALES EN LOS BARRIOS CASETAS, GARRAPINILLOS, SAN GREGORIO Y LA VENTA DEL OLIVAR";"20298";"02682";"144";"S";"36239.5";"2023";"299";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398532";"VARIOS BARRIOS-COORDINACION DE SEGURIDAD Y SALUD DURANTE LA EJECUCION DE LAS OBRAS DE ACONDICIONAMIENTO DE CAMINOS MUNICIPALES";"20298";"EMIT--202312015";"275282";"S";"400";"2023";"299";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398491";"VILLARRAPA REDACCION DE PROYECTO: ACONDICIONAMIENTO DE PARCELA MUNICIPALPARA CREACION DE POTRERO";"20298";"EMIT--202312014";"275282";"S";"2800";"2023";"299";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398490";"VILLARRAPA REDACCION DE PROYECTO CUBRIMIENTO DE ACEQUIA Y CREACION DE ANDADOR PARA EL PASO HACIA LA ESTACION DE SERVICIO";"20298";"EMIT--202312013";"275282";"S";"2800";"2023";"299";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397827";"CONSTRUCCION DE ALMACEN EN ALCALDIA DEL BARRIO DE PE/AFLOR.";"20298";"23248";"324986";"S";"16771.66";"2023";"299";2023-12-20T00:00:00Z;2023-12-29T00:00:00Z;2023-12-20T09:39:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397852";"CONSEJERÍA PARTICIPACIÓN Y RÉGIMEN INTERIOR-TARJETONES";"20298";"2023395";"279030";"N";"554.18";"2023";"299";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T10:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397525";"SERVICIO SUBTITULADO Y ACCESIBILIDAD 20231109_CONSEJO_ALCALDES  OFICINA CONTABLE: LA0003296 ÓRGANO GESTOR: L01502973 UNIDAD TRAMITADORA: LA0003546";"20298";"2023101675";"281280";"S";"179.56";"2023";"299";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397344";"J.M. UNIVERSIDAD 5 TALLERES CEIP MARGARITA SALAS";"20298";"116-2023";"64953";"N";"700";"2023";"299";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T09:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396888";"CONTRATO MENOR DE OBRAS DE ACONDICIONAMIENTO DE ACERAS Y CARRILBICI EN EL BARRIO DE JUSLIBOL";"20298";"23244";"324986";"S";"30662.8";"2023";"299";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T12:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396842";"JUSLIBOLTRABAJOS REALIZADOS COMO COORDINADOR DE SEGURIDAD Y SALUD OBRAS ACONDICIONAMIENTO DE ACERAS Y CARRIL BICI";"20298";"2023103";"285616";"S";"605";"2023";"299";2023-12-14T00:00:00Z;2023-12-26T00:00:00Z;2023-12-14T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396887";"ACONDICIONAMIENTO DE SALAS DE ESTANCIAS EN ALCALDIA DE BARRIO EN SAN JUAN DE MOZARRIFAR SEGUN MEMORIA.";"20298";"64-23";"201254";"S";"48360.64";"2023";"299";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T12:43:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396778";"CASETAS-ESCARIFICADO, REGULARIZACION Y COMPACTACION EN APARCAMIENTO";"20298";"02639";"144";"S";"2218.66";"2023";"299";2023-12-13T00:00:00Z;2024-01-11T00:00:00Z;2023-12-13T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396028";"COORDINACION DE LA SEGURIDAD Y SALUD EN EJECUCION DEINSTALACION DE LINEAS DE VIDA EN ALCALDIAS DE LOS BARRIOS DE LACARTUJA BAJA, ALFOCEA Y SAN JUAN DE MOZARRIFAR AYUNTAMIENTODE ZARAGOZA";"20298";"130.23";"978808";"S";"484";"2023";"299";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T10:34:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396891";"PUBLICACIÓN BOP TERCERA RELACIÓN ENTIDADES SUBVENCIONADAS ASOCIACIONES VECINALES 2023";"20298";"8363-2023";"1009";"N";"805.75";"2023";"299";2023-12-09T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T12:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395339";"ADECUACION DEL AULAPOLIVALENTE EN LA CALLE GASPAR DE PEX N.º 12 . MONZALBARBA";"20298";"61-23";"201254";"S";"48305";"2023";"299";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T10:51:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395345";"MONZALBARBA ADECUACION DEL AULA POLIVALENTE EN LA CALLE GASPAR DE PEX N.º 14";"20298";"91-23";"202628";"S";"48280";"2023";"299";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T11:21:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395613";"PEÑAFLOR - TALLERES INFANTILES FORMATIVOS";"20298";"016-23";"33544";"N";"3396.4";"2023";"299";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T11:26:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395845";"PEÑAFLOR - TORTOS Y DULACES EN JORNADAS Y EVENTOS";"20298";"537-2023";"151017";"N";"132";"2023";"299";2023-12-01T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T09:05:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395006";"MONZALBARBA ACONDICIONAMIENTO DE ACERA";"20298";"02424";"144";"S";"47142.02";"2023";"299";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-11-30T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394859";"TRABAJOS DE REHABILITACION DE BA/OS EN ALCALDIA DE BARRIO DE ALFOCEA, ZARAGOZA, SEGUN MEMORIA.";"20298";"59-23";"201254";"S";"48280.63";"2023";"299";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-11-30T10:03:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396479";"MOVERA - C MENOR - LICITACION FV +ILUMINACION";"20298";"RECT-EMIT--218";"326851";"S";"27658.58";"2023";"299";2023-11-29T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394548";"MONZALBARBA COORDINADOR DE SEGURIDAD Y SALUD DE LAS OBRAS ACONDICIONAMIENTO DE ACERA";"20298";"2023094";"285616";"S";"605";"2023";"299";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394099";"CONTRATO MENOR DE OBRAS PARA LA INSTALACION DE LINEAS DE VIDA CARTUJA ALFOCEA SAN JUAN MOZARRIFAR";"20298";"L    23350";"14464";"S";"30477.24";"2023";"299";2023-11-23T00:00:00Z;2023-12-27T00:00:00Z;2023-11-23T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394388";"DISTRITOS - INSIGNIA PLATA C/PIN";"20298";"57029";"168";"N";"3720.75";"2023";"299";2023-11-21T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T13:50:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393582";"MONTAÑANA - C. MENOR - ASFALTADO DEL CAMINO DE RONDA";"20298";"20230271";"191273";"S";"29723.63";"2023";"299";2023-11-13T00:00:00Z;2023-12-14T00:00:00Z;2023-11-19T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396857";"SERVICIO DE TRASNCRIPCIONES ACTAS DEL CONSEJO DE CIUDAD  -ÁREA DE PARTICIPACIÓN CIUDADANA Y RÉGIMEN INTERIOR -ÓRGANO GESTOR 20298 SERVICIO DE DISTRITOS -PCI 9206 22699 GASTOS DE FUNCIONAMIENTO. PARTICIPACIÓN CIUDADANA  OFICINA CONTABLE: LA0003296 ÓRG";"20298";"2023101471";"281280";"S";"96.56";"2023";"299";2023-11-08T00:00:00Z;"";2023-12-14T11:55:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391096";"SUMINISTRO DE MOBILIARIO EN ALCALDÍAS-C MENOR- ALFOCEA, MONTAÑANA, MONZALBARBA, SAN GREGORIO Y VILLARRAPA";"20298";"F-22551";"301992";"S";"10889.61";"2023";"299";2023-10-26T00:00:00Z;2023-12-14T00:00:00Z;2023-10-26T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390690";"MNT, MVR, GRP-C MENOR OBRAS MEJORA DE ACCESIBILIDAD EN LAS CALLES";"20298";"00295";"6776";"S";"21602.75";"2023";"299";2023-10-20T00:00:00Z;2023-12-14T00:00:00Z;2023-10-22T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393923";"PRESENTACIÓN ACTO ENTREGA DISTINCIONES TÍTULO ZARAGOZANO/A EJEMPLAR 2023";"20298";"1";"344665";"N";"300";"2024";"299";2023-10-15T00:00:00Z;2024-03-06T00:00:00Z;2023-11-22T12:32:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394756";"VILLARRAPA TRABAJOS EDIFICIO LCALDÍA";"20298";"RECT-FAC-11.1";"338637";"S";"5808";"2023";"299";2023-10-10T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394824";"COLOCACIÓN DE CUATRO ESTORES A MODO DE CORTINA EN VENTANAS ALCALDÍA";"20298";"1623";"218792";"N";"988.74";"2023";"299";2023-10-05T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T08:47:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389735";"MIRALBUENO-C. MENOR ALQUILER DE CARPA P15X25M. EN MIRALBUENO EN SEPTIEMBRE DE 2023.";"20298";"230-01210";"25498";"S";"12160.5";"2023";"299";2023-10-03T00:00:00Z;2023-11-07T00:00:00Z;2023-10-08T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390600";"MONTAÑANA-C MENOR-ALQUILER DE CARPA P15X30 FIESTAS DE AGOSTO. INCLUYE ILUMINACION E INGENIERIA.";"20298";"23-00810";"25498";"S";"7441.5";"2023";"299";2023-10-03T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387963";"VENTA DEL OLIVAR - CONTRATO MENOR - ASFALTADO CAMINO TORRE CONDESA";"20298";"V_FV_AS-FV23_AS0173";"262509";"S";"47485.43";"2023";"299";2023-09-15T00:00:00Z;2023-10-11T00:00:00Z;2023-09-15T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387845";"PUBLICACIÓN BOP CONCESIÓN SUBVENCIONES AA.VV., EE.CC., COMISIONES FESTEJOS Y AMPAS  J. MUNICIPALES Y RURALES 2023";"20298";"6825-2023";"1009";"N";"811.5";"2023";"299";2023-09-13T00:00:00Z;2023-10-24T00:00:00Z;2023-09-14T09:52:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387733";"GARRAPINILLOS - C. MENOR - CERTIFICACION UNICA RENOVACION DE PAVIMENTO ASFALTICO EN VARIAS CALLES";"20298";"V_FV_AS-FV23_AS0165";"262509";"S";"47361.11";"2023";"299";2023-09-12T00:00:00Z;2023-10-11T00:00:00Z;2023-09-13T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386863";"CASETAS - CONTRATO MENOR - RENOVACION DE ACERA EN LA AVDA. DE LA CONSTITUCION";"20298";"23155";"324986";"S";"25082.91";"2023";"299";2023-09-05T00:00:00Z;2023-10-10T00:00:00Z;2023-09-05T10:36:41Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386412";"TARJETONS A5 ALFONSO MENDOZA";"20298";"2023239";"279030";"N";"114.95";"2023";"299";2023-08-30T00:00:00Z;2023-09-11T00:00:00Z;2023-08-31T11:31:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385167";"CASETAS TRABAJOS COORDINACIÓN SEGURIDAD Y SALUD";"20298";"2023048";"285616";"S";"605";"2023";"299";2023-08-04T00:00:00Z;2023-09-06T00:00:00Z;2023-08-06T16:09:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386271";"Bº SAN GREGORIO MATERIAL PEQUEÑAS REPARACIONES";"20298";"212";"265717";"N";"151.45";"2023";"299";2023-07-24T00:00:00Z;2023-09-11T00:00:00Z;2023-08-28T13:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388324";"ALQUILER DE CARPA P10X20M. EN PE/AFLOR PARA FIESTAS DE JULIO";"20298";"23-2607";"25498";"S";"9008.45";"2023";"299";2023-07-12T00:00:00Z;2023-11-07T00:00:00Z;2023-09-20T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388284";"ALQUILER DE CARPA P15X30M. PARA FIESTAS DE JULIO EN GARRAPINILLOS";"20298";"23-2307";"25498";"S";"7078.5";"2023";"299";2023-07-11T00:00:00Z;2023-10-17T00:00:00Z;2023-09-20T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388412";"ALQUILER DE CARPA P15X30M. PARA FIESTAS DE JULIO EN LA CARTUJA BAJA";"20298";"23-2407";"25498";"S";"11676.5";"2023";"299";2023-07-11T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388283";"VILLARRAPA  - ALQUILER DE 3 JAIMAS DE 5X5M VILLARRAPA";"20298";"23-2207";"25498";"S";"3630";"2023";"299";2023-07-11T00:00:00Z;2023-11-29T00:00:00Z;2023-09-20T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389327";"SAN JUAN MOZARRIFAR- C MENOR  ALQUILER CARPA JULIO INCLUYE ILUMINACIÓN, INGENIERÍA Y GRUPO";"20298";"23-02107";"25498";"S";"5263.5";"2023";"299";2023-07-11T00:00:00Z;2023-12-22T00:00:00Z;2023-10-04T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382910";"VILLARRAPA - CONTRATO MENOR CLIMATIZACIÓN SALAS SOCIALES";"20298";"23-357";"215810";"S";"35348.77";"2023";"299";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T16:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381608";"GARRAPINILLOS TRABAJO DELINEACIÓN RENOVACIÓN PAVIMENTO ASFÁLTICO VARIAS CALLES";"20298";"#F230086";"317873";"N";"484";"2023";"299";2023-06-27T00:00:00Z;2023-08-24T00:00:00Z;2023-06-28T08:35:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383079";"MIRALBUENO DESMONTAR ESTRUCTURA JUNTA PABELLÓN EN FORMA DE CARTEL";"20298";"1323";"218792";"N";"121";"2023";"299";2023-06-27T00:00:00Z;2023-09-04T00:00:00Z;2023-07-12T09:20:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379754";"CASETAS TRABAJOS REALIZADOS COMO COORDINADOR DE SEGURIDAD Y SALUD DE LAS OBRAS RENOVACION DE PAVIMENTO ASFALTICO EN VARIAS CALLES";"20298";"2023032";"285616";"S";"484";"2023";"299";2023-06-08T00:00:00Z;2023-07-13T00:00:00Z;2023-06-08T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380161";"J.V. CASETAS CERTIFICACION UNICA. RENOVACION DE PAVIMENTO ASFALTICO EN VARIAS CALLES";"20298";"V_FV_OC-FV23_OC0147";"262509";"S";"46398.31";"2023";"299";2023-06-07T00:00:00Z;2023-08-01T00:00:00Z;2023-06-12T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380083";"J.V. JUSLIBOL - CONTRATO MENOR RENOVACIÓN PAVIMENTO ASFÁLTICO";"20298";"20230111";"191273";"S";"46585";"2023";"299";2023-06-06T00:00:00Z;2023-08-04T00:00:00Z;2023-06-12T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385109";"JORNADAS DE CONVIVENCIA LA CARIDAD";"20298";"F23-021";"323165";"S";"1800";"2023";"299";2023-05-29T00:00:00Z;2023-08-24T00:00:00Z;2023-08-04T09:37:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378196";"J.V. MONZALBARBA TRABAJOS REALIZADOS COORDINADOR SEGURIDAD Y SALUD OBRAS RENOVACIÓN PAVIMENTO ASFÁLTICO";"20298";"2023024";"285616";"S";"423.5";"2023";"299";2023-05-23T00:00:00Z;2023-07-10T00:00:00Z;2023-05-23T19:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378197";"J.V. JUSLIBOL TRABAJOS REALIZADOS COORDINADOR SEGURIDAD Y SALUD OBRAS RENOVACIÓN PAVIMENTO ASFÁLTICO";"20298";"2023025";"285616";"S";"423.5";"2023";"299";2023-05-23T00:00:00Z;2023-07-25T00:00:00Z;2023-05-23T19:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384465";"PREPARACIÓN, RECOPILACIÓN Y DIGITALIZACIÓN DOCUMENTACIÓN PARA CONFECCIONAR CATÁLOGOS PREMIOS 3 ABRIL";"20298";"02 - 2023";"20026";"N";"1316.6";"2023";"299";2023-05-18T00:00:00Z;2023-09-26T00:00:00Z;2023-07-28T10:36:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384467";"REALIZACIÓN TARJETONES PARA LA APLICACIÓN MÓVIL ZARAGOZA CONECTA, 5000 EJEMPLARES";"20298";"00049";"1193";"N";"1923.9";"2023";"299";2023-04-11T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T10:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369277";"JV MONTAÑANA ACONDICIONAMIENTO DE ACERA CALLE MAYOR";"20298";"00490";"144";"S";"2675.3";"2023";"299";2023-03-17T00:00:00Z;2023-03-31T00:00:00Z;2023-03-19T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366950";"ASISTENCIA TÉCNICA 3 CELOSÍAS PABELLÓN MIRALBUENO";"20298";"2022--154";"75267";"S";"1754.5";"2023";"299";2023-03-15T00:00:00Z;2023-04-27T00:00:00Z;2023-03-15T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350203";"JUSLIBOL - EJECUCION DE PROTECCION FRENTE A DESPRENDIMIENTOS EN TALUD EN LA CALLE ALTA";"20298";"A-2022-A-11182";"15720";"S";"6031.03";"2022";"299";2022-12-05T00:00:00Z;2023-01-23T00:00:00Z;2022-12-06T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350048";"TRABAJOS DE COORDINADOR DE SEGURIDAD Y SALUD EN OBRAS EJECUTADAS EN LOS BARRIOS RURALES DE ZARAGOZA";"20298";"EMIT--202212001";"275282";"S";"2657.6";"2022";"299";2022-12-03T00:00:00Z;2022-12-30T00:00:00Z;2022-12-05T11:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349317";"GARRAPINILLOS - MONTAJE DE CARPA PARA FIESTAS DEL 7 AL 17 DE SEPTIEMBRE. INCLUYE ILUMINACIÓN E INGENIERÍA";"20298";"22-5111";"25498";"S";"4658.5";"2022";"299";2022-11-30T00:00:00Z;2023-01-05T00:00:00Z;2022-11-30T16:06:20Z;"Pagada";"";""
