id;title;bop;type;lobby;description;author;startDate;start;endDate;end;attachment;category;edificio;lastUpdated;pubDate;idEspacio
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62742";"Sesión ordinaria del Pleno de la Junta Municipal San José";"";"Juntas Municipales";"false";"";"Junta Municipal San José";2024-05-08T19:30:00Z;2024-05-08T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5616https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5597";"";"";"";2024-05-03T12:17:12Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/54002";"Sesión ordinaria del Pleno de la Junta Municipal San José";"";"Juntas Municipales";"false";"";"Junta Municipal San José";2022-04-26T19:30:00Z;2022-04-26T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4224https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4380";"";"";"";2022-04-21T12:52:36Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/54182";"Sesión ordinaria del Pleno de la Junta Municipal de San José";"";"Juntas Municipales";"false";"";"Junta Municipal San José";2022-02-22T19:30:00Z;2022-02-22T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4247";"";"";"";2022-05-04T11:07:49Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/39482";"PLENO JUNTA MUNICIPAL SAN JOSÉ";"";"Juntas Municipales";"false";"";"Junta Municipal San José";2018-12-13T11:53:00Z;2018-12-13T11:53:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2150";"";"";2020-04-01T08:48:05Z;2018-12-12T11:54:00Z;"73"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/38604";"PLENO DE LA JUNTA MUNICIPAL SAN JOSÉ";"";"Juntas Municipales";"false";"";"Junta Municipal San José";2018-10-17T19:30:00Z;2018-10-17T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2018";"";"";2020-04-01T08:48:05Z;2018-10-11T10:30:20Z;"73"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/28742";"Sesión ordinaria del Pleno de la Junta Municipal San Jose";"";"Juntas Municipales";"false";"";"Junta Municipal San José";2016-11-23T19:30:00Z;2016-11-23T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/585https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/747";"";"";2020-04-01T08:48:05Z;2016-11-21T13:54:00Z;"73"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/28423";"Sesión extraordinaria del Pleno de la Junta Municipal de San José";"";"Juntas Municipales";"false";"";"Junta Municipal San José";2016-11-08T19:00:00Z;2016-11-08T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/544https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/661";"";"";2020-04-01T08:48:05Z;2016-11-04T11:43:00Z;"73"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/27866";"Sesión ordinaria del Pleno de la Junta Municipal San José";"";"Juntas Municipales";"false";"";"Junta Municipal San José";2016-05-25T19:30:00Z;2016-05-25T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/494https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/497";"";"";2020-04-01T08:48:05Z;2016-09-30T12:36:00Z;"73"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/27864";"Sesión ordinaria del Pleno de la Junta Municipal San José";"";"Juntas Municipales";"false";"";"Junta Municipal San José";2016-03-02T19:30:00Z;2016-03-02T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/493https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/496";"";"";2020-04-01T08:48:05Z;2016-09-30T12:32:00Z;"73"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/27863";"Sesión ordinaria del Pleno de la Junta Municipal San José";"";"Juntas Municipales";"false";"";"Junta Municipal San José";2016-02-03T19:30:00Z;2016-02-03T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/491https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/495";"";"";2020-04-01T08:48:05Z;2016-09-30T12:22:00Z;"73"
