id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408051";"EDICION FACTURAS AGUA BASURAS CARGO AC0324";"61773";"2404BI00426A";"208310";"S";"5608.1";"2024";"227";2024-04-25T00:00:00Z;2024-05-15T00:00:00Z;2024-04-25T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407611";"EDICION FACTURAS AGUA BASURAS CARGO AC0224";"61773";"2404BI00228A";"208310";"S";"4887.29";"2024";"227";2024-04-18T00:00:00Z;2024-05-15T00:00:00Z;2024-04-18T16:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405965";"EDICION FACTURAS AGUA BASURAS CARGO AC0124";"61773";"2403BI00653A";"208310";"S";"4204.5";"2024";"227";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400497";"EDICION FACTURAS AGUA BASURAS CARGO AC1223";"61773";"2401BI00495A";"208310";"S";"5638.91";"2024";"227";2024-01-30T00:00:00Z;2024-03-06T00:00:00Z;2024-01-30T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399805";"EDICION FACTURAS AGUA BASURAS CARGO AC1123";"61773";"2401BI00221A";"208310";"S";"4879.81";"2024";"227";2024-01-15T00:00:00Z;2024-03-06T00:00:00Z;2024-01-16T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394428";"EDICION FACTURAS AGUA BASURAS CARGO AC1023";"61773";"2311BI00454A";"208310";"S";"4176.63";"2023";"227";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392726";"EDICION FACTURAS AGUA BASURAS CARGO AC0923";"61773";"2310BI00614A";"208310";"S";"5638.95";"2023";"227";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-09T23:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389483";"EDICION FACTURAS AGUA BASURAS CARGO AC0823";"61773";"2309BI00777A";"208310";"S";"4837.23";"2023";"227";2023-09-30T00:00:00Z;2023-11-20T00:00:00Z;2023-10-05T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388139";"EDICION FACTURAS AGUA BASURAS CARGO AC0723";"61773";"2309BI00354A";"208310";"S";"4183.35";"2023";"227";2023-09-18T00:00:00Z;2023-10-11T00:00:00Z;2023-09-18T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388535";"EDICION FACTURAS AGUA BASURAS CARGO AC0623";"61773";"2307BI00940A";"208310";"S";"5644.09";"2023";"227";2023-07-31T00:00:00Z;2023-10-11T00:00:00Z;2023-09-24T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381508";"EDICION FACTURAS AGUA BASURAS CARGO AC0523";"61773";"2306BI00605A";"208310";"S";"4869.48";"2023";"227";2023-06-26T00:00:00Z;2023-07-17T00:00:00Z;2023-06-27T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379646";"EDICION FACTURAS AGUA BASURAS CARGO AC0423";"61773";"2305BI01748A";"208310";"S";"4165.01";"2023";"227";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-07T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378521";"EDICION FOLLETOS SERVICIO AGUA Y BASURAS";"61773";"2305BI00814A";"208310";"S";"632.26";"2023";"227";2023-05-26T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378522";"EDICION FACTURAS AGUA BASURAS CARGO AC0323";"61773";"2305BI00815A";"208310";"S";"5638.91";"2023";"227";2023-05-26T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374742";"EDICION FACTURAS AGUA BASURAS CARGO AC0223";"61773";"2304BI00622A";"208310";"S";"4850.71";"2023";"227";2023-04-24T00:00:00Z;2023-05-04T00:00:00Z;2023-04-24T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370252";"EDICION FACTURAS AGUA BASURAS CARGO AC0123";"61773";"2303BI00861A";"208310";"S";"4195";"2023";"227";2023-03-28T00:00:00Z;2023-04-12T00:00:00Z;2023-03-28T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365245";"EDICION FACTURAS AGUA BASURAS CARGO AC1222";"61773";"2302BI00851A";"208310";"S";"5652.81";"2023";"227";2023-02-27T00:00:00Z;2023-03-20T00:00:00Z;2023-02-28T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360277";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC1122";"61773";"2301BI00524A";"208310";"S";"4851.94";"2023";"227";2023-01-19T00:00:00Z;2023-03-01T00:00:00Z;2023-01-19T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350019";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC1022";"61773";"2211BI01356A";"208310";"S";"4164.18";"2022";"227";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-12-05T11:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350018";"EDICION FOLLETOS NOVIEMBRE 2022";"61773";"2211BI01358A";"208310";"S";"632.26";"2022";"227";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-12-05T11:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343809";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0922";"61773";"2211BI00570A";"208310";"S";"5620.27";"2022";"227";2022-11-18T00:00:00Z;2022-12-02T00:00:00Z;2022-11-21T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334122";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0822";"61773";"2210BI00191A";"208310";"S";"4848.68";"2022";"227";2022-10-14T00:00:00Z;2022-10-31T00:00:00Z;2022-10-14T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330788";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0722";"61773";"2209BI00655A";"208310";"S";"4178.89";"2022";"227";2022-09-22T00:00:00Z;2022-10-17T00:00:00Z;2022-09-22T17:54:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320413";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS, CARGO AC00622";"61773";"4003473854";"18028";"S";"23063.45";"2022";"227";2022-08-31T00:00:00Z;2022-10-20T00:00:00Z;2022-09-05T11:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319637";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0622";"61773";"2208BI00217A";"208310";"S";"5630.76";"2022";"227";2022-08-17T00:00:00Z;2022-09-15T00:00:00Z;2022-08-22T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315339";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS, CARGO AC00522";"61773";"4003424683";"18028";"S";"19088.04";"2022";"227";2022-06-30T00:00:00Z;2022-08-29T00:00:00Z;2022-07-03T16:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315740";"EDICION FOLLETOS JUNIO 2022";"61773";"2206BI01680A";"208310";"S";"632.26";"2022";"227";2022-06-30T00:00:00Z;2022-07-19T00:00:00Z;2022-07-06T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315738";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0522";"61773";"2206BI01678A";"208310";"S";"4818.73";"2022";"227";2022-06-30T00:00:00Z;2022-07-19T00:00:00Z;2022-07-06T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311146";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS, CARGOS AC000322 Y AC000422";"61773";"4003408723";"18028";"S";"39362.45";"2022";"227";2022-05-31T00:00:00Z;2022-08-04T00:00:00Z;2022-06-02T23:12:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311463";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0422";"61773";"2205BI01784A";"208310";"S";"4142.34";"2022";"227";2022-05-31T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T16:17:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309967";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0322";"61773";"2205BI00465A";"208310";"S";"5605.31";"2022";"227";2022-05-19T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T07:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304862";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS, CARGOS AC000122 Y AC000222";"61773";"4003362809";"18028";"S";"35414.06";"2022";"227";2022-03-31T00:00:00Z;2022-05-30T00:00:00Z;2022-04-03T16:18:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305443";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0222";"61773";"2203BI01876A";"208310";"S";"4790.26";"2022";"227";2022-03-31T00:00:00Z;2022-04-28T00:00:00Z;2022-04-07T07:36:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304095";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0122";"61773";"2203BI00655A";"208310";"S";"4148.59";"2022";"227";2022-03-23T00:00:00Z;2022-04-08T00:00:00Z;2022-03-23T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302217";"EDICION FOLLETOS FEBRERO 2022";"61773";"2202BI01210A";"208310";"S";"632.26";"2022";"227";2022-02-28T00:00:00Z;2022-03-21T00:00:00Z;2022-03-02T19:03:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302222";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS, CARGO AC001221";"61773";"4003335848";"18028";"S";"22913.98";"2022";"227";2022-02-28T00:00:00Z;2022-04-28T00:00:00Z;2022-03-02T23:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297483";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC1221";"61773";"2202BI00262A";"208310";"S";"5596.09";"2022";"227";2022-02-14T00:00:00Z;2022-03-01T00:00:00Z;2022-02-16T16:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296254";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS, CARGO AC001121";"61773";"4003311747";"18028";"S";"19078.35";"2022";"227";2022-01-31T00:00:00Z;2022-04-07T00:00:00Z;2022-02-03T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295844";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC1121";"61773";"2201BI00606A";"208310";"S";"4815.59";"2022";"227";2022-01-25T00:00:00Z;2022-02-25T00:00:00Z;2022-01-27T16:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282223";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS, CARGOS AC000921 Y AC001021";"61773";"4003282235";"18028";"S";"39233.06";"2021";"227";2021-11-30T00:00:00Z;2022-01-18T00:00:00Z;2021-12-03T08:47:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282227";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC1021";"61773";"2111BI01398A";"208310";"S";"4120.47";"2021";"227";2021-11-30T00:00:00Z;2021-12-29T00:00:00Z;2021-12-03T08:47:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279092";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0921";"61773";"2111BI00163A";"208310";"S";"5594.62";"2021";"227";2021-11-12T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271704";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS, CARGOS AC000721 Y AC000821";"61773";"4003227719";"18028";"S";"33022.06";"2021";"227";2021-09-30T00:00:00Z;2021-12-22T00:00:00Z;2021-10-03T16:18:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279174";"EDICION FOLLETOS AGOSTO 2021";"61773";"2109BI00550A";"208310";"S";"632.26";"2021";"227";2021-09-28T00:00:00Z;2021-11-30T00:00:00Z;2021-11-14T16:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279033";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0821";"61773";"2109BI00549A";"208310";"S";"4774.19";"2021";"227";2021-09-28T00:00:00Z;2021-11-30T00:00:00Z;2021-11-11T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270665";"EDICION FACTURAS AGUA Y BASURAS, CARGO AC0721, FACTURA ELECTRÓNICA: 2109BI00258A";"61773";"2109BI00258A";"208310";"S";"4139.92";"2021";"227";2021-09-16T00:00:00Z;2021-09-24T00:00:00Z;2021-09-16T17:40:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269633";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS, CARGO AC000621";"61773";"4003209980";"18028";"S";"21359.54";"2021";"227";2021-08-31T00:00:00Z;2021-11-10T00:00:00Z;2021-09-03T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269160";"EDICIÓN FACTURAS AGUA Y BASURAS, CARGO AC-06-21 FACTURA ELECTRÓNICA: 2108BI00234A";"61773";"2108BI00234A";"208310";"S";"5585.75";"2021";"227";2021-08-25T00:00:00Z;2021-09-22T00:00:00Z;2021-08-25T16:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265401";"DIGITALIZACION GESTION TRIBUTARIA JUNIO, FACTURA C/2021036";"61773";"C-2021036";"14203";"S";"404.23";"2021";"227";2021-06-30T00:00:00Z;2021-10-19T00:00:00Z;2021-06-30T16:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265768";"DISTRIBUCIÓN DE LAS FACTURAS DE AGUA Y BASURAS CORRESPONDIENTES A LA CLAVE RECUAUDATORIA AC-05-21.";"61773";"4003153830";"18028";"S";"17757.08";"2021";"227";2021-06-30T00:00:00Z;2021-08-12T00:00:00Z;2021-07-04T16:18:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265268";"EDICIÓN FACTURAS AGUA Y BASURAS, CARGO AC0521,FACTURA 2106BI00706A";"61773";"2106BI00706A";"208310";"S";"4793.63";"2021";"227";2021-06-29T00:00:00Z;2021-07-15T00:00:00Z;2021-06-29T17:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260652";"DIGITALIZACION GESTION TRIBUTARIA MAYO FACTURA C/2021031";"61773";"C-2021031";"14203";"S";"4471.05";"2021";"227";2021-05-31T00:00:00Z;2021-08-09T00:00:00Z;2021-05-31T16:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261299";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS, CARGO AC000421, FACTURA: 4003130012";"61773";"4003130012";"18028";"S";"15262.06";"2021";"227";2021-05-31T00:00:00Z;2021-08-10T00:00:00Z;2021-06-04T13:44:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260248";"EDICION FOLLETOS MAYO 2021 FACTURA";"61773";"2105BI00682A";"208310";"S";"632.26";"2021";"227";2021-05-25T00:00:00Z;2021-06-07T00:00:00Z;2021-05-26T16:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260247";"EDICIÓN FACTURAS AGUA Y BASURAS CARGO AC-04-21";"61773";"2105BI00681A";"208310";"S";"4119.08";"2021";"227";2021-05-25T00:00:00Z;2021-06-07T00:00:00Z;2021-05-26T16:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256121";"DIGITALIZACIÓN GESTION TRIBUTARIA ABRIL FACTURA C/2021023";"61773";"C-2021023";"14203";"S";"3032.91";"2021";"227";2021-04-30T00:00:00Z;2021-06-30T00:00:00Z;2021-05-02T23:12:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256654";"DISTRIBUCION FACTURAS AGUA Y BASURAS CARGO AC0321_FACTURA: 4003107178";"61773";"4003107178";"18028";"S";"21310.23";"2021";"227";2021-04-30T00:00:00Z;2021-06-30T00:00:00Z;2021-05-06T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256802";"EDICION FACTURAS DE AGUA Y BASURAS CARGO AC0321, FACTURA ELECTRÓNICA: 2104BI01454A";"61773";"2104BI01454A";"208310";"S";"5571.78";"2021";"227";2021-04-30T00:00:00Z;2021-05-25T00:00:00Z;2021-05-07T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252728";"EDICIÓN FACTURAS AGUA Y BASURAS CARGO AC-02-21 FACTURA 2103BI01006A";"61773";"2103BI01006A";"208310";"S";"4763.21";"2021";"227";2021-03-31T00:00:00Z;2021-04-21T00:00:00Z;2021-04-07T16:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252662";"DISTRIBUCION FACTURAS AGUA Y BASURAS, CARGO AC-02-21, FACTURA ELECTRÓNICA: 4003081659";"61773";"4003081659";"18028";"S";"17644.43";"2021";"227";2021-03-31T00:00:00Z;2021-06-02T00:00:00Z;2021-04-07T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252340";"DIGITALIZACIÓN GESTIÓN TRIBUTARIA MARZO FACTURA C/2021019";"61773";"C-2021019";"14203";"S";"3579.94";"2021";"227";2021-03-31T00:00:00Z;2021-05-28T00:00:00Z;2021-04-05T20:26:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247721";"DIGITALIZACION GESTION TRIBUTARIA FEBRERO 2021 FACT. C/2021012";"61773";"C-2021012";"14203";"S";"3821.24";"2021";"227";2021-02-28T00:00:00Z;2021-04-26T00:00:00Z;2021-03-04T13:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247460";"DISTRIBUCION FACTURAS AGUA Y BASURAS, CARGO AC000121, FACTURA ELECTRÓNICA: 4003061125";"61773";"4003061125";"18028";"S";"15253.18";"2021";"227";2021-02-28T00:00:00Z;2021-04-28T00:00:00Z;2021-03-03T08:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248069";"EDICIÓN FACTURAS AGUA Y BASURAS CARGO AC0121 - FACT ELECT: 2102BI00656A";"61773";"2102BI00656A";"208310";"S";"4116.54";"2021";"227";2021-02-28T00:00:00Z;2021-03-18T00:00:00Z;2021-03-09T18:27:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242896";"EDICION FOLLETOS DICIEMBRE 2020 FACTURA ELECTRÓNICA: 2101BI00557A";"61773";"2101BI00557A";"208310";"S";"632.26";"2021";"227";2021-01-31T00:00:00Z;2021-03-04T00:00:00Z;2021-02-04T08:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242895";"EDICIÓN FACTURAS AGUA Y BASURAS CARGO AC1220 FACTURA ELECTRÓNICA: 2101BI00556A";"61773";"2101BI00556A";"208310";"S";"5544.79";"2021";"227";2021-01-31T00:00:00Z;2021-03-04T00:00:00Z;2021-02-04T08:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243144";"DIGITALIZACION GESTION TRIBUTARIA ENERO 2021 FACTURA C/2021003";"61773";"C-2021003";"14203";"S";"2162.32";"2021";"227";2021-01-31T00:00:00Z;2021-04-07T00:00:00Z;2021-02-04T09:32:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243140";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS CARGO AC001220 FACTURA ELECTRÓNICA: 4003040098";"61773";"4003040098";"18028";"S";"21207.85";"2021";"227";2021-01-31T00:00:00Z;2021-03-31T00:00:00Z;2021-02-04T09:32:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240051";"DISTRIBUCIÓN CARGOS AC1020 Y AC1120 AGUA Y BASURAS. FACTURA ELECTRÓNICA: 4003022733";"61773";"4003022733";"18028";"S";"32837.98";"2021";"227";2020-12-31T00:00:00Z;2021-03-04T00:00:00Z;2021-01-07T07:41:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240197";"EDICIÓN FACTURAS AGUA Y BASURAS CARGO AC1120 FACTURA ELECTRÓNICA: 2012BI01118A";"61773";"2012BI01118A";"208310";"S";"4754.78";"2021";"227";2020-12-31T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T07:42:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240136";"DIGITALIZACIÓN GESTION TRIBUTARIA DICIEMBRE FACTURA ELECTRÓNICA: C/2020080";"61773";"C-2020080";"14203";"S";"3097.9";"2021";"227";2020-12-31T00:00:00Z;2021-05-28T00:00:00Z;2021-01-08T08:01:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235132";"DIGITALIZACION GEST. TRIBUT. NOVIEMBRE FACTURA ELECTRÓNICA: C/2020073";"61773";"C-2020073";"14203";"S";"1232.5";"2020";"227";2020-11-30T00:00:00Z;2021-05-25T00:00:00Z;2020-12-02T16:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236038";"IMPRESION FACTURAS AGUA Y BASURAS CARGO AC1020";"61773";"2011BI01362A";"208310";"S";"4108.78";"2020";"227";2020-11-30T00:00:00Z;2021-01-04T00:00:00Z;2020-12-09T07:42:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231728";"EDICIÓN FACTURAS AGUA Y BASURAS CARGO AC0920";"61773";"2010BI00861A";"208310";"S";"5547.89";"2020";"227";2020-10-31T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T09:05:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231947";"DISTRIBUCION FACTURAS AGUA Y BASURAS AC-08-20 Y AC-09-20";"61773";"4002974467";"18028";"S";"38799.28";"2020";"227";2020-10-31T00:00:00Z;2020-12-29T00:00:00Z;2020-11-05T08:19:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233176";"DIGITALIZACION GESTION TRIBUTARIA OCTUBRE";"61773";"C-2020069";"14203";"S";"9546.63";"2020";"227";2020-10-31T00:00:00Z;2021-01-07T00:00:00Z;2020-11-16T11:10:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230635";"EDICIÓN FACTURAS AGUA Y BASURAS CARGO AC0820";"61773";"2010BI00204A";"208310";"S";"4744.05";"2020";"227";2020-10-19T00:00:00Z;2020-11-30T00:00:00Z;2020-10-21T12:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229526";"DIGITALIZACION (SOLO AGUA) SEPTB.FACTURA ELECTRÓNICA: C/2020063";"61773";"C-2020063";"14203";"S";"326.17";"2020";"227";2020-09-30T00:00:00Z;2021-01-26T00:00:00Z;2020-10-06T14:12:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229527";"DIGITALIZACION SEPTIEMBRE (RESTO SERVICIO) FACTURA ELECTRÓNICA: C/2020064";"61773";"C-2020064";"14203";"S";"5653.29";"2020";"227";2020-09-30T00:00:00Z;2021-01-26T00:00:00Z;2020-10-06T14:12:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229316";"DISTRIBUCIÓN FACTURAS AGUA Y BASURAS CARGO AC0720";"61773";"4002949964";"18028";"S";"14450.52";"2020";"227";2020-09-30T00:00:00Z;2020-12-02T00:00:00Z;2020-10-05T08:27:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229149";"IMPRESION FACTURAS AGUA Y BASURAS CARGO AC0720 FACTURA ELECTRÓNICA: 2009BI00397A";"61773";"2009BI00397A";"208310";"S";"4119.47";"2020";"227";2020-09-28T00:00:00Z;2020-11-11T00:00:00Z;2020-10-01T14:57:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226673";"DIGITALIZACION AGOSTO";"61773";"C-2020049";"14203";"S";"5867.68";"2020";"227";2020-08-31T00:00:00Z;2020-12-10T00:00:00Z;2020-09-01T08:00:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226632";"DIGITALIZACION AGOSTO (SOLO AGUAS)";"61773";"C-2020048";"14203";"S";"285.98";"2020";"227";2020-08-31T00:00:00Z;2020-12-10T00:00:00Z;2020-09-01T08:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227423";"EDICIÓN FACTURAS AGUA Y BASURAS CARGO AC0620";"61773";"2007BI01059A";"208310";"S";"5520.56";"2020";"227";2020-07-31T00:00:00Z;2020-09-18T00:00:00Z;2020-09-08T12:15:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225557";"FACT ELECTRÓNICA: 4002900615 DISTRIBUCIÓN FACTURAS AGUA Y BASURAS AC05 Y AC06";"61773";"4002900615";"18028";"S";"35876.9";"2020";"227";2020-07-31T00:00:00Z;2020-08-31T00:00:00Z;2020-08-05T07:22:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227422";"EDICIÓN FACTURAS AGUA Y BASURAS CARGO AC0520";"61773";"2007BI01058A";"208310";"S";"4707.14";"2020";"227";2020-07-31T00:00:00Z;2020-09-18T00:00:00Z;2020-09-08T12:15:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225685";"DIGITALIZACION JULIO (SOLO AGUAS)";"61773";"C-2020046";"14203";"S";"314.92";"2020";"227";2020-07-31T00:00:00Z;2020-12-10T00:00:00Z;2020-08-07T07:13:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225686";"DIGITALIZACION JULIO";"61773";"C-2020047";"14203";"S";"4817.87";"2020";"227";2020-07-30T00:00:00Z;2020-12-10T00:00:00Z;2020-08-07T07:13:02Z;"Pagada";"";""
