id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410121";"CERTIFICACION 05/24. MARZO 2024. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 05-2024";"171461";"S";"5301722.25";"2024";"194";2024-05-13T00:00:00Z;"";2024-05-13T14:22:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408905";"CERT. Nº 4/2024 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"79-2024";"35040";"S";"231811.93";"2024";"194";2024-05-03T00:00:00Z;"";2024-05-03T09:14:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410103";"80% PAGO POR USUARIO PRIMER TRIMESTRE 2024.";"20557";"2024-34";"92025";"S";"3670027.27";"2024";"194";2024-04-26T00:00:00Z;"";2024-05-13T13:25:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410104";"PAGO POR DISPONIBILIDAD PRIMER TRIMESTRE 2024";"20557";"2024-35";"92025";"S";"1190443.68";"2024";"194";2024-04-26T00:00:00Z;"";2024-05-13T13:30:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407856";"CERT. Nº 3B/2024 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"73-2024";"35040";"S";"136990.05";"2024";"194";2024-04-24T00:00:00Z;"";2024-04-24T10:56:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407855";"CERT. Nº 3/2024 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"72-2024";"35040";"S";"149829.08";"2024";"194";2024-04-24T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T10:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407854";"CERT. Nº 2/2024 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"71-2024";"35040";"S";"242694.64";"2024";"194";2024-04-24T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T10:54:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407853";"CERT. Nº 1/2024 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"70-2024";"35040";"S";"183818.21";"2024";"194";2024-04-24T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T10:53:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407135";"CERTIFICACION 04/24. FEBRERO 2024. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 04-2024";"171461";"S";"5307488.54";"2024";"194";2024-04-12T00:00:00Z;2024-04-30T00:00:00Z;2024-04-12T14:29:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406931";"CERTIFICACIÓN 2/2024 MANTENIMIENTO Y CONSERVACIÓN SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N240099";"973949";"S";"135043.12";"2024";"194";2024-04-10T00:00:00Z;2024-04-30T00:00:00Z;2024-04-10T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406123";"PRIMER PAGO PROYECTO PUESTO DE CONTROL CENTRALIZADO (PCC). PARTE SUBVENCIONADA (60%)";"20557";"21_AZ";"171461";"S";"125873.47";"2024";"194";2024-04-04T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T08:50:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406128";"CERT. 24_AZ. SEGUNDO PAGO PROYECTO PUESTO DE CONTROL CENTRALIZADO (PCC). PARTE NO SUBVENCIONADA (40%)";"20557";"24_AZ";"171461";"S";"14539.84";"2024";"194";2024-04-04T00:00:00Z;2024-04-26T00:00:00Z;2024-04-04T09:04:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406126";"CERT. 23_AZ. SEGUNDO PAGO PROYECTO PUESTO DE CONTROL CENTRALIZADO (PCC). PARTE SUBVENCIONADA (60%)";"20557";"23_AZ";"171461";"S";"21809.76";"2024";"194";2024-04-04T00:00:00Z;2024-04-26T00:00:00Z;2024-04-04T08:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406125";"CERT. 22_AZ. PRIMER PAGO PROYECTO PUESTO DE CONTROL CENTRALIZADO (PCC). PARTE NO SUBVENCIONADA (40%";"20557";"22_AZ";"171461";"S";"83915.65";"2024";"194";2024-04-04T00:00:00Z;2024-04-26T00:00:00Z;2024-04-04T08:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405923";"CERTIFICACIÓN 1/2024 MANTENIMIENTO Y CONSERVACIÓN SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N240079";"973949";"S";"143255.89";"2024";"194";2024-04-02T00:00:00Z;2024-04-24T00:00:00Z;2024-04-02T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409095";"FACTURA ELECTRÓNICA: 171242N000194770";"20557";"171242N000194770";"948321";"S";"917.68";"2024";"194";2024-04-01T00:00:00Z;"";2024-05-05T16:07:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404092";"CERTIFICACION 03/24. ENERO 2024. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 03-2024";"171461";"S";"3779922.42";"2024";"194";2024-03-13T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T13:27:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403695";"CERTIFICACIÓN 2/2024 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420024SI01618";"3885";"S";"50773.17";"2024";"194";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403002";"CERT. 1-24 ASISTENCIA TÉCNICA PARA LA SUPERVISIÓN Y CONTROL DE LA GESTIÓN DE LA LÍNEA 1 DEL TRANVÍA";"20557";"3216.24.-01";"315084";"S";"61328.75";"2024";"194";2024-03-01T00:00:00Z;2024-04-10T00:00:00Z;2024-03-01T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402928";"LICENCIA PTV VISUM 900375801 AÑO 2024";"20557";"37CI-1000030-2024";"301196";"S";"3667.51";"2024";"194";2024-02-27T00:00:00Z;2024-03-20T00:00:00Z;2024-02-29T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403577";"CERTIFICACION 02/24. DICIEMBRE 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 02-2024";"171461";"S";"5093164.45";"2024";"194";2024-02-16T00:00:00Z;2024-03-15T00:00:00Z;2024-03-07T14:27:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401785";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD YSALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"013.24";"978808";"S";"9803.95";"2024";"194";2024-02-14T00:00:00Z;2024-04-15T00:00:00Z;2024-02-14T14:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401544";"CUOTA ANUAL RED DE CIUDADES POR LA BICICLETA 2024";"20557";"2024--0134";"102667";"S";"3000";"2024";"194";2024-02-09T00:00:00Z;2024-04-19T00:00:00Z;2024-02-11T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402158";"PAGO POR DISPONIBILIDAD CUARTO TRIMESTRE 2023";"20557";"2024-04";"92025";"S";"1037600.73";"2024";"194";2024-02-08T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T16:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402177";"AJUSTE POR BANDAS DE DEMANDA 2023";"20557";"2024-06";"92025";"S";"1173001.37";"2024";"194";2024-02-08T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T16:11:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402176";"PAGO POR USUARIO CUARTO TRIMESTRE 2023";"20557";"2024-05";"92025";"S";"6835291.43";"2024";"194";2024-02-08T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T16:08:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401335";"CERTIFICACIÓN 1/2024 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420024SI01446";"3885";"S";"46569.39";"2024";"194";2024-02-07T00:00:00Z;2024-03-27T00:00:00Z;2024-02-07T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400452";"FACTURA 2/24 ESTUDIO PLANTAS FOTOVOLTAICAS";"20557";"171242N000054925";"948321";"S";"786.5";"2024";"194";2024-01-26T00:00:00Z;2024-04-25T00:00:00Z;2024-01-29T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400451";"FACTURA 1/24 ESTUDIO PLANTAS FOTOVOLTAICAS";"20557";"171242N000054999";"948321";"S";"786.5";"2024";"194";2024-01-26T00:00:00Z;2024-04-25T00:00:00Z;2024-01-29T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400360";"CERT. Nº 12B/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"11-2024";"35040";"S";"221197.73";"2024";"194";2024-01-26T00:00:00Z;2024-03-12T00:00:00Z;2024-01-26T10:25:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401853";"CERTIFICACION 01/24. NOVIEMBRE 2023 RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS";"20557";"CERTIF. 01-2024";"171461";"S";"5282695.51";"2024";"194";2024-01-24T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T12:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399345";"CUOTA ANUAL RED DE CIUDADES QUE CAMINAN AÑO 2024";"20557";"C-2024--003";"296079";"S";"3750";"2024";"194";2024-01-08T00:00:00Z;2024-03-08T00:00:00Z;2024-01-08T20:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399419";"SERVICIO TAXIS ADAPTADOS E INCIDENCIAS BONIFICADAS EXENTO IVA. SEGUNDA QUINCENA DICIEMBRE 2023";"20557";"AYTO.SERIE 2-2 DIC23";"909633";"S";"41438.44";"2023";"194";2023-12-29T00:00:00Z;2024-01-17T00:00:00Z;2024-01-09T10:06:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398526";"REG.SUBV.A/O 2022 CORRESPONDIENTE AL SERV.PUBLICO REGULAR DE TRANSP.DE VIAJEROS POR CARRETERA ENTRE Zª-PLAZA-AEROPUERTODICHA REGULARIZACION SE REALIZA EN BASE AL PRECIO/KM. DEFINITIVO DE 2,54051 EUROS";"20557";"SU-99";"297624";"S";"57870.92";"2023";"194";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T11:13:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398431";"CERTIFICACION 17/23. NOVIEMBRE 2023 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 17-2023";"171461";"S";"497645";"2023";"194";2023-12-21T00:00:00Z;2024-01-05T00:00:00Z;2023-12-26T11:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397887";"CERTIFICACIÓN 12/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420024SI01237";"3885";"S";"55256.51";"2023";"194";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397886";"CERTIFICACION 5/2023 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2023125";"3745";"S";"76342.81";"2023";"194";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400965";"CERTIFICACION 16/23. OCTUBRE 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS";"20557";"CERTIF. 16-2023";"171461";"S";"6143893.14";"2024";"194";2023-12-19T00:00:00Z;2024-02-09T00:00:00Z;2024-02-05T11:22:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397391";"CERTIFICACIÓN 7/2023 MANTENIMIENTO Y CONSERVACIÓN SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N230369";"973949";"S";"39274.68";"2023";"194";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397928";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO OPERACIONES PRIMERA QUINCENA DE DICIEMBRE 2023, SERVICIOS GESTION USUARIOS MENSUAL Y MANTENIMIENTO APLICACION MENSUAL. EXENTO IVA. DICIEMBRE 2023";"20557";"AYTO.SERIE 1-2 DIC23";"909633";"S";"49258.7";"2023";"194";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:41:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396582";"CERT. Nº 12/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"218-2023";"35040";"S";"36141.09";"2023";"194";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-13T10:58:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396751";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. NOVIEMBRE 2023";"20557";"AYTO.SERIE NOV-2023";"909633";"S";"108392.21";"2023";"194";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T16:28:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396398";"CERT. 20_AZ. PRIMER PAGO PROYECTO RENOVACION ILUMINACION COCHERAS";"20557";"20_AZ";"171461";"S";"197032.34";"2023";"194";2023-12-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-12T12:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395590";"CERT. Nº 11/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"213-2023";"35040";"S";"438845.68";"2023";"194";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T10:15:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395502";"CERTIFICACIÓN 11/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420024SI01132";"3885";"S";"54191.92";"2023";"194";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T19:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395145";"CERTIFICACIÓN 4-23 ASISTENCIA TÉCNICA PARA LA SUPERVISIÓN Y EL CONTROL DE LA LÍNEA 1 DEL TRANVÍA DE ZARAGOZA";"20557";"3216.23.-04";"315084";"S";"61328.77";"2023";"194";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394892";"CERTIFICACIÓN 6/2023 MANTENIMIENTO Y CONSERVACIÓN SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N230337";"973949";"S";"521333.46";"2023";"194";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400294";"CERTIFICACION 14/23. SEPTIEMBRE 2023 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS";"20557";"CERTIF. 14-2023";"171461";"S";"3377657.78";"2024";"194";2023-11-29T00:00:00Z;2024-01-31T00:00:00Z;2024-01-24T13:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400964";"CERTIFICACION 15/23. SEPTIEMBRE 2023 RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS";"20557";"CERTIF. 15-2023";"171461";"S";"1896214.31";"2024";"194";2023-11-29T00:00:00Z;2024-02-09T00:00:00Z;2024-02-05T11:18:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400293";"CERTIFICACION 13/23. AGOSTO 2023 RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS";"20557";"CERTIF. 13-2023";"171461";"S";"4173297.89";"2024";"194";2023-11-24T00:00:00Z;2024-01-31T00:00:00Z;2024-01-24T13:40:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393958";"CERT. 18_AZ. 90% TERCER PAGO Y ULTIMO - SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA ELECTRICA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION EXTERIOR";"20557";"18_AZ";"171461";"S";"75624.09";"2023";"194";2023-11-13T00:00:00Z;2023-12-27T00:00:00Z;2023-11-22T14:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393959";"CERT. 19_AZ. 10% TERCER PAGO Y ULTIMO - SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA ELECTRICA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION EXTERIOR.";"20557";"19_AZ";"171461";"S";"8402.68";"2023";"194";2023-11-13T00:00:00Z;2023-12-27T00:00:00Z;2023-11-22T14:36:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393957";"CERT. 17_AZ. SERVICIOS DE DIRECCION FACULTATIVA Y COORDINACION DE SEGURIDAD Y SALUD DE LA OBRA EXTERIORES E INTERIORES DE ELECTRIFICACION DE LAS COCHERAS DE AUTOBUS. PERIODO FEBRERO 22-SEPTIEMBRE-23";"20557";"17_AZ";"171461";"S";"110935";"2023";"194";2023-11-10T00:00:00Z;2023-12-27T00:00:00Z;2023-11-22T14:25:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392986";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. OCTUBRE 2023";"20557";"AYTO.SERIE OCT-2023";"909633";"S";"109619.77";"2023";"194";2023-11-10T00:00:00Z;2023-11-29T00:00:00Z;2023-11-14T12:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392654";"CERT. Nº 10/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"194-2023";"35040";"S";"499036.92";"2023";"194";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T10:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392369";"CERTIFICACIÓN 10/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"00965-420024SI00965";"3885";"S";"56274.72";"2023";"194";2023-11-06T00:00:00Z;2023-11-30T00:00:00Z;2023-11-06T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393028";"PAGO POR DISPONIBILIDAD TERCER TRIMESTRE 2023.";"20557";"2023-91";"92025";"S";"1182631.87";"2023";"194";2023-11-02T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T16:37:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393029";"80% PAGO POR USUARIO TERCER TRIMESTRE 2023.";"20557";"2023-92";"92025";"S";"2539662.39";"2023";"194";2023-11-02T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T16:42:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391445";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD YSALUD EN ACTUACIONES DELSERVICIO DE MOVILIDAD URBANA";"20557";"106.23";"978808";"S";"7298.39";"2023";"194";2023-10-31T00:00:00Z;2023-12-29T00:00:00Z;2023-10-31T11:15:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391446";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD YSALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"107.23";"978808";"S";"4776";"2023";"194";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-10-31T11:19:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393628";"CERTIFICACION 12/23. AGOSTO 2023 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 12-2023";"171461";"S";"1060592.11";"2023";"194";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T10:51:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392968";"REGULARIZACION SUBVENCION A/O 2022 SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS POR CARRETERA ENTRE Zª-PLAZA-AEROPUERTO EN BASE AL PRECIO/KM DE 2,540510 EUROS (ULTIMO PRECIO APROBADO POR EL AYUNTAMIENTO DE ZARAGOZA).";"20557";"SU-79";"297624";"S";"153319.27";"2023";"194";2023-10-23T00:00:00Z;2023-12-14T00:00:00Z;2023-11-14T10:49:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390281";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA SEPTIEMBRE 2023";"20557";"AYTO.SERIE SEPT-2023";"909633";"S";"99013.01";"2023";"194";2023-10-17T00:00:00Z;2023-11-02T00:00:00Z;2023-10-17T09:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390223";"CERTIFICACIÓN 9/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"00836-420024SI00836";"3885";"S";"45448.28";"2023";"194";2023-10-16T00:00:00Z;2023-11-07T00:00:00Z;2023-10-16T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389847";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. AGOSTO 2023";"20557";"AYTO.SERIE AG-2023";"909633";"S";"53568.9";"2023";"194";2023-10-05T00:00:00Z;2023-11-07T00:00:00Z;2023-10-09T13:29:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389456";"CERT. Nº 9/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"168-2023";"35040";"S";"222947.36";"2023";"194";2023-10-05T00:00:00Z;2023-11-02T00:00:00Z;2023-10-05T09:46:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388469";"CERTIFICACIÓN 5/2023 MANTENIMIENTO Y CONSERVACIÓN SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N230268";"973949";"S";"332706.48";"2023";"194";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-22T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388274";"CERTIFICACION AJUSTE POR INVERSIONES 2021. SUBVENCION";"20557";"CERTIF. 11-2023";"171461";"S";"9423246.78";"2023";"194";2023-09-20T00:00:00Z;2023-09-29T00:00:00Z;2023-09-20T10:40:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388294";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA JULIO 2023";"20557";"AYTO.SERIE JUL-2023";"909633";"S";"83837.88";"2023";"194";2023-09-15T00:00:00Z;2023-10-11T00:00:00Z;2023-09-20T12:47:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388272";"CERTIFICACION 10/23. JULIO 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 10-2023";"171461";"S";"5091043.81";"2023";"194";2023-09-15T00:00:00Z;2023-09-29T00:00:00Z;2023-09-20T10:14:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387147";"CERT. Nº 7B/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"145-2023";"35040";"S";"86054.21";"2023";"194";2023-09-07T00:00:00Z;2023-10-17T00:00:00Z;2023-09-07T10:12:46Z;"Pagada";"";""
