id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406016";"MAQUINARIA DE HOSTELERIA";"61616";"1";"296018";"N";"1088.42";"2024";"172";2024-01-04T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T09:47:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404298";"INTERPRETES";"61616";"01-2024";"287197";"N";"145.2";"2024";"172";2024-01-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T10:29:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404296";"INTERPRETES";"61616";"01-2024";"279449";"N";"225.06";"2024";"172";2024-01-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T10:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404834";"MATERIALES HIGIENE";"61616";"240032";"11368";"N";"74.69";"2024";"172";2024-01-03T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:26:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404824";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"24-0001";"20821";"N";"118.58";"2024";"172";2024-01-03T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:35:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398763";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021,   MES DE  ENERO 2024.EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"M-2-2024";"4016";"S";"9088.27";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-01-02T10:39:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404851";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"01-2024";"319087";"N";"198.44";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404850";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"01-2024";"342585";"N";"210.54";"2024";"172";2024-01-02T00:00:00Z;2024-04-15T00:00:00Z;2024-03-20T10:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404844";"SERVICIO INTERPRETES CASA CULTURAS";"61616";"01-2024";"329601";"N";"326.7";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404829";"CALEFACTOR";"61616";"4-5- 2 87038";"343599";"N";"96";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404848";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"01-2024";"169091";"N";"319.44";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:50:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404847";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"01-2024";"336008";"N";"171.82";"2024";"172";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406014";"MATERIAL OFICINA ALBERGUE";"61616";"A23-14807";"13392";"N";"19.87";"2024";"172";2023-12-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T09:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402698";"CONVALID.GASTO ACOGIDA REFUGIADOS DIC 23";"61616";"2-235380";"910064";"N";"550";"2024";"172";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-02-27T09:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402701";"CONVALID.GASTO ACOGIDA REFUGIADOS DIC 23";"61616";"50-2023";"7463";"N";"900";"2024";"172";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-02-27T10:13:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402832";"CONVALID.GASTO ACOGIDA REFUGIADOS DIC 23";"61616";"62-2023";"269141";"N";"750";"2024";"172";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-02-28T14:14:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402702";"CONVALID.GASTO ACOGIDA REFUGIADOS DIC 23";"61616";"5";"290444";"N";"800";"2024";"172";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-02-27T10:17:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403491";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2300577";"15476";"N";"54.04";"2024";"172";2023-12-31T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T09:54:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398760";"SUMINISTROS 40 VIVIENDAS BOLSA ALQUILER EMERGENCIA HABITACIONAL S/CONVENIO 9-9-2021. PERIODO  1-10-23 A 30-12-2023";"61616";"9587-23";"4016";"S";"8574.41";"2023";"172";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T10:31:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398568";"TALLER COSTURA PLAN PRIMERA OPORTUNIDAD";"61616";"29-2023";"308912";"N";"60.5";"2023";"172";2023-12-28T00:00:00Z;2024-01-24T00:00:00Z;2023-12-28T15:00:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398527";"SOMIERES ANTICHINCHES Y COLCHONES ESPECIALES";"61616";"0113";"311424";"S";"6049.76";"2023";"172";2023-12-28T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T11:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398539";"VIDEO PROYECTO EUROPEO";"61616";"1413";"268879";"N";"55";"2024";"172";2023-12-28T00:00:00Z;"";2023-12-28T12:19:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404762";"VILLANCICOS DOMINICANOS";"61616";"F231227";"194566";"N";"250";"2024";"172";2023-12-27T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:31:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398344";"ATRASOS IPC 2% ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE OCTUBRE  A DICIEMBRE 2023.EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"9585-23";"4016";"S";"477.6";"2023";"172";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-22T12:47:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398263";"PROTECTORES COLCHON";"61616";"0095681419";"23";"S";"197";"2024";"172";2023-12-22T00:00:00Z;2024-04-09T00:00:00Z;2023-12-22T06:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398463";"SESION NARRACION ORAL ESCUELA JARDINERIA";"61616";"57-2023-E";"20666";"N";"550";"2024";"172";2023-12-22T00:00:00Z;2024-04-04T00:00:00Z;2023-12-27T10:33:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399605";"CONTRATO TRANSPORTE ESC JARDINERIA DICIEMBRE";"61616";"A-23120028";"14040";"N";"1768.68";"2023";"172";2023-12-21T00:00:00Z;2024-01-22T00:00:00Z;2024-01-11T11:33:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398846";"CESION ESPACIOS PARA TALLER PRIMERA OPORTUNIDAD DE COCINA";"61616";"FV23-000446";"973";"N";"145.2";"2023";"172";2023-12-21T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T10:45:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398845";"CESION ESPACIOS PARA TALLER PRIMERA OPORTUNIDAD COCINA";"61616";"FV23-000444";"973";"N";"72.6";"2023";"172";2023-12-21T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T10:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398184";"CONTRATO COCINA Y ALIMENTACION DEL 1 AL 18 DICIEMBRE";"61616";"02975000001523F";"952683";"S";"19174.61";"2023";"172";2023-12-21T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T14:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398024";"ROPA NTERIOR ALBERGUE";"61616";"0095681241";"23";"S";"993.41";"2023";"172";2023-12-21T00:00:00Z;2024-01-19T00:00:00Z;2023-12-21T06:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398632";"ACTIVIDADES AULA INTERCULTURAL CEIP CORTES DE ARAGON";"61616";"011-223";"79650";"N";"400";"2023";"172";2023-12-20T00:00:00Z;2024-01-24T00:00:00Z;2023-12-29T10:08:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398466";"CONTRATO MENOR EVALUACION PLAN MPAL CIUDADANIA DIVERSA DICIEMBRE";"61616";"134-23";"26976";"N";"1075.45";"2023";"172";2023-12-20T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T11:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398635";"IMPRESIONES VINILOS OPARA CASA CULTURAS";"61616";"23559";"108352";"N";"1167.65";"2023";"172";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T10:33:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404831";"TALLER ANTIDISCRIMINATORIO DIA DEL MIGRANTE";"61616";"1-12-2023";"11917";"N";"300";"2024";"172";2023-12-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:21:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398461";"SEMILLAS PLANTEROS";"61616";"FV-2002";"13377";"N";"150.15";"2023";"172";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T10:28:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404679";"ACTIVIDAD JUEGOS DEL MUNDO";"61616";"12-2023";"323884";"N";"400";"2024";"172";2023-12-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T10:31:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396911";"CONTRATO MENOR 100% CORRESPONDIENTE AL ESTUDIO SOBRE JUEGO CON APUESTA Y OTRASCONDUCTAS ADICTIVAS EN ADOLESCENTES Y JOVENES DE LA CIUDAD DEZARAGOZA";"61616";"23-0027";"113694";"S";"15004";"2023";"172";2023-12-14T00:00:00Z;2024-01-10T00:00:00Z;2023-12-14T13:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404896";"SESIONES TALLER OCUPACIONAL MUJERES SIN HOGAR";"61616";"P-23122";"213654";"N";"2600";"2024";"172";2023-12-14T00:00:00Z;2024-04-19T00:00:00Z;2024-03-20T12:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397028";"SILLA TRABAJO";"61616";"1 000366";"107744";"N";"471.9";"2023";"172";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T08:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405166";"ACTIVIDADES JUNTA GESTORA";"61616";"9-23";"79650";"N";"300";"2024";"172";2023-12-13T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T12:03:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405389";"CONTENEDOR ROSAL";"61616";"1-23-23-3309";"14199";"N";"309.08";"2024";"172";2023-12-13T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T10:48:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396487";"CONTRATO MENOR APOYO AL PROYECTO PILOTO RECUENTOS NOCTURNOS";"61616";"50297-2023-12-4794-N";"3274";"S";"10963";"2023";"172";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404832";"MATERIALES LIMPIEZA";"61616";"234874";"11368";"N";"441.05";"2024";"172";2023-12-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:23:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397069";"MATERIAL FERRETRIA";"61616";"FC23-95";"69869";"N";"48.7";"2023";"172";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T10:42:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398462";"SEMILLAS PLANTEROS";"61616";"FV-2000";"13377";"N";"357.5";"2023";"172";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T10:30:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398158";"SERVICIO RECAUDACION DERECHOS DE AUTORCONCIERTO VARIEDADES JESUS TEJERO Y GRUPO";"61616";"1230608055";"3390";"S";"146.56";"2023";"172";2023-12-12T00:00:00Z;2024-01-24T00:00:00Z;2023-12-21T12:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397935";"PROYECTO JUNTA GESTORA";"61616";"10";"281190";"N";"1000";"2023";"172";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T14:15:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398149";"RECAUDACION DERECHOS AUTOR ACTUACION PILAR ALMALE CASA CULTURAS";"61616";"1230608053";"3390";"S";"163.53";"2023";"172";2023-12-12T00:00:00Z;2024-01-24T00:00:00Z;2023-12-21T12:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397034";"CORTINAS DUCHA";"61616";"714";"12493";"N";"1819.09";"2023";"172";2023-12-11T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T08:42:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398540";"TRABAJOS DE ACONDICIONAMIENTO EN LA ZONA DE MUJERES DEL ALBERGUE MUNICIPAL DE ZARAGOZA";"61616";"23-00036";"273105";"S";"6050";"2023";"172";2023-12-11T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T12:29:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398633";"ACTIVIDADES AULA INTERCULTURAL CEIP STO DOMINGO DE SILOS";"61616";"06-23";"79650";"N";"400";"2023";"172";2023-12-07T00:00:00Z;2024-01-24T00:00:00Z;2023-12-29T10:13:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397936";"ACTIVIDADES JUNTA GESTORIA";"61616";"07-23";"79650";"N";"600";"2023";"172";2023-12-07T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T14:18:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398637";"ACTIVIDADES AULA NTERCULTURAL CENTRO ADISLA";"61616";"010-23";"79650";"N";"150";"2023";"172";2023-12-07T00:00:00Z;2024-01-24T00:00:00Z;2023-12-29T10:39:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397426";"MATERIAL FERRETERIA";"61616";"FC23-93";"69869";"N";"282.65";"2023";"172";2023-12-05T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T12:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397937";"TALLER TANGO, MILONGA Y VALS CRIOLLO";"61616";"4-2023";"262448";"N";"532.4";"2023";"172";2023-12-05T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T14:28:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396167";"TALLER CAPOEIRA";"61616";"35--2023";"276041";"N";"250";"2023";"172";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397432";"PRODUCTOS FARMACIA";"61616";"123";"58417";"N";"264.5";"2023";"172";2023-12-05T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T12:30:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395447";"INTERPRETES";"61616";"04-2023";"181347";"N";"348.48";"2023";"172";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:27:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397938";"ACTIVIDADES AULA INTERCULTURAL";"61616";"11";"214470";"N";"200";"2023";"172";2023-12-04T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T14:29:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397425";"DIA MUNDIAL CONTRA SIDA";"61616";"44-2023";"329811";"N";"330";"2024";"172";2023-12-04T00:00:00Z;2024-03-26T00:00:00Z;2023-12-18T12:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398506";"ACTIVIDAD PROGRAMA POR LA DIVERSIDAD CULTURAL";"61616";"68";"68202";"N";"660";"2023";"172";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:19:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395564";"MATERIAL HIGIENE";"61616";"0-0000029- 1";"87906";"N";"62.44";"2023";"172";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T09:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395103";"AMUEBLAMIENTO 8 VIVIENDAS CONVENIO EMERGENCIA HABITACIONAL COVID-19 CON ACCION SOCIALYFAMILIA, DE 9-9-2021, 4º TRIMESTRE 2023, PLAZOS 34, 35, 36 DE 36.";"61616";"9375-23";"4016";"S";"1578.18";"2023";"172";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-01T11:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397940";"PRODUCTOS FARMACIA";"61616";"9227";"44847";"N";"1.48";"2023";"172";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T14:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395549";"ACTOS DIA CONTRA SIDA:CAIDOS DEL ZIELO";"61616";"06-2023";"81321";"N";"2000";"2023";"172";2023-12-01T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T09:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395852";"HIGIENE MATERIAL ALBERGUE";"61616";"23-842";"330173";"N";"3600";"2023";"172";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T09:43:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395101";"AMUEBLAMIENTO 7 VIVIENDAS EN CALLE ARMAS, 75 S/ CONVENIO DE 9-9-2021 DEEMERGENCIAHABITACIONAL, 4ºTRIMESTRE 2023, PLAZOS 28 29 Y 30 DE 36";"61616";"9374-23";"4016";"S";"1000";"2023";"172";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-01T11:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395849";"SOMIERES ANTICHINCHES Y COLCHONES ESPECIALES";"61616";"00100";"311424";"N";"1319.99";"2023";"172";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-07T09:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396154";"CURSO MEDIACION INTERCULTURAL";"61616";"14-2023";"21185";"N";"750";"2023";"172";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:05:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396914";"CARTELES PROYECTO UNITES";"61616";"N-231294";"332968";"N";"121";"2023";"172";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T13:56:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395066";"CONVENIO ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE DICIEMBRE 2023.  EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"8712-23";"4016";"S";"8929.07";"2023";"172";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-01T10:11:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395552";"CONV GASTO SONORIZACION ACTO DIS SIDA";"61616";"102-2023";"19692";"N";"200";"2023";"172";2023-12-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-05T09:03:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396918";"ROPA TRABAJO Y OTROS";"61616";"A-1320";"17264";"N";"512.86";"2023";"172";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395541";"INTERPRETES";"61616";"01-2023";"276046";"N";"658.24";"2023";"172";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-05T08:53:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395529";"INTERPRETES";"61616";"02-2023";"329605";"N";"174.24";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T08:33:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396408";"CONV GASTO FRA ALOJAM P SIN HOGAR CSZ OCT-NOV";"61616";"45-2023";"7463";"N";"1800";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T13:05:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396399";"CONV GASTO ALOJ P SIN HOGAR SANTO DOM SILOS OCT-NOV";"61616";"2-234964";"910064";"N";"1100";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T12:56:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396404";"CONV GASTO INST HIJAS MARIA RELIGIOSAS ESC PIAS OCT-NOV";"61616";"4";"290444";"N";"1600";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T13:01:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396397";"CONV GASTO FRA ALOJAMIENTO P SIN HOGAR HERMANAS CARIDAD SANTA ANA  OCT-NOV";"61616";"60-2023";"269141";"N";"1500";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T12:53:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397027";"REPARACIONES VARIAS";"61616";"23000392";"64781";"N";"105.88";"2023";"172";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T08:26:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396917";"TRAVIESAS DE MADERA";"61616";"000170";"333819";"N";"832.48";"2023";"172";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397029";"MATERIAL HIGIENE Y LIMPIEZA";"61616";"VFA-234253";"1061";"N";"131.59";"2023";"172";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T08:34:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394976";"PANEL CONTROL TECLADOS SIRENAALBERGUE";"61616";"23-4449";"279";"S";"913.17";"2023";"172";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-11-30T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395005";"CONTRATO SERVICIO COCINA Y ALIMENTACION ALBERGUE NOVIEMBRE";"61616";"02975000001423F";"952683";"S";"31678.53";"2023";"172";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-11-30T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395449";"INTERPRETES";"61616";"03-2023";"312886";"N";"544.52";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:29:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395451";"INTERPRETES";"61616";"01-2023";"329601";"N";"534.82";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:33:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398460";"VARIOS FERRETERIA ESC.JARDINERIA";"61616";"60219";"176149";"N";"51.35";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T10:23:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398289";"TALLER DE COSTURA ALBERGUE";"61616";"28-2023";"308912";"N";"302.5";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T10:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396162";"CURSO ESCRITURA CREATIVA";"61616";"D-FACTURA 7";"275276";"N";"660";"2023";"172";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-11T14:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395453";"INTERPRETES";"61616";"01-2023";"221909";"N";"317.02";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:35:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397424";"MODULO BAR, TRANSPORTE Y PERMISO";"61616";"3297";"37880";"N";"919.6";"2023";"172";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T12:15:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399950";"MATERIAL SANEAMIENTO ALBERGUE";"61616";"143445";"201369";"S";"1097.98";"2024";"172";2023-11-30T00:00:00Z;2024-04-25T00:00:00Z;2024-01-17T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397435";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2300524";"15476";"N";"54.04";"2023";"172";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T12:35:17Z;"Pagada";"";""
