id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230516";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO,CORRESPONDIENTES AL MES DE AGOSTO 2020";"20557";"RI - 20000192";"171461";"S";"19735.28";"2020";"194";2020-10-19T00:00:00Z;2021-01-07T00:00:00Z;2020-10-20T11:45:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230366";"ASISTENCIA TECNICA PARA SOLICITUD DE AYUDA PROYECTOS SINGULARESELABORACION DE MEMORIA Y TRAMITACION SOLICITUD AYUDA PLAN MOVES EN 4 PROYECTOS INCLUYENDO TRAMITACION DE PETICION Y JUSTIFICACION DEL GASTO DE LA AYUDA CONCEDIDA";"20557";"21-20";"267588";"S";"3630";"2020";"194";2020-10-16T00:00:00Z;2020-11-10T00:00:00Z;2020-10-16T13:59:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230356";"CERTIFICACION 2/20 ACTUACIONES DE MEJORA DE ACCESIBILIDAD A LOS CENTROS EDUCATIVOS DE LAS RUTAS ESCOLARES";"20557";"101-2200429";"6388";"S";"8584.43";"2020";"194";2020-10-15T00:00:00Z;2020-11-13T00:00:00Z;2020-10-16T13:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230396";"ELABORACIÓN PROTOCOLO COVID QUALITAS";"20557";"20-378";"175733";"S";"3521.1";"2020";"194";2020-10-15T00:00:00Z;2020-11-10T00:00:00Z;2020-10-19T09:39:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230299";"CARTELERIA EXTERIOR AUTOBUSES Y TRANVIA - SEMANA EUROPEA DE LA MOVILIDAD 2020";"20557";"2010-0360";"15344";"S";"721.16";"2020";"194";2020-10-14T00:00:00Z;2020-11-13T00:00:00Z;2020-10-15T15:57:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234260";"DIFUSIÓN DE LA SEM EN REDES Y MEDIOS DIGITALES";"20557";"20-22 AYTO ZARAGOZA";"296166";"N";"1936";"2020";"194";2020-10-13T00:00:00Z;2021-01-18T00:00:00Z;2020-11-26T08:37:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230427";"PROTOCOLO COVID (FASE I)  EVALUACION DE LA CONFORMIDAD CERTIFICACION DE PROTOCOLOS FRENTE AL COVID-19  AUDITORIA DOCUMENTAL PROTOCOLO COVID.";"20557";"RI-20047053";"217669";"S";"3388";"2020";"194";2020-10-08T00:00:00Z;2020-12-16T00:00:00Z;2020-10-19T08:05:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229848";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"082.20";"978808";"S";"14834.81";"2020";"194";2020-10-08T00:00:00Z;2020-12-30T00:00:00Z;2020-10-08T16:29:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230962";"SEMANA EUROPEA DE LA MOVILIDAD 2020- ADAPTACIÓN PANEL WEB DESARROLLO ZGZ CAMINA";"20557";"A--59";"294665";"S";"3388";"2020";"194";2020-10-07T00:00:00Z;2021-01-13T00:00:00Z;2020-10-26T11:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230534";"SEMANA EUROPEA DE LA MOVILIDAD - PILOTO TRANSPORTE PUBLICO ACCESIBLE";"20557";"A--537";"294412";"S";"3569.5";"2020";"194";2020-10-07T00:00:00Z;2020-12-01T00:00:00Z;2020-10-20T13:20:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229725";"CAMPAÑA DE COMUNICACIÓN SEMANA EUROPEA DE LA MOVILIDAD DISEÑOS PARA IMPRENTA Y PARA REDES";"20557";"20-153";"199025";"S";"3630";"2020";"194";2020-09-30T00:00:00Z;2020-12-16T00:00:00Z;2020-10-08T07:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234280";"GASTOS DE IMPRENTA - SEMANA EUROPEA DE LA MOVILIDAD 2020";"20557";"200522";"13657";"N";"1405.29";"2020";"194";2020-09-30T00:00:00Z;2020-12-29T00:00:00Z;2020-11-26T11:48:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229131";"SUMINISTRO DE DISPENSADORES Y SERVICIO DE REPOSICION DE GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº4";"20557";"2020-80";"92025";"S";"7731.63";"2020";"194";2020-09-30T00:00:00Z;2021-01-07T00:00:00Z;2020-10-01T12:09:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229130";"SUMINISTRO DE DISPENSADORES Y SERVICIO DE REPOSICION DE GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº3.";"20557";"2020-79";"92025";"S";"8710.58";"2020";"194";2020-09-30T00:00:00Z;2021-01-07T00:00:00Z;2020-10-01T12:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229129";"SUMINISTRO DE DISPENSADORES Y SERVICIO DE REPOSICION DE GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº2.";"20557";"2020-78";"92025";"S";"6749.26";"2020";"194";2020-09-30T00:00:00Z;2021-01-07T00:00:00Z;2020-10-01T12:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229128";"SUMINISTRO DE DISPENSADORES Y SERVICIO DE REPOSICION DE GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº1.";"20557";"2020-77";"92025";"S";"8135.34";"2020";"194";2020-09-30T00:00:00Z;2021-01-07T00:00:00Z;2020-10-01T12:00:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228727";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO,CORRESPONDIENTES AL MES DE MAYO 2020";"20557";"RI - 20000177";"171461";"S";"26997.92";"2020";"194";2020-09-25T00:00:00Z;2021-01-08T00:00:00Z;2020-09-25T14:17:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228728";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO, CORRESPONDIENTES AL MES DE JUNIO 2020";"20557";"RI - 20000178";"171461";"S";"22960.29";"2020";"194";2020-09-25T00:00:00Z;2021-01-08T00:00:00Z;2020-09-25T14:25:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228446";"CERTIFICACION 4/2020 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT--2020074";"3745";"S";"29806.35";"2020";"194";2020-09-22T00:00:00Z;2020-10-02T00:00:00Z;2020-09-22T15:15:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228158";"CERT. Nº 84 - SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"3-2020";"95802";"S";"90577.22";"2020";"194";2020-09-17T00:00:00Z;2020-11-17T00:00:00Z;2020-09-17T09:49:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228051";"CERT. Nº 8/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"152-2020";"35040";"S";"237808.77";"2020";"194";2020-09-16T00:00:00Z;2020-09-29T00:00:00Z;2020-09-16T11:25:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227839";"CERT. Nº 83 - SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"2-2020";"95802";"S";"8387.53";"2020";"194";2020-09-14T00:00:00Z;2021-01-14T00:00:00Z;2020-09-14T13:25:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228102";"CERTIFICACION 10/20. JULIO 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 10-2020";"171461";"S";"4374692.66";"2020";"194";2020-09-11T00:00:00Z;2020-09-30T00:00:00Z;2020-09-16T13:20:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227743";"CERTIFICACION Nº 3/2020 MANTENIMIENTO Y CONSERVACION SEÑALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N200004";"973949";"S";"377285.03";"2020";"194";2020-09-11T00:00:00Z;2020-11-25T00:00:00Z;2020-09-11T14:25:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227634";"CERTIFICACION 09/20. JUNIO 2020-RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 09-2020";"171461";"S";"18849.02";"2020";"194";2020-09-09T00:00:00Z;2020-09-23T00:00:00Z;2020-09-10T11:53:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227073";"CERT. Nº 7/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"144-2020";"35040";"S";"202937.34";"2020";"194";2020-09-03T00:00:00Z;2020-09-14T00:00:00Z;2020-09-03T13:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225964";"FACTURA EMIT-/2020065 CERTIFICACION 3/2020 CORRECCION, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT--2020065";"3745";"S";"61311.58";"2020";"194";2020-08-14T00:00:00Z;2020-08-26T00:00:00Z;2020-08-17T07:06:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227913";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. JULIO 2020";"20557";"AYTO.SERIE JULIO-20";"909633";"S";"40602.03";"2020";"194";2020-08-11T00:00:00Z;2020-09-29T00:00:00Z;2020-09-15T11:11:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225629";"CERTIFICACION 08/20. JUNIO 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 08-2020";"171461";"S";"4772928.29";"2020";"194";2020-08-04T00:00:00Z;2020-08-17T00:00:00Z;2020-08-06T09:53:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225718";"IVA CORRESPONDIENTE AL PPU PRIMER SEMESTRE 2020 PROVISONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2020-57IVA";"92025";"S";"85764.51";"2020";"194";2020-07-29T00:00:00Z;2020-08-20T00:00:00Z;2020-08-07T09:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225699";"PAGO POR USUARIO PRIMER SEMESTRE 2020 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2020-57IVA";"20557";"2020-57";"92025";"S";"857645.12";"2020";"194";2020-07-29T00:00:00Z;2020-08-20T00:00:00Z;2020-08-07T09:51:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225717";"IVA CORRESPONDIENTE AL PPD SEGUNDO TRIMESTRE 2020 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO";"20557";"2020-56IVA";"92025";"S";"104918.4";"2020";"194";2020-07-29T00:00:00Z;2020-08-20T00:00:00Z;2020-08-07T09:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225715";"PAGO POR DISPONIBILIDAD SEGUNDO TRIMESTRE 2020 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2020-56IVA";"20557";"2020-56";"92025";"S";"1048878.77";"2020";"194";2020-07-29T00:00:00Z;2020-08-20T00:00:00Z;2020-08-07T09:39:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224646";"CERT. Nº 6/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"115-2020";"35040";"S";"219511.94";"2020";"194";2020-07-22T00:00:00Z;2020-08-06T00:00:00Z;2020-07-22T14:09:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224255";"FACTURA LIQUIDACION AÑO 2019 TRANSPORTE ZARAGOZA-TORRES DE SAN LAMBERTO";"20557";"SU 0000007";"829";"S";"39520.35";"2020";"194";2020-07-15T00:00:00Z;2020-10-02T00:00:00Z;2020-07-16T07:29:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224265";"FACTURA SU0000008 LIQUIDACIÓN 2018 TRANSPORTE ZARAGOZA-AEROPUERTO";"20557";"SU0000008";"829";"S";"17203.02";"2020";"194";2020-07-15T00:00:00Z;2020-08-07T00:00:00Z;2020-07-16T07:29:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223986";"FACTURA FVTA502/502N200003 CERTIFICACION 2/2020 MANTENIMIENTO Y CONSERVACIÓN SEÑALIZACIÓN HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N200003";"973949";"S";"104817.01";"2020";"194";2020-07-10T00:00:00Z;2020-09-23T00:00:00Z;2020-07-13T07:59:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224577";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. MESES MAYO Y JUNIO 2020";"20557";"AYTO.SERIE 0506-2020";"909633";"S";"41244.95";"2020";"194";2020-07-06T00:00:00Z;2020-07-31T00:00:00Z;2020-07-21T13:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223834";"CERTIFICACION 07/20. MAYO 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 07-2020";"171461";"S";"4938728.95";"2020";"194";2020-07-06T00:00:00Z;2020-07-20T00:00:00Z;2020-07-09T13:36:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223305";"EMIT-/2020050 2-2020 CORRECCION, MEJORA Y MANTENIMINETO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT--2020050";"3745";"S";"12608.81";"2020";"194";2020-07-03T00:00:00Z;2020-07-15T00:00:00Z;2020-07-06T07:30:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223621";"SU 00003 LIQUIDACION 2019 TRANSPORTE ZARAGOZA-VILLARRAPA";"20557";"SU 00003";"829";"S";"22417.5";"2020";"194";2020-06-30T00:00:00Z;2020-09-23T00:00:00Z;2020-07-08T08:51:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223623";"LIQUIEDACIÓN 2019 TRANSPORTE AEROPUERTO SU 00004";"20557";"SU 00004";"829";"S";"184876.3";"2020";"194";2020-06-30T00:00:00Z;2020-10-02T00:00:00Z;2020-07-08T08:51:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223620";"SU 00001 LIQUIDACIÓN 2019 TRANSPORTE ZARAGOZA- MONZALBARBA ALFOCEA";"20557";"SU 00001";"829";"S";"52869.5";"2020";"194";2020-06-30T00:00:00Z;2020-10-02T00:00:00Z;2020-07-08T08:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222807";"CERT. Nº 5/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"100-2020";"35040";"S";"219502.45";"2020";"194";2020-06-29T00:00:00Z;2020-07-10T00:00:00Z;2020-06-29T12:50:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222322";"CIERRE PROVISIONAL LIQUIDACION CERTIFICACIONES A/O 2019. SERVICIO REGULAR ZARAGOZA-TORRE MEDINA-GARRAPINILLOS (L-604)";"20557";"LP-2019";"387";"S";"118198.81";"2020";"194";2020-06-22T00:00:00Z;2020-09-23T00:00:00Z;2020-06-22T10:21:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221628";"SERVICIO TAXIS ADAPTADOS.  IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. PRIMER CUATRIMESTRE 2020";"20557";"AYTMO. 1º CUATRIM-20";"909633";"N";"181150.55";"2020";"194";2020-06-11T00:00:00Z;2020-06-23T00:00:00Z;2020-06-11T12:30:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221584";"LIQUIDACION A/O 2019. LINEA BARRIO RURAL DE ZARAGOZA - CIUDAD DEL TRANSPORTE - N.U. EL ZORONGO";"20557";"LIQUID_ZORONGO 2019";"56980";"S";"169261.05";"2020";"194";2020-06-10T00:00:00Z;2020-09-23T00:00:00Z;2020-06-10T19:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221597";"LIQUIDACION A/O 2019. LINEA BARRIO RURAL DE ZARAGOZA - SAN JUAN DE MOZARRIFAR";"20557";"LIQUID_SAN JUAN 2019";"56980";"S";"87024.99";"2020";"194";2020-06-10T00:00:00Z;2020-09-23T00:00:00Z;2020-06-10T19:32:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221599";"CERTIFICACION 06/20. ABRIL 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 06-2020";"171461";"S";"5012135.52";"2020";"194";2020-06-08T00:00:00Z;2020-06-30T00:00:00Z;2020-06-11T09:40:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221211";"CERTIFICACION 2-2020 MANTENIMIENTO, CONSERVACION SEÑALIZACION DE ENERO A 31 DE MARZO DE 2020";"20557";"FVTA502-502N200002";"973949";"S";"277277.38";"2020";"194";2020-05-29T00:00:00Z;2020-08-13T00:00:00Z;2020-06-05T07:21:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220609";"LIQUIDACION LINEA DE MOVERA A/O 2019";"20557";"AZ-001-2020";"1241";"S";"56586.1";"2020";"194";2020-05-27T00:00:00Z;2020-07-15T00:00:00Z;2020-05-28T09:45:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220465";"FACTURA INSERCIÓN FALDON HERALDO DE ARAGÓN ";"20557";"20PL01736";"29005";"S";"2420";"2020";"194";2020-05-25T00:00:00Z;2020-07-06T00:00:00Z;2020-05-26T08:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220470";"FACTURA CARTELERÍA GUIAS INFORMATIVAS COVID19";"20557";"1-2090122";"152221";"S";"2831.4";"2020";"194";2020-05-22T00:00:00Z;2020-07-06T00:00:00Z;2020-05-26T08:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222405";"FACTURA INSERCIÓN FALDON DIFUSIÓN CAMPAÑA COVID 19";"20557";"0471109948";"5590";"N";"1210";"2020";"194";2020-05-15T00:00:00Z;2020-07-06T00:00:00Z;2020-06-23T10:53:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219552";"CERT. Nº 4/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"65-2020";"35040";"S";"166186.82";"2020";"194";2020-05-11T00:00:00Z;2020-05-21T00:00:00Z;2020-05-11T11:37:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219429";"CERT. Nº 82 - SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"1-2020";"95802";"S";"100019.4";"2020";"194";2020-05-08T00:00:00Z;2020-06-30T00:00:00Z;2020-05-08T09:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219601";"CERTIFICACION 05/20. MARZO 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 05-2020";"171461";"S";"4593321.22";"2020";"194";2020-05-07T00:00:00Z;2020-05-25T00:00:00Z;2020-05-12T10:51:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218790";"CERT. Nº 2/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"58-2020";"35040";"S";"183664.29";"2020";"194";2020-04-29T00:00:00Z;2020-05-14T00:00:00Z;2020-04-29T12:18:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218791";"CERT. Nº 3/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"59-2020";"35040";"S";"180704.92";"2020";"194";2020-04-29T00:00:00Z;2020-05-14T00:00:00Z;2020-04-29T12:24:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219946";"IVA CORRESPONDIENTE AL PPD PRIMER TRIMESTRE 2020 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2020-35IVA";"92025";"S";"104918.4";"2020";"194";2020-04-28T00:00:00Z;2020-05-26T00:00:00Z;2020-05-15T09:30:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219945";"PAGO POR DISPONIBILIDAD PRIMER TRIMESTRE 2020 PROVISIONAL.EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2020-35IVA";"20557";"2020-35";"92025";"S";"1049070.97";"2020";"194";2020-04-28T00:00:00Z;2020-05-26T00:00:00Z;2020-05-15T09:11:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219948";"IVA CORRESPONDIENTE AL PPU PRIMER TRIMESTRE 2020 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO";"20557";"2020-36IVA";"92025";"S";"144075.56";"2020";"194";2020-04-28T00:00:00Z;2020-05-26T00:00:00Z;2020-05-15T09:39:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219947";"PAGO POR USUARIO PRIMER TRIMESTRE 2020 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2020-36IVA.";"20557";"2020-36";"92025";"S";"1440755.59";"2020";"194";2020-04-28T00:00:00Z;2020-05-26T00:00:00Z;2020-05-15T09:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218046";"CERTIFICACION 04/20. FEBRERO 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 04-2020";"171461";"S";"2893197.26";"2020";"194";2020-04-08T00:00:00Z;2020-04-22T00:00:00Z;2020-04-14T10:34:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216735";"CERTIFICACION 03/20. ENERO 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 03-2020";"171461";"S";"2829007.25";"2020";"194";2020-03-16T00:00:00Z;2020-03-30T00:00:00Z;2020-03-17T09:59:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216565";"CERT. Nº 1/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"38-2020";"35040";"S";"208607.88";"2020";"194";2020-03-13T00:00:00Z;2020-04-14T00:00:00Z;2020-03-13T11:25:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216299";"CERT. Nº 12/2019 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"37-2020";"35040";"S";"228219.55";"2020";"194";2020-03-10T00:00:00Z;2020-04-14T00:00:00Z;2020-03-10T12:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214196";"101/2200065 CERTIFICACION 1/2020 ACTUACIONES DE MEJORA DE ACCESIBILIDAD A LOS CENTROS EDUCATIVOS DE LAS RUTAS ESCOLARES";"20557";"101-2200065";"6388";"S";"6804.97";"2020";"194";2020-02-17T00:00:00Z;2020-03-30T00:00:00Z;2020-02-18T07:56:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214225";"CERTIFICACION 02/20. DICIEMBRE 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 02-2020";"171461";"S";"2502791.81";"2020";"194";2020-02-14T00:00:00Z;2020-02-25T00:00:00Z;2020-02-18T10:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214586";"PAGO POR USUARIO CUARTO TRIMESTRE 2019 PROVISIONAL.EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2020-07IVA";"20557";"2020-07";"92025";"S";"2784770.35";"2020";"194";2020-02-10T00:00:00Z;2020-03-09T00:00:00Z;2020-02-21T12:49:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214615";"IVA CORRESPONDIENTE AL AJUSTE POR BANDAS DE DEMANDA A/O 2019.";"20557";"2020-08IVA";"92025";"S";"42163.62";"2020";"194";2020-02-10T00:00:00Z;2020-03-09T00:00:00Z;2020-02-21T13:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215026";"AJUSTE DE BANDAS DE DEMANDA A/O 2019. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2020-08IVA";"20557";"2020-08";"92025";"S";"421636.24";"2020";"194";2020-02-10T00:00:00Z;2020-03-09T00:00:00Z;2020-02-26T11:06:37Z;"Pagada";"";""
