id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210956";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"FAC 1917838";"13111";"N";"1748.2";"2019";"371";2019-12-12T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T11:02:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210832";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL  ";"61771";"253-19";"161218";"N";"500";"2019";"371";2019-12-11T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T17:39:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210858";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIAL SUR, DENTRO DE SU PROGRAMACIÓN ANUAL, CPI ZARAGOZA SUR";"61771";"Nº1536";"182609";"N";"1024.2";"2019";"371";2019-12-11T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T18:08:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210594";"SCTIVIDADES INFANCIA DISTRITO SUR";"61771";"Nº 2  004740";"17753";"N";"1320";"2019";"371";2019-12-11T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T15:04:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209021";"DISEÑO E IMPRESIÓN DISTRITO SUR.   EL SUR SE MUEVE 2019/20";"61771";"Nº 000304";"20351";"N";"1875.77";"2019";"371";2019-12-03T00:00:00Z;2020-02-07T00:00:00Z;2019-12-05T16:50:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210570";"EXHIBICIÓN DE 4 AUTOBUSES EN ZARAGOZA";"61771";"NºFV19-21754";"188987";"N";"883.3";"2019";"371";2019-12-01T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T14:52:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210852";"MEDIO: REVISTA IMPRESA BARRIOS DEL SUR DIC. 2019. CAMPAÑA EL SUR SE MUEVE";"61771";"A-339";"287105";"N";"592.9";"2019";"371";2019-12-01T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T15:40:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210593";"FACTURA DE PRODUCCIÓN Y FIJACIÓN (TRASERA INTEGRAL)";"61771";"Nº FV19-21753";"188987";"N";"1536.7";"2019";"371";2019-12-01T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T14:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210923";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"903024";"342";"N";"202.2";"2019";"371";2019-11-30T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T10:15:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211043";"TRANSPORTE DE DONACION DE 200 LIBROS DE C/RUBEN DARIO 5, 3º 3ª A JUNTA MUNICIPAL SUR";"61771";"133-2019";"287184";"N";"163.96";"2019";"371";2019-11-21T00:00:00Z;2020-06-02T00:00:00Z;2019-12-19T15:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204636";"ESPECTACULO CARABIN CARABAN EL 15 DE SEPTIEMBRE. MONTECANAL PROGRAMA A LA FRESCA";"61771";"Nº 147-2019";"77022";"N";"1113.2";"2019";"371";2019-09-15T00:00:00Z;2020-02-11T00:00:00Z;2019-10-30T14:15:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204635";"ACTUACION DE ARTISTAS DEL GREMIO EN ROSALES DEL CANAL EL 23 DE JUNIO DE 2019 DENTRO DEL PROGRAMA A LA FRESCA";"61771";"Nº 66-2019";"199486";"N";"2420";"2019";"371";2019-06-30T00:00:00Z;2020-02-07T00:00:00Z;2019-10-30T14:08:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202539";"ACTUACIÓN RONDALLA CON MOTIVO DE LAS FIESTAS DE ROSALES DEL CANAL";"61771";"7-19";"97106";"N";"600";"2019";"371";2019-06-18T00:00:00Z;2020-02-07T00:00:00Z;2019-10-03T15:19:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202525";"REPRESENTACIÓN DEL ESPECTÁCULO BROMAS DULCES COMO LA MIEL EN ARCOSUR EL 16/06/2019   A LA FRESCA";"61771";"FACTURA Nº 2019-39";"205677";"N";"1028.5";"2019";"371";2019-06-16T00:00:00Z;2020-02-11T00:00:00Z;2019-10-03T14:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194719";"J.M.SUR- SANITARIOS PORTATILES FIESTAS ARCOSUR";"61771";"13826";"19009";"N";"412.5";"2019";"371";2019-06-10T00:00:00Z;2019-07-09T00:00:00Z;2019-06-13T13:10:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204609";"ESPECTACULO CULTURA URBANA,  ACTUACIÓN CON 8 ARTISTAS+ EQUIPO DE SONIDO NECESARIO";"61771";"TEA 18-2019";"172982";"N";"2420";"2019";"371";2019-06-07T00:00:00Z;2020-02-07T00:00:00Z;2019-10-30T13:45:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204634";"MATERIAL,MONTAJE Y REALIZACIÓN DEL ESPECTÁCULO INFANTIL-PARTICIPATIVO LA LEYENDA DEL PRIMER FARAON, ";"61771";"Nº 010-19";"4743";"N";"1500";"2019";"371";2019-06-07T00:00:00Z;2020-02-11T00:00:00Z;2019-10-30T13:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194060";"J.M.SUR-ARCHIVO EXPOSITOR PARA LA JUNTA MUNICIPAL DISTRITO SUR";"61771";"A263908";"13392";"N";"158.91";"2019";"371";2019-05-28T00:00:00Z;2019-07-09T00:00:00Z;2019-06-07T09:35:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204514";"ESPECTÁCULO I FEEL GOOD";"61771";"FACTURA Nº 31";"192587";"N";"726";"2019";"371";2019-05-27T00:00:00Z;2020-02-11T00:00:00Z;2019-10-29T14:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193604";"J.M.SUR-TALLER PRODUCTOS LIMPIEZA HOGAR . JORNADA MEDIOAMBIENTAL";"61771";"191605";"281220";"N";"232.2";"2019";"371";2019-05-16T00:00:00Z;2020-01-16T00:00:00Z;2019-06-05T10:01:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188066";"J.M.SUR- DISCO SHOW CARNAVAL BARRIO ARCOSUR";"61771";"3-2109";"172982";"N";"968";"2019";"371";2019-03-20T00:00:00Z;2019-04-22T00:00:00Z;2019-03-29T09:47:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186019";"J.M.SUR- DESTRUCTORA CON MOTIVO DE LA NUEVA APERTURA DE LA JUNTA MUNICIPAL";"61771";"A250539";"13392";"N";"117.36";"2019";"371";2019-02-28T00:00:00Z;2019-04-10T00:00:00Z;2019-03-08T11:27:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184841";"J-M-SUR- AURICULARES, PARA LA TRANSCRIPCION DE LOS PLENOS DE LA JUNTA";"61771";"A-248862";"13392";"N";"28.62";"2019";"371";2019-01-31T00:00:00Z;2019-03-01T00:00:00Z;2019-02-20T13:49:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186558";"J.M. SUR- REPARTO Y COLOCACION PUBLICIDAD. EL SUR SE MUEVE";"61771";"0010-2019";"91554";"N";"580.8";"2019";"371";2019-01-20T00:00:00Z;2019-04-10T00:00:00Z;2019-03-13T13:03:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184839";"J.M.SUR- ORGANIZACION Y MATERIALES CABALGATA REYES DISTRITO SUR 2019";"61771";"2019-001";"22591";"N";"224.48";"2019";"371";2019-01-07T00:00:00Z;2019-03-01T00:00:00Z;2019-02-20T13:42:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216017";"ACTIVIDAD EDUCACIÓN AMBIENTAL  (PROGRAMA EL SUR SE MUEVE 2019/20, TALLER: PLANTA TU PROPIO ÁRBOL)";"61771";"Nº 1-2020";"86202";"N";"450";"2020";"371";2019-01-04T00:00:00Z;2020-05-21T00:00:00Z;2020-03-06T14:35:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184854";"J.M.SUR- GRABADORA PARA GRABACION PLENOS";"61771";"A-247236";"13392";"N";"198.97";"2019";"371";2018-12-31T00:00:00Z;2019-03-01T00:00:00Z;2019-02-20T13:25:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182520";"J.M. SUR - PROGRAMACIÓN NAVIDEÑA - ESPECTÁCULO EN LA CAMPAÑA EL SUR SE MUEVE";"61771";"2018-102";"205677";"N";"1331";"2018";"371";2018-12-30T00:00:00Z;2019-01-31T00:00:00Z;2019-01-03T13:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182518";"J.M. SUR - PROGRAMACIÓN NAVIDEÑA - CUENTACUENTOS EN LA CAMPAÑA EL SUR SE MUEVE";"61771";"61 -18- 4T";"54487";"N";"485.14";"2018";"371";2018-12-29T00:00:00Z;2019-01-31T00:00:00Z;2019-01-03T13:27:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182191";"J.M.SUR- TRONCAS DE NAVIDAD. EL SUR SE MUEVE";"61771";"04-2018";"1051";"N";"1237.5";"2018";"371";2018-12-27T00:00:00Z;2019-01-30T00:00:00Z;2018-12-27T14:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182160";"J.M.SUR-SERVICIO RECAUDACION DERECHOS DE AUTOR. ACTIVIDADES EL SUR SE MUEVE";"61771";"1180677640";"3390";"N";"884.86";"2018";"371";2018-12-26T00:00:00Z;2019-01-30T00:00:00Z;2018-12-26T12:58:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184836";"J.M.SUR- ESCENARIO ACTUACIONES NAVIDAD 2018 EL SUR SE MUEVE";"61771";"124--2018";"85641";"N";"387.2";"2019";"371";2018-12-24T00:00:00Z;2019-03-01T00:00:00Z;2019-02-20T13:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182264";"J.M. SUR- CUENTACUENTOS NAVIDAD. EL SUR SE MUEVE";"61771";"ES54-2018";"90112";"N";"495";"2018";"371";2018-12-23T00:00:00Z;2019-01-30T00:00:00Z;2018-12-28T09:42:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182167";"J.M.SUR- ACTUACION MUSICAL MOTIVO EL SUR SE MUEVE 2018";"61771";"40";"175528";"N";"713.9";"2018";"371";2018-12-23T00:00:00Z;2019-01-30T00:00:00Z;2018-12-26T13:26:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182211";"J.M.SUR- ESPECTACULO TEATRAL. FIESTAS NAVIDEÑAS.";"61771";"306-18";"214109";"N";"2590";"2018";"371";2018-12-22T00:00:00Z;2019-01-30T00:00:00Z;2018-12-28T09:20:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182157";"J.M.SUR.ACTUACION NAVIDAD 2018";"61771";"190-2018";"77022";"N";"1512.5";"2018";"371";2018-12-22T00:00:00Z;2019-01-30T00:00:00Z;2018-12-26T12:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182163";"J.M.SUR - MATERIAL FIESTA INSTITUTO EL SUR SE MUEVE 2018";"61771";"3901000998";"224916";"N";"68.9";"2019";"371";2018-12-21T00:00:00Z;2019-02-26T00:00:00Z;2018-12-26T13:10:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182200";"J.M.SUR - TROFEO PROGRAMA EL SUR SE MUEVE. NAVIDAD 2018";"61771";"003095";"197365";"N";"13.16";"2018";"371";2018-12-20T00:00:00Z;2019-01-30T00:00:00Z;2018-12-27T13:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182156";"J.M.SUR. TEATRO CON MOTIVO PROGRAMA EL SUR SE MUEVE";"61771";"18133";"186629";"N";"1452";"2019";"371";2018-12-20T00:00:00Z;2019-02-26T00:00:00Z;2018-12-26T12:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182158";"J.M. SUR- CUÑA ACTIVIDADES NAVIDAD DISTRITO SUR";"61771";"185601PA01544";"417";"N";"851.84";"2018";"371";2018-12-20T00:00:00Z;2019-01-30T00:00:00Z;2018-12-26T12:46:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182261";"J.M. SUR- CONCIERTO NAVIDEÑO. EL SUR SE MUEVE";"61771";"ACT-16741";"276677";"N";"750";"2019";"371";2018-12-20T00:00:00Z;2019-03-27T00:00:00Z;2018-12-28T09:33:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182265";"J.M.SUR- CONCIERTO NAVIDEÑO. EL SUR SE MUEVE";"61771";"48-18";"108510";"N";"284.35";"2018";"371";2018-12-20T00:00:00Z;2019-01-30T00:00:00Z;2018-12-28T09:48:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182263";"J.M. SUR-ALQUILER ESCENARIOS NAVIDAD. EL SUR SE MUEVE";"61771";"EF18271";"14749";"N";"496.1";"2018";"371";2018-12-20T00:00:00Z;2019-01-30T00:00:00Z;2018-12-28T09:38:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182144";"J.M.SUR-SERV. VIGILANCIA ACTIVIDADES EL SUR SE MUEVE";"61771";"167";"948427";"N";"223.61";"2018";"371";2018-12-20T00:00:00Z;2019-01-30T00:00:00Z;2018-12-26T13:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182266";"J.M.SUR- ESPECTACULO DE MAGIA NAVIDAD. EL SUR SE MUEVE";"61771";"47";"39655";"N";"1815";"2018";"371";2018-12-19T00:00:00Z;2019-01-30T00:00:00Z;2018-12-28T09:57:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184131";"J.MPAL. SUR-PONENCIA COMUNICACION COEDUCATIVA. .ACTIVIDADES PROGRAMA EL SUR SE MUEVE";"61771";"174";"278035";"N";"342.55";"2019";"371";2018-12-18T00:00:00Z;2019-03-13T00:00:00Z;2019-02-12T14:05:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181653";"J.M.SUR- MATERIAL ACTIVIDADES INFANCIA SUR";"61771";"390300139";"224916";"N";"496.46";"2018";"371";2018-12-12T00:00:00Z;2019-01-24T00:00:00Z;2018-12-19T08:34:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182267";"J.M. SUR- DISEÑO IMPRESION CARTELERIA FIESTAS NAVIDAD. EL SUR SE MUEVE";"61771";"288";"20351";"N";"1449.11";"2018";"371";2018-12-12T00:00:00Z;2019-01-30T00:00:00Z;2018-12-28T10:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180425";"J.M.SUR. MASTER CLASS ENGLISH";"61771";"3";"269363";"N";"50";"2018";"371";2018-12-05T00:00:00Z;2019-05-14T00:00:00Z;2018-12-13T10:28:10Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184177";"J.M. SUR. TALLERES JORNADAS NAVIDEÑAS. EL SUR SE MUEVE";"61771";"715-2018";"179111";"N";"40";"2019";"371";2018-12-05T00:00:00Z;2019-03-01T00:00:00Z;2019-02-13T09:01:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184132";"J.MPAL. SUR- ACTIVIDADES INFANCIA";"61771";"2  004389";"17753";"N";"1320";"2019";"371";2018-12-05T00:00:00Z;2019-02-26T00:00:00Z;2019-02-12T14:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182143";"J.M. SUR- MATERIAL GRAFFITI PROGRAMA EL SUR SE MUEVE NAVIDAD 2018";"61771";"026";"273440";"N";"99.82";"2018";"371";2018-11-30T00:00:00Z;2019-01-30T00:00:00Z;2018-12-26T12:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180199";"J.M. SUR. ARCOSUR. TALLERES COCINA Y DISEÑO PEQUEÑO MERCADO ";"61771";"22";"185607";"N";"2538.58";"2018";"371";2018-11-29T00:00:00Z;2019-01-16T00:00:00Z;2018-12-12T13:24:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181697";"J.M.SUR-SEMINARIO DEFENSA PERSONAL PARA MUJERES";"61771";"6-2018";"184742";"N";"500";"2018";"371";2018-11-26T00:00:00Z;2019-01-31T00:00:00Z;2018-12-19T09:55:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181672";"J.M.SUR-SEMINARIO DEFENSA PERSONAL PARA MUJERES";"61771";"8-2018";"222533";"N";"500";"2018";"371";2018-11-26T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T09:30:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177017";"J.M.SUR..REPOSICION  VIDRIOS ROTOS AVV MONTES VALDESPARTERA";"61771";"18-00330";"180543";"N";"257.73";"2018";"371";2018-11-20T00:00:00Z;2019-01-14T00:00:00Z;2018-11-21T13:43:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176706";"J.M.SUR. CHARLA FORMACION INTELIGENCIA EMOCIONAL";"61771";"306";"197927";"N";"370";"2018";"371";2018-11-19T00:00:00Z;2019-01-11T00:00:00Z;2018-11-19T13:51:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176718";"J.M.SUR. ACTIVIDADES DEL CENTRO VECINAL CALLE CIUDADANO KANE";"61771";"000513";"18262";"N";"580.8";"2018";"371";2018-10-02T00:00:00Z;2019-01-10T00:00:00Z;2018-11-19T13:42:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176700";"J.M. SUR .ALQUILER ESCENARIO FIESTAS DEL BARRIO ROSALES DEL CANAL";"61771";"15C-18";"94618";"N";"1149.5";"2018";"371";2018-06-27T00:00:00Z;2019-01-10T00:00:00Z;2018-11-19T13:10:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166661";"ACTUACIÓN EN ROSALES DEL CANAL EL 21 DE JUNIO. PROGRAMA A LA FRESCA";"61771";"44-18";"199486";"N";"1936";"2018";"371";2018-06-21T00:00:00Z;2018-08-09T00:00:00Z;2018-07-09T13:07:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166664";"ESPECTÁCULO INFANTIL EL 17 DE JUNIO EN ARCO SUR. PROGRAMA A LA FRESCA";"61771";"011-18";"4743";"N";"1700";"2018";"371";2018-06-18T00:00:00Z;2018-08-09T00:00:00Z;2018-07-09T13:22:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167469";"ALQUILER ESCENARIO PARA ACTO EL DÍA 7 DE JUNIO EN VALDESPARTERA";"61771";"F2018  000101";"20067";"N";"1161.6";"2018";"371";2018-06-12T00:00:00Z;2018-08-22T00:00:00Z;2018-07-18T11:19:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166667";"ESPECTACULO EL 10 DE JUNIO EN VALDESPATERA. PROGRAMA A LA FRESCA";"61771";"63-2018";"77022";"N";"1331";"2018";"371";2018-06-10T00:00:00Z;2018-08-31T00:00:00Z;2018-07-09T13:30:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166689";"ACTUACIÓN EN MONTECANAL DIA 3 DE JUNIO. PROGRAMA A LA FRESCA";"61771";"16-2018";"92206";"N";"1270.5";"2018";"371";2018-06-03T00:00:00Z;2018-12-12T00:00:00Z;2018-07-09T13:37:20Z;"Pagada";"";""
