id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180215";"CUENTACUENTOS ANINACION LECTURA (PRESUPUESTOS PARTICIPATIVOS)";"25211";"18ZARG00538";"192873";"N";"875";"2018";"293";2018-12-05T00:00:00Z;2019-01-14T00:00:00Z;2018-12-12T13:30:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180392";"TRONCA NAVIDAD EN ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"4-2018";"22445";"N";"300";"2018";"293";2018-12-04T00:00:00Z;2019-01-14T00:00:00Z;2018-12-13T09:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180032";"ANIMACION PASACALLES TRONCA NAVIDAD (PRESUPUESTOS PARTICIPATIVOS)";"25211";"11-18";"262363";"N";"300";"2018";"293";2018-12-04T00:00:00Z;2019-01-15T00:00:00Z;2018-12-12T09:03:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180022";"PREMIS CERTAMEN CUENTOS ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"37-2018";"909754";"N";"250";"2018";"293";2018-12-03T00:00:00Z;2019-02-26T00:00:00Z;2018-12-12T08:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179617";"CERTAMEN DE CUENTOS (PRESUPUESTOS PARTICIPATIVOS)";"25211";"197";"962979";"N";"2949.98";"2018";"293";2018-12-01T00:00:00Z;2019-01-15T00:00:00Z;2018-12-10T19:13:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180049";"ANIMACION TRONCA ACTUR 2018 (PRESPUESTOS PARTICIPATIVOS)";"25211";"184-2018";"77022";"N";"665.5";"2018";"293";2018-11-30T00:00:00Z;2019-01-15T00:00:00Z;2018-12-12T09:21:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180196";"DEPORTE Y HABITOS SALUDABLES (PRESUPUESTOS PARTICIPATIVOS)";"25211";"1-2018";"90001";"N";"1150";"2018";"293";2018-11-30T00:00:00Z;2019-01-14T00:00:00Z;2018-12-12T13:22:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179618";"ACTUACION DE LA CORAL EN EL PLENO DE LA JUNTA MUNICIPAL";"25211";"3-18";"16932";"N";"300";"2018";"293";2018-11-28T00:00:00Z;2019-01-14T00:00:00Z;2018-12-10T19:20:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179612";"ACTIVIDAD NAVIGOYA (PRESUPUESTOS PARTICIPATIVOS)";"25211";"18-2189";"215280";"N";"1321.8";"2018";"293";2018-11-27T00:00:00Z;2019-01-15T00:00:00Z;2018-12-10T18:47:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180447";"ACTIVIDAD NAVIGOYA (PRESUPUESTOS PARTICIPATIVOS)";"25211";"18127";"186629";"N";"1815";"2018";"293";2018-11-26T00:00:00Z;2019-01-14T00:00:00Z;2018-12-13T09:49:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180053";"ANIMACION ENTREGA PREMIOS CUENTOS ACTUR (PRESUPUESOS PARTICIPATIVOS";"25211";"2018-82";"205677";"N";"1089";"2018";"293";2018-11-26T00:00:00Z;2019-01-25T00:00:00Z;2018-12-12T09:11:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179609";"FESTIVAL DE MUSICA DEL ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"2-2018";"275579";"N";"600";"2018";"293";2018-11-25T00:00:00Z;2019-01-31T00:00:00Z;2018-12-10T18:12:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179610";"FESTIVAL DE MUSICA DEL ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"3-2018";"22445";"N";"950";"2018";"293";2018-11-25T00:00:00Z;2019-01-15T00:00:00Z;2018-12-10T18:19:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179611";"FESTIVAL DE MUSICA DEL ACTUR (PRESUPUESTOS PARTICIPATIVOS)";"25211";"2-2018";"22445";"N";"950";"2018";"293";2018-11-24T00:00:00Z;2019-01-15T00:00:00Z;2018-12-10T18:26:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179634";"PROYECTO V JORNADA DE JOVENES TALENTOSOS";"25211";"2-2018";"98490";"N";"1176.75";"2018";"293";2018-11-21T00:00:00Z;2019-01-14T00:00:00Z;2018-12-10T19:03:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179635";"ACTIVIDAD NAVIGOYA (PRESUPUESTOS PARTICIPATIVOS)";"25211";"185639";"79269";"N";"334.4";"2018";"293";2018-11-20T00:00:00Z;2019-01-14T00:00:00Z;2018-12-10T19:27:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176938";"ACTUACION VAMOS AL TEATRO ORGANIZADA POR LA JUNTA MUNICIPAL CON EL CENTRO CIVICO RIO EBRO";"25211";"24-2018";"15424";"N";"2000";"2018";"293";2018-11-19T00:00:00Z;2018-12-17T00:00:00Z;2018-11-21T10:08:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179633";"PROYECTO AULA DE FUTURO (PRESUPUESTOS PARTICIPATIVOS)";"25211";"1-2018";"98490";"N";"1900";"2018";"293";2018-11-19T00:00:00Z;2019-01-14T00:00:00Z;2018-12-10T18:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176956";"GASTOS ACTUACION FESTIVAL JAZZ AL MARGEN";"25211";"22-2018";"15424";"N";"750";"2018";"293";2018-11-11T00:00:00Z;2018-12-17T00:00:00Z;2018-11-21T09:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174666";"GASTOS DE MATERIAL IX TORNEO ATLETICO RANILLAS (PRESUP PARTICIPATIVO JUNTA MUNICIPAL)";"25211";"8  80527";"83339";"N";"1852.51";"2018";"293";2018-10-17T00:00:00Z;2018-11-26T00:00:00Z;2018-10-30T12:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174631";"GASTOS POR CLINIC DE INICIACION FUTBOL (PRESUPUESTOS PARTICIPATIVOS JUNTA MUNICIPAL)";"25211";"8  80528";"83339";"N";"1452";"2018";"293";2018-10-17T00:00:00Z;2018-11-26T00:00:00Z;2018-10-30T09:57:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174667";"II JORNADAS CULTURALES: SONIDO E ILUMINACION CONCIERTO RAP PARQUE GOYA";"25211";"180109";"37667";"N";"1512.2";"2018";"293";2018-10-08T00:00:00Z;2018-11-26T00:00:00Z;2018-10-30T12:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174409";"II JORNADAS CULTURALES:  BATALLA DE GALLOS (GOYA JOVEN)";"25211";"FAC 08-2018";"55784";"N";"500";"2018";"293";2018-10-03T00:00:00Z;2018-11-26T00:00:00Z;2018-10-26T13:25:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174333";"JORNADAS CULTURALES: MONTAJE RAP PARQUE GOYA";"25211";"171";"59984";"N";"2152.18";"2018";"293";2018-10-03T00:00:00Z;2018-11-26T00:00:00Z;2018-10-25T12:34:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174334";"JORNADAS CULTURALES: CARPA RAP PARQUE GOYA";"25211";"4-10";"25498";"N";"3000";"2018";"293";2018-10-03T00:00:00Z;2018-11-21T00:00:00Z;2018-10-25T12:45:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177765";"II JORNADAS CULTURALES: CARTEL Y COPIAS FOLLETO JORNADA SOLIDARIA";"25211";"77";"962979";"N";"96.8";"2018";"293";2018-10-01T00:00:00Z;2018-12-28T00:00:00Z;2018-11-27T14:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174553";"JORNADAS CULTURALES: PERSONAL TECNICO ZONA ACTUR";"25211";"18ZARG00424";"192873";"N";"3509";"2018";"293";2018-09-30T00:00:00Z;2018-11-26T00:00:00Z;2018-10-29T13:33:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174612";"II JORNADAS CULTURALES: HINCHABLES Y OTROS DE JORNADA SOLIDARIA";"25211";"40--2018";"85641";"N";"700";"2018";"293";2018-09-25T00:00:00Z;2018-11-26T00:00:00Z;2018-10-30T08:54:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172516";"II JORNADAS CULTURALES: CONCIERTO BATALLA DE GALLOS (GOYA JOVEN)";"25211";"25-18";"262273";"N";"726";"2018";"293";2018-09-24T00:00:00Z;2018-10-26T00:00:00Z;2018-10-03T15:11:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177751";"II JORNADAS CULTURALES: CONTRATACION Y GESTION ARTISTAS EN ZONA ACTUR";"25211";"18ZARG00405";"192873";"N";"3509";"2018";"293";2018-09-24T00:00:00Z;2018-12-28T00:00:00Z;2018-11-27T14:09:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176205";"II JORNADAS CULTURALES: SERVICIOS DJ R DE RUMBA";"25211";"12-2018";"274341";"N";"1500";"2018";"293";2018-09-22T00:00:00Z;2019-02-22T00:00:00Z;2018-11-13T14:36:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174622";"II JORNADAS CULTURALES: ACTUACION EN JORNADA SOLIDARIA";"25211";"2018-65";"205677";"N";"300";"2018";"293";2018-09-22T00:00:00Z;2018-11-26T00:00:00Z;2018-10-30T09:03:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174641";"II JORNADAS CULTURALES: BATUCADA PARA JORNADA SOLIDARIA";"25211";"7-2018";"273859";"N";"200";"2018";"293";2018-09-21T00:00:00Z;2018-12-12T00:00:00Z;2018-10-30T09:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172514";"II JORNADAS CULTURALES: SANITARIO PORTATIL";"25211";"A 1615";"823";"N";"510.62";"2018";"293";2018-09-20T00:00:00Z;2018-10-26T00:00:00Z;2018-10-03T14:42:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176213";"II JORNADAS CULTURALES: ACTUACION CIRCO OF TRUST GOYA RAP: BBOYS";"25211";"235-018";"180666";"N";"1464.1";"2018";"293";2018-09-14T00:00:00Z;2018-12-04T00:00:00Z;2018-11-13T14:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167241";"VARIAS ACTIVIDADES REALIZADAS EN LA JUNTA MUNICIPAL POR LA ASOCIACIÓN COMISIÓN FIESTAS ACTUR REY FERNANDO";"25211";"11-2018";"199853";"N";"2030";"2018";"293";2018-07-09T00:00:00Z;2018-08-20T00:00:00Z;2018-07-16T13:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167830";"ACTUACUÓN MUSICAL ORGANIZADA POR LA JUNTA ACTUR";"25211";"13-18";"270497";"N";"149.92";"2018";"293";2018-07-05T00:00:00Z;2018-09-26T00:00:00Z;2018-07-23T08:27:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165648";"PROYECCION PELICULA EN PZA POESIA, PROYECTO GOYA JOVEN ORGANIZADO POR LA JUNTA MUNICIPAL ACTUR-REY FERNANDO";"25211";"18000039";"19692";"N";"484";"2018";"293";2018-06-25T00:00:00Z;2018-07-25T00:00:00Z;2018-06-29T08:48:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165684";"ACTIVIDADES DEL CONSEJO INFANTIL DE PARQUE GOYA ORGANIZADO POR LA JUNTA MUNICIPAL ACTUR";"25211";"F099";"158068";"N";"448.18";"2018";"293";2018-06-22T00:00:00Z;2018-07-30T00:00:00Z;2018-06-29T11:42:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164970";"GESTION, COORD. PRESENTACION Y CHARLA PROYECCION EDUARDO MANOSTIJERAS";"25211";"48-2018";"20631";"N";"302.5";"2018";"293";2018-06-20T00:00:00Z;2018-07-26T00:00:00Z;2018-06-21T11:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164989";"EJEMPLARES LIBRO CIUDADES DORMIDAS PROYECTO ACTUR BARRIO DE POETAS 2018";"25211";"18-18";"69687";"N";"988.75";"2018";"293";2018-06-19T00:00:00Z;2018-07-26T00:00:00Z;2018-06-21T12:36:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167375";"ACTIVIDAD DE PRESUPUESTOS PARTICIPATIVOS DE LA JUNTA MUNICIPAL: ENGLISH AND BIKES";"25211";"F-18001";"195105";"N";"1000";"2018";"293";2018-06-18T00:00:00Z;2018-08-20T00:00:00Z;2018-07-17T13:01:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164994";"CARNAVAL 2018 EN ORGANIZADO POR LA JUNTA MUNICIPAL EN COLABORACION CON LA A.VV. PARQUE GOYA";"25211";"3-2018";"17959";"N";"723.2";"2018";"293";2018-06-14T00:00:00Z;2018-07-25T00:00:00Z;2018-06-21T13:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164117";"ACTUACIONES DE BAILES Y PARODIAS  EN LAS FIESTA DEL ACTUR";"25211";"01";"269540";"N";"500";"2018";"293";2018-06-12T00:00:00Z;2018-07-06T00:00:00Z;2018-06-13T11:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163258";"ADQUISICION DE TROFEO PARA LA ACTIVIDAD ACTUR BARRIO DE POETAS ORGANIZADA POR LA JUNTA MUNICIPAL EN COLABORACION CON LA A. LITERARIA REY FERNANDO DE ARAGON";"25211";"1 001230";"197365";"N";"20.5";"2018";"293";2018-06-01T00:00:00Z;2018-06-29T00:00:00Z;2018-06-05T12:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162976";"PUBLICIDAD DE LA JUNTA MUNICIPAL EN EL PROGRAMA DE FIESTAS BARRIO ACTUR-REY FERNANDO";"25211";"10-2018";"199853";"N";"1500";"2018";"293";2018-05-29T00:00:00Z;2018-06-26T00:00:00Z;2018-06-04T09:22:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164100";"CARTELES CONSEJO INFANTIL PARQUE GOYA";"25211";"824";"16258";"N";"80.05";"2018";"293";2018-05-24T00:00:00Z;2018-07-06T00:00:00Z;2018-06-13T08:42:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162522";"JORNADA ENCUENTRO SALUDABLE ORGANIZADO POR LA JUNTA ACTUR EN COLABORACION CON ACTUR SE MUEVE POR LA SALUD.";"25211";"18ZARG00218";"192873";"N";"2178";"2018";"293";2018-05-17T00:00:00Z;2018-06-22T00:00:00Z;2018-05-28T13:01:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162977";"COORDINACIÓN DE LA ACTIVIDAD DE LA JUNTA MUNICIPAL ACTURSE MUEVE POR LA SALUD";"25211";"18ZARG00217";"192873";"N";"2122";"2018";"293";2018-05-17T00:00:00Z;2018-06-26T00:00:00Z;2018-06-04T09:38:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159933";"CURSO DE DEFENSA PERSONAL  PARA MUJERES";"25211";"1-2018";"222533";"N";"500";"2018";"293";2018-04-07T00:00:00Z;2018-05-10T00:00:00Z;2018-04-24T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159934";"CURSO DE DEFENSA PERSONAL  PARA MUJERES";"25211";"1-2018";"184742";"N";"500";"2018";"293";2018-04-07T00:00:00Z;2018-05-10T00:00:00Z;2018-04-24T12:05:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157870";"ACTO DE LA JUNTA MUNICIPAL ACTUR EN EL DÍA DE LA MUJER 2018. TEATRO.";"25211";"001";"15217";"N";"700";"2018";"293";2018-03-11T00:00:00Z;2018-04-19T00:00:00Z;2018-03-27T08:30:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152477";"Gastos organización Jornadas Culturales de la Junta Municipal: Concieros Rap";"25211";"7-2017";"199853";"N";"150";"2017";"293";2017-12-21T00:00:00Z;2018-01-17T00:00:00Z;2017-12-21T10:35:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152478";"Gastos derivados del Certamen de Cuentos Actur Rey Fernando organizados por la Junta y la Asociación de Cultura y Festejos Actur";"25211";"46-2017";"909754";"N";"300";"2017";"293";2017-12-21T00:00:00Z;2018-01-17T00:00:00Z;2017-12-21T10:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152476";"Carteles y folletos para las Jornadas Culturales de la Junta Municipal";"25211";"2037";"16258";"N";"2099.97";"2017";"293";2017-12-21T00:00:00Z;2018-01-17T00:00:00Z;2017-12-21T10:01:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152490";"Gastos organización Talleres de cocina organizados por la Junta Municipal con el AMPA Agustina de Aragón";"25211";"02-2017";"48808";"N";"1100";"2017";"293";2017-12-20T00:00:00Z;2018-01-17T00:00:00Z;2017-12-21T09:24:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152406";"Gastos monitor cursillo música tradicional aragonesa organizado por la Junta y entidad Os Chufladors";"25211";"4";"194477";"N";"480";"2017";"293";2017-12-18T00:00:00Z;2018-01-17T00:00:00Z;2017-12-20T09:47:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152466";"Gastos Jornadas Culturales de la Junta Municipal: Taller de verso para Concierto de Rap en Parque Tapices";"25211";"17ZARG00699";"192873";"N";"600";"2017";"293";2017-12-18T00:00:00Z;2018-01-17T00:00:00Z;2017-12-20T19:12:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151785";"Gastos IV Jornada de Jóvenes Talentosos organizada por la Junta Municipal y el AMPA La Fragua del IES Parque Goya";"25211";"1-2017";"98490";"N";"1100";"2017";"293";2017-12-14T00:00:00Z;2018-01-17T00:00:00Z;2017-12-18T10:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151790";"Gastos de material fungible para acondicionamiento de proyecto AULA DE FUTURO organizado por la Junta Municipal con centros educativos de Parque Goya";"25211";"170168";"180733";"N";"1850.03";"2017";"293";2017-12-14T00:00:00Z;2018-02-14T00:00:00Z;2017-12-18T11:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151071";"Gastos Tronca de Navidad organizada por la Junta Municipal con la AVV Actur-Ry Fernando";"25211";"10-17";"262363";"N";"250";"2017";"293";2017-12-13T00:00:00Z;2018-02-02T00:00:00Z;2017-12-13T14:53:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151083";"Gastos Jornadas Culturales de la Junta Municipal: Concierto de Rap en Parque Tapices";"25211";"193";"59984";"N";"2125.56";"2017";"293";2017-12-12T00:00:00Z;2018-01-30T00:00:00Z;2017-12-13T16:49:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151446";"Jornada Cultural Actur GoyaRap montaje carpa";"25211";"05-12";"25498";"N";"3000";"2017";"293";2017-12-12T00:00:00Z;2018-01-30T00:00:00Z;2017-12-15T08:32:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152004";"Gastos derivados del proyecto A TRES BANDAS organizado por la Junta con AVV S.Andres, Autismo y APA del CEIP Cortes de Aragón";"25211";"17ZARG00691";"192873";"N";"1499.37";"2017";"293";2017-12-11T00:00:00Z;2018-01-17T00:00:00Z;2017-12-18T15:31:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151105";"Gastos Jornadas Culturales de la Junta Municipal: Concierto de Rap en Parque Tapices";"25211";"170150";"37667";"N";"1512.5";"2017";"293";2017-12-11T00:00:00Z;2018-01-18T00:00:00Z;2017-12-13T16:37:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151022";"Gastos Jornadas Culturales de la Junta Municipal: Concierto de Rap en Parque Tapices";"25211";"84-2017";"262712";"N";"2904";"2017";"293";2017-12-09T00:00:00Z;2018-02-06T00:00:00Z;2017-12-13T13:19:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151443";"Jornada cultural Actur taller de inicación con R de Rumba";"25211";"85-2017";"262712";"N";"1452";"2017";"293";2017-12-09T00:00:00Z;2018-02-06T00:00:00Z;2017-12-15T11:04:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150785";"Gastos derivados del V Festival Música del Actur organizado por la Junta Municipal y la Asociación Musical del Club Social EMAZ";"25211";"3-2017";"22445";"N";"846.72";"2017";"293";2017-12-07T00:00:00Z;2018-01-30T00:00:00Z;2017-12-12T14:35:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151282";"jornada cultural Actur un dia de circo en familia NAVIDAD Y CIRCO EN FAMILIA";"25211";"2017-61";"205677";"N";"3000";"2017";"293";2017-12-07T00:00:00Z;2018-01-30T00:00:00Z;2017-12-14T12:32:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150729";"Gastos derivados del V Festival Música del Actur organizadoi por la Junta Municipal y la Asociación Musical del Club Social EMAZ";"25211";"2-2017";"22445";"N";"253.28";"2017";"293";2017-12-07T00:00:00Z;2018-01-30T00:00:00Z;2017-12-12T12:24:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150792";"Gastos derivados del V Festival Música del Actur organizado por la Junta Municipal y la Asociación Musical del Club Social EMAZ";"25211";"4-2017";"22445";"N";"900";"2017";"293";2017-12-07T00:00:00Z;2018-02-02T00:00:00Z;2017-12-12T14:45:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152161";"Jornadas Culturales: sanitarios y otros para evento RAP en Parque Goya";"25211";"A 1.990";"823";"N";"438.02";"2017";"293";2017-12-05T00:00:00Z;2018-01-17T00:00:00Z;2017-12-19T10:21:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151787";"Gastos organización I Jornada Cultural Actur-Rey Fernando";"25211";"12-2017";"2902";"N";"300";"2017";"293";2017-12-04T00:00:00Z;2018-01-17T00:00:00Z;2017-12-18T11:07:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152000";"Gastos derivados de Escuela de fútbol y torneo de verano organizado por la Junta y la CD Pablo Iglesias";"25211";"7  17617";"83339";"N";"2150";"2017";"293";2017-12-04T00:00:00Z;2018-01-17T00:00:00Z;2017-12-18T15:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150514";"Gastos de Jornadas Culturales de la Junta: Exposición y proyeccción La Ciudad de las Mujeres";"25211";"79-2017";"20631";"N";"302.5";"2017";"293";2017-12-04T00:00:00Z;2018-01-30T00:00:00Z;2017-12-11T14:12:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150485";"Gastos derivados de difusión de actividad A TRES BANDAS organizada por la Junta Municipal con AVV San Andres, Autismo y AMPA Ildefonso Manuel Gil de CEIP Cortes de Aragón";"25211";"17-212";"18661";"N";"200";"2017";"293";2017-11-30T00:00:00Z;2018-02-20T00:00:00Z;2017-12-11T14:03:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150461";"Gastos derivados de la actividad A TRES BANDAS  organizada por la Junta Municipal con AVV SAN ANDRES, AUTISMO Y AMPA Ildefonso Manuel Gil de CEIP CORTES DE ARAGON";"25211";"1-2017";"1943";"N";"2800";"2017";"293";2017-11-30T00:00:00Z;2018-01-25T00:00:00Z;2017-12-11T13:52:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151097";"Gastos organización de Actividad Navigoya organizada por la Junta con AVV Parque Goya";"25211";"174781";"79269";"N";"186.05";"2017";"293";2017-11-29T00:00:00Z;2018-01-26T00:00:00Z;2017-12-13T15:50:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150966";"Gastos derivados del V Festival Música del Actur organizado por la Junta Municipal y la Asociación Musical del Club Social EMAZ";"25211";"1-17";"262710";"N";"500";"2017";"293";2017-11-25T00:00:00Z;2018-02-08T00:00:00Z;2017-12-13T10:47:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150694";"Gastos actuación de la Coral Valle del Ebro en Pleno de la Junta Municipal";"25211";"3-17";"16932";"N";"300";"2017";"293";2017-11-24T00:00:00Z;2018-01-26T00:00:00Z;2017-12-12T11:54:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148866";"GASTOS CAMPAÑA SENSIBILIZACION ESCOLAR ORGANIZADA POR LA JUNTA MUNICIPAL CON LA ENTIDAD DIVERSAULA";"25211";"17ZARG00638";"192873";"N";"1500";"2017";"293";2017-11-22T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T15:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148867";"GASTOS ACTUACION VERSOS: PARA LOS AUSENTES, DE ACTIVIDAD BARRIO DE POETAS ORGANIZADA POR LA JUNTA MUNICIPAL CON ASOC.LITERIA";"25211";"2-2017";"223594";"N";"50";"2017";"293";2017-11-21T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T16:12:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150700";"Gastos de Jornadas Culturales: un Circo de Cuentos en AVV San Andrés";"25211";"2017-55";"205677";"N";"363";"2017";"293";2017-11-20T00:00:00Z;2018-01-17T00:00:00Z;2017-12-12T12:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151074";"Gastos Tronca de Navidad organizada por la Junta Municipal con la AVV Actur-Ry Fernando";"25211";"2017-007";"109613";"N";"215";"2017";"293";2017-11-19T00:00:00Z;2018-01-26T00:00:00Z;2017-12-13T14:59:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151005";"Gastos derivados del certamen de cuentos organizado por la Junta con la AVV Actur-Rey Fernando  ";"25211";"2017-53";"205677";"N";"1089";"2017";"293";2017-11-17T00:00:00Z;2018-01-17T00:00:00Z;2017-12-13T12:16:35Z;"Pagada";"";""
