id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210237";"TALLER DE NAVIDAD EN EL COLEGIO RECARTE-ORNAT";"25204";"115";"30779";"N";"300";"2019";"286";2019-12-13T00:00:00Z;2020-01-20T00:00:00Z;2019-12-16T14:02:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209890";"SERVICIOS TÉCNICOS PARA FESTIVAL DE JAZZ EN CC UNIVERSIDAD";"25204";"070-19";"274805";"N";"400";"2019";"286";2019-12-13T00:00:00Z;2020-01-31T00:00:00Z;2019-12-13T10:52:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209998";"ESPECTÁCULO COCTEL DE ILUSIONES REALIZADO EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"19-187";"50587";"N";"1694";"2019";"286";2019-12-12T00:00:00Z;2020-01-20T00:00:00Z;2019-12-16T08:32:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210003";"VINO DE NAVIDAD MIEMBROS PLENO Y ENTIDADES JM UNIVERSIDAD";"25204";"19-39";"74306";"N";"500";"2019";"286";2019-12-12T00:00:00Z;2020-01-27T00:00:00Z;2019-12-16T08:45:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209317";"AGENDAS Y BOLÍGRAFOS PARA MIEMBROS PLENO Y ENTIDADES JUNTA MUNICIPAL UNIVERSIDAD";"25204";"22.222";"1873";"N";"506.05";"2019";"286";2019-12-10T00:00:00Z;2019-12-31T00:00:00Z;2019-12-11T09:31:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210058";"ACTUACIÓN DE MAGIA EN EL CENTRO DE ACTIVIDADES JOSÉ MARÍA AGUILAR";"25204";"45";"39655";"N";"484";"2019";"286";2019-12-10T00:00:00Z;2020-01-16T00:00:00Z;2019-12-16T08:57:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209892";"SUMINISTRO DE FELICITACIONES DE NAVIDAD";"25204";"190696";"215149";"N";"114.95";"2019";"286";2019-12-09T00:00:00Z;2020-01-31T00:00:00Z;2019-12-13T11:00:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209894";"ACTUACIÓN FOLCLORE EN EL CENTRO DE ACTIVIDADES JOSÉ MARÍA AGUILAR ";"25204";"23";"208606";"N";"500";"2019";"286";2019-12-05T00:00:00Z;2020-01-20T00:00:00Z;2019-12-13T11:09:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209314";"ACTUACIÓN TEATRAL EN CENTRO CÍVICO UNIVERSIDAD";"25204";"19-000090";"16887";"N";"1815";"2019";"286";2019-12-02T00:00:00Z;2019-12-31T00:00:00Z;2019-12-11T09:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210016";"ACTUACIÓN DE LA CORAL EN EL CENTRO DE ACTIVIDADES JOSÉ MARÍA AGUILAR";"25204";"44";"17352";"N";"500";"2019";"286";2019-12-02T00:00:00Z;2020-01-31T00:00:00Z;2019-12-16T08:25:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210337";"REPRESENTACIÓN ESPECTÁCULO NOA EN CENTRO CÍVICO UNIVERSIDAD";"25204";"50-19";"287026";"N";"1300.75";"2019";"286";2019-12-02T00:00:00Z;2020-03-03T00:00:00Z;2019-12-17T09:39:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209309";"TALLER DE ORIGAMI EN EL CENTRO DE ACTIVIDADES JOSÉ MARÍA AGUILAR";"25204";"665";"163585";"N";"280";"2019";"286";2019-12-01T00:00:00Z;2020-02-18T00:00:00Z;2019-12-11T09:11:35Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209297";"ACTUACIÓN TEATRAL EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"16-19";"19502";"N";"968";"2019";"286";2019-11-29T00:00:00Z;2019-12-31T00:00:00Z;2019-12-11T08:29:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209301";"LOTES DE MATERIAL ESCOLAR GANADORES Y PARTICIPANTES CONCURSOS ESCOLARES TARJETAS Y DECORACIÓN NAVIDAD";"25204";"1A-19.060.388";"158";"N";"1460";"2019";"286";2019-11-29T00:00:00Z;2019-12-31T00:00:00Z;2019-12-11T08:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209304";"LOTES DE MATERIAL ESCOLAR GANADORES Y PARTICIPANTES CONCURSO CUENTOS Y NARRACIONES ESCOLARES";"25204";"22.173";"1873";"N";"1110";"2019";"286";2019-11-28T00:00:00Z;2019-12-31T00:00:00Z;2019-12-11T08:59:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207831";"SERVICIOS TÉCNICOS TEATRO PRESTADOS DÍA 24 NOVIEMBRE EN CENTRO CÍVICO UNIVERSIDAD";"25204";"19-00023";"261894";"N";"200";"2019";"286";2019-11-26T00:00:00Z;2020-02-13T00:00:00Z;2019-11-29T11:13:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207828";"ACTUACIÓN TEATRAL HISTORIA DE ESPAÑA EN EL CC UNIVERSIDAD";"25204";"1534";"262380";"N";"2783";"2019";"286";2019-11-25T00:00:00Z;2019-12-31T00:00:00Z;2019-11-29T11:01:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207228";"REPARACIÓN DE ESTOR EN SALA DE PLENOS DE LA JUNTA MUNICIPAL UNIVERSIDAD";"25204";"2019-297";"170421";"N";"36.3";"2019";"286";2019-11-25T00:00:00Z;2019-12-20T00:00:00Z;2019-11-26T08:34:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207935";"SGAE ACTUACIÓN TEATRO SILFO 17 NOVIEMBRE EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1190650539";"3390";"S";"136.33";"2019";"286";2019-11-25T00:00:00Z;2019-12-31T00:00:00Z;2019-11-29T13:12:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207825";"ACTUACIÓN MARIONETAS COMPAÑIA JORDI BERTRAN EN CENTRO CÍVICO UNIVERSIDAD";"25204";"022-2019";"286538";"N";"990";"2019";"286";2019-11-22T00:00:00Z;2020-02-07T00:00:00Z;2019-11-29T10:33:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207404";"SGAE ACTUACIÓN 31 MARZO 2019 EN CC UNIVERSIDAD";"25204";"1190648429";"3390";"S";"200.56";"2019";"286";2019-11-20T00:00:00Z;2019-12-31T00:00:00Z;2019-11-27T10:32:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207400";"SGAE ACTUACIÓN DÍA 10 OCTUBRE 2019 EN CC UNIVERSIDAD";"25204";"1190648435";"3390";"S";"95.63";"2019";"286";2019-11-20T00:00:00Z;2019-12-31T00:00:00Z;2019-11-27T10:32:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207405";"SGAE ACTUACIÓN 6 ABRIL 2019 EN CC UNIVERSIDAD";"25204";"1190648430";"3390";"S";"74.67";"2019";"286";2019-11-20T00:00:00Z;2019-12-31T00:00:00Z;2019-11-27T10:32:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207796";"ACTUACIÓN TEATRAL 17 NOVIEMBRE 2019 EN CC UNIVERSIDAD";"25204";"29-19";"286536";"N";"2359.5";"2019";"286";2019-11-19T00:00:00Z;2019-12-31T00:00:00Z;2019-11-29T09:23:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206914";"ACTIVIDAD MUSICAL. CONCIERTO MADDISON PACK EN EL CC UNIVERSIDAD DÍA 10 NOVIEMBRE 2019";"25204";"116";"286131";"N";"1500";"2019";"286";2019-11-11T00:00:00Z;2019-12-20T00:00:00Z;2019-11-21T12:23:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205605";"SUMINISTRO DE BOTELLINES DE AGUA PARA REUNIONES PLENO Y COMISIONES JM UNIVERSIDAD";"25204";"A-19007261";"16629";"N";"42.46";"2019";"286";2019-11-08T00:00:00Z;2019-12-03T00:00:00Z;2019-11-11T10:57:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204999";"SUMINISTRO SELLO COLOR JUNTA MUNICIPAL UNIVERSIDAD";"25204";"219476";"3652";"N";"32.25";"2019";"286";2019-10-31T00:00:00Z;2019-11-29T00:00:00Z;2019-11-05T10:31:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204705";"ACTUACIÓN MUSICAL DÍA 20 OCTUBRE EN CC UNIVERSIDAD CICLO BOLEROS.";"25204";"A18-2019";"281598";"N";"1815";"2019";"286";2019-10-30T00:00:00Z;2020-01-03T00:00:00Z;2019-10-31T12:32:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205390";"SGAE ACTUACIÓN MUSICAL  MAYTE SALVADOR DÍA 20/10/2019 EN CC UNIVERSIDAD";"25204";"1190625965";"3390";"S";"95.63";"2019";"286";2019-10-29T00:00:00Z;2019-12-03T00:00:00Z;2019-11-08T08:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205392";"SGAE ACTUACIÓN MUSICAL MARÍA CONFUSSION 13/10/2019  EN CC UNIVERSIDAD";"25204";"1190625963";"3390";"S";"77.14";"2019";"286";2019-10-29T00:00:00Z;2019-12-03T00:00:00Z;2019-11-08T08:49:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204604";"ACTUACIÓN MARÍA CONFUSIÓN DÍA 13 OCTUBRE EN CC UNIVERSIDAD CICLO BOLEROS";"25204";"56-19";"76851";"N";"1210";"2019";"286";2019-10-23T00:00:00Z;2019-11-21T00:00:00Z;2019-10-30T12:04:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204562";"SUMINISTRO DE MEDALLAS PARA XV CARRERA MARGARITA SALAS DÍA 19 OCTUBRE 2019 EN PARQUE J.A. LABORDETA";"25204";"1002399";"197365";"N";"140.52";"2019";"286";2019-10-18T00:00:00Z;2019-12-20T00:00:00Z;2019-10-30T09:56:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194423";"SGAE 8 MICROACTUACIONES DÍA 13 ABRIL 2019 DE TERRITORIO VIOLETA EN CC UNIVERSIDAD";"25204";"1190317106";"3390";"S";"240.06";"2019";"286";2019-06-06T00:00:00Z;2019-07-09T00:00:00Z;2019-06-12T08:15:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192482";"REPARACIÓN  SEÑALIZACIÓN EXTERIOR DE LA JUNTA MUNICIPAL UNIVERSIDAD";"25204";"219.229";"3652";"N";"35.01";"2019";"286";2019-05-22T00:00:00Z;2019-06-07T00:00:00Z;2019-05-23T11:20:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192467";"SERVICIOS DE TÉCNICO DE SONIDO EN LA ACTIVIDAD TU ZONA ES JOVEN 2019 CASA JUVENTUD DISTRITO UNIVERSIDAD";"25204";"2019-00017";"280926";"N";"181.5";"2019";"286";2019-05-17T00:00:00Z;2019-06-07T00:00:00Z;2019-05-23T10:49:48Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192462";"VINO ESPAÑOL MIEMBROS DEL PLENO Y ASOCIACIONES DE VECINOS ÚLTIMO PLENO CORPORACIÓN.";"25204";"18-33";"74306";"N";"320";"2019";"286";2019-05-16T00:00:00Z;2019-06-07T00:00:00Z;2019-05-23T10:19:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191919";"SGAE REPRESENTACIÓN CALEIDOSCOPIA TEATRO EN CC UNIVERSIDAD 14/04/2019";"25204";"1190300586";"3390";"S";"136.33";"2019";"286";2019-05-08T00:00:00Z;2019-07-02T00:00:00Z;2019-05-17T07:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191367";"CURSOS DE EDUCACIÓN AFECTIVO SEXUAL ";"25204";"118-19";"31063";"N";"400";"2019";"286";2019-05-06T00:00:00Z;2019-05-24T00:00:00Z;2019-05-10T09:23:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192578";" CONCIERTO EN IGLESIA PERPETUO SOCORRO DÍA 13 DE ABRIL 2019";"25204";"05-19";"21861";"N";"2950";"2019";"286";2019-04-30T00:00:00Z;2019-06-12T00:00:00Z;2019-05-24T11:02:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191380";"SERVICIO TÉCNICO DE SONIDO ACTIVIDAD CASA DE JUVENTUD DÍAS 27 Y 28 DE ABRIL";"25204";"100";"280345";"N";"242";"2019";"286";2019-04-29T00:00:00Z;2019-06-06T00:00:00Z;2019-05-10T09:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190809";"SGAE CONCIERTO MÚSICA SACRA 6 ABRIL 2019 IGLESIA SAN JUAN DE LA CRUZ";"25204";"1190283963";"3390";"S";"173.56";"2019";"286";2019-04-26T00:00:00Z;2019-05-24T00:00:00Z;2019-05-06T07:24:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190525";"20 CARPETAS SILLAS DE CARTÓN CONCURSO PINTURA DISTRITO UNIVERSIDAD";"25204";"1790-2019";"20286";"N";"630.41";"2019";"286";2019-04-25T00:00:00Z;2019-05-23T00:00:00Z;2019-05-02T09:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191383";"ACTIVIDAD PINTACARAS Y GLOBOFLEXIA 13 ABRIL 2019 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"2019-12";"159802";"N";"250";"2019";"286";2019-04-24T00:00:00Z;2019-06-07T00:00:00Z;2019-05-10T09:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190035";"SGAE CONCIERTO DE MÚSICA SACRA DÍA 12/04/2019 EN PARROQUIA CORAZÓN DE MARÍA ";"25204";"1190282861";"3390";"S";"9.6";"2019";"286";2019-04-22T00:00:00Z;2019-05-13T00:00:00Z;2019-04-25T07:21:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190561";"ACTUACIÓN INFANTIL DÍA 13 ABRIL 2019 EN EXTERIOR  CCUNIVERSIDAD FESTIVAL COLECCIONEA";"25204";"18-2019";"280267";"N";"2999";"2019";"286";2019-04-15T00:00:00Z;2019-06-28T00:00:00Z;2019-05-02T12:05:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190521";"ACTUACIÓN DÍA 14 DE ABRIL 2019 EN EXTERIOR CC UNIVERSIDAD FERIA COLECCIONEA";"25204";"010-19";"15425";"N";"1878";"2019";"286";2019-04-14T00:00:00Z;2019-05-23T00:00:00Z;2019-05-02T09:15:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190061";"SERVICIOS TÉCNICOS PARA PINTACARAS Y GLOBOFLEXIA DÍA 13/04/19 EN CC UNIVERSIDAD.COLECCIONEA";"25204";"021-19";"274805";"N";"400";"2019";"286";2019-04-13T00:00:00Z;2019-05-13T00:00:00Z;2019-04-25T09:54:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190469";"CONCIERTO MÚSICA SACRA DÍA 13 ABRIL 2019 EN IGLESIA PERPETUO SOCORRO";"25204";"003-2019";"18984";"N";"1800";"2019";"286";2019-04-13T00:00:00Z;2019-05-23T00:00:00Z;2019-05-02T09:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189975";"CONCIERTO MÚSICA SACRA DÍA 12 DE ABRIL EN IGLESIA CORAZÓN DE MARÍA";"25204";"02-19";"40184";"N";"2200";"2019";"286";2019-04-12T00:00:00Z;2019-05-13T00:00:00Z;2019-04-24T09:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190462";"BOCALLAVES PARA CERRADURA Y SELLO COLOR";"25204";"219.171";"3652";"N";"71.55";"2019";"286";2019-04-11T00:00:00Z;2019-05-23T00:00:00Z;2019-05-02T08:48:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189152";"CONCIERTO JAZZ MIGUEL RODRIGUEZ TRÍO DÍA 6 ABRIL 2019 EN CC UNIVERSIDAD";"25204";"2019-267";"279603";"N";"968";"2019";"286";2019-04-08T00:00:00Z;2019-06-12T00:00:00Z;2019-04-09T13:14:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189347";"SERVICIOS TÉCNICOS DE SONIDO PARA CICLO DE JAZZ DÍAS 30, 31 MARZO Y 6 DE ABRIL EN CC UNIVERSIDAD";"25204";"019-19";"274805";"N";"600";"2019";"286";2019-04-08T00:00:00Z;2019-04-30T00:00:00Z;2019-04-11T10:28:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189980";"ACTUACIÓN MUSICAL MÚSICA SACRA DÍA 6 DE ABRIL EN LA IGLESIA DE SAN JUAN DE LA CRUZ";"25204";"2019 4";"192585";"N";"2250";"2019";"286";2019-04-06T00:00:00Z;2019-05-13T00:00:00Z;2019-04-24T10:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188888";"PUBLICIDAD FESTIVAL DE TEATRO NO PROFESIONAL EN CC UNIVERSIDAD DEL 6 AL 10 DE MARZO 2019";"25204";"119137";"17268";"S";"2795.4";"2019";"286";2019-04-05T00:00:00Z;2019-05-23T00:00:00Z;2019-04-05T12:28:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188708";"ACTUACIÓN DE CELIA VERGARA DÍA 31 MARZO 2019 EN CC UNIVERSIDAD";"25204";"113.19";"279455";"N";"2600";"2019";"286";2019-04-01T00:00:00Z;2019-05-10T00:00:00Z;2019-04-04T09:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188175";"SUMINISTRO DE CARTELERÍA EXPOSICIÓN Y CONFERENCIAS DEL HOGAR EXTREMEÑO ";"25204";"1903-0608";"15344";"N";"551.28";"2019";"286";2019-03-22T00:00:00Z;2019-05-14T00:00:00Z;2019-04-01T09:03:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188165";"ACTIVIDADES EXPOSICIÓN INTERNACIONAL CONFLUENCIAS EBRO-SENA EN AUDITORIO ZARAGOZA ABRIL 2019";"25204";"2";"1599";"N";"1000";"2019";"286";2019-03-21T00:00:00Z;2019-04-17T00:00:00Z;2019-04-01T09:10:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187412";"SUMINISTRO DE 1000 FOLLETOS Y CARTELES CICLO MÚSICA SACRA EN DISTRITO UNIVERSIDAD";"25204";"190191";"215149";"N";"786.5";"2019";"286";2019-03-20T00:00:00Z;2019-04-05T00:00:00Z;2019-03-21T11:40:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185900";"SGAE ACTUACIÓN CC UNIVERSIDAD HISTORIAS DE ALADINO ELFO TEATRO";"25204";"1190147011";"3390";"S";"205.7";"2019";"286";2019-02-26T00:00:00Z;2019-04-05T00:00:00Z;2019-03-07T08:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185899";"SGAE ACTUACIÓN EN CC UNIVERSIDAD 16/12/2018 LOS TITIRITEROS BINEFAR";"25204";"1190147010";"3390";"S";"219.01";"2019";"286";2019-02-26T00:00:00Z;2019-03-28T00:00:00Z;2019-03-07T08:06:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185197";"PINTURA PARA ACTIVIDAD EN PATIO DE RECREO COLEGIO PÚBLICO BASILIO PARAÍSO";"25204";"275";"66269";"N";"707.8";"2019";"286";2019-02-20T00:00:00Z;2019-03-12T00:00:00Z;2019-02-26T12:06:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184080";"ACTUACIÓN GRUPO DE TEATRO NEBULOSA DÍA 26 ENERO 2019 EN CC UNIVERSIDAD";"25204";"2-2019";"22780";"N";"300";"2019";"286";2019-01-31T00:00:00Z;2019-02-26T00:00:00Z;2019-02-12T12:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183716";"SGAE ACTUACIÓN DIEGO GABETE DÍA 22/12/2018 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1190122770";"3390";"S";"55.7";"2019";"286";2019-01-30T00:00:00Z;2019-02-26T00:00:00Z;2019-02-07T08:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184072";"ACTUACIÓN GRUPO DE TEATRO LAS ERAS 27 ENERO 2019 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"001-19";"20123";"N";"300";"2019";"286";2019-01-27T00:00:00Z;2019-02-26T00:00:00Z;2019-02-12T12:13:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184070";"ACTUACIÓN DE MAGIA EL DÍA 16 DE ENERO DE 2019 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"2";"39655";"N";"484";"2019";"286";2019-01-18T00:00:00Z;2019-02-26T00:00:00Z;2019-02-12T11:59:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182095";"SGAE CONCIERTO ZARZUELA 18 NOVIEMBRE 2018 EN CC UNIVERSIDAD";"25204";"1180673843";"3390";"S";"51.3";"2018";"286";2018-12-18T00:00:00Z;2019-01-30T00:00:00Z;2018-12-24T08:02:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182097";"SGAE CONCIERTO ZARZUELA 2 DICIEMBRE 2018 EN CC UNIVERSIDAD";"25204";"1180673844";"3390";"S";"51.3";"2018";"286";2018-12-18T00:00:00Z;2019-01-30T00:00:00Z;2018-12-24T08:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181090";"INSTALACIÓN DE FELPUDO DE GOMA DE RIZO EN LA ENTRADA DE LA JUNTA MUNICIPAL UNIVERSIDAD";"25204";"180868";"28";"N";"315.81";"2018";"286";2018-12-17T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T11:15:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180977";"ACTUACIÓN DE LA  CORAL MARÍA GUERRERO EN EL CENTRO DE ACTIVIDADES JOSÉ MARÍA AGUILAR";"25204";"40";"17352";"N";"400";"2018";"286";2018-12-17T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T09:09:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180947";"ESPECTÁCULO CANCIONE DE LOS TITIRITEROS  16 DICIEMBRE EN CENTRO CÍVICO UNIVERSIDAD";"25204";"287-18";"214109";"N";"1810";"2018";"286";2018-12-16T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T08:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181415";"ORGANIZACIÓN TORNEO BALONCESTO INSTITUTO E.S. CORONA DE ARAGÓN";"25204";"95";"30779";"N";"150";"2018";"286";2018-12-16T00:00:00Z;2019-01-21T00:00:00Z;2018-12-18T10:03:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181103";"ACTIVIDAD INFANTIL TRONCA DE NAVIDAD EN EL COLEGIO PÚBLICO RECARTE ORNAT";"25204";"94";"30779";"N";"300";"2018";"286";2018-12-16T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T11:27:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180950";"FUNCIÓN TEATRAL HISTORIA DE ALADINO EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"1440";"262380";"N";"1815";"2018";"286";2018-12-15T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T09:03:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180763";"BONO ANUNCIO CONCURSO ESCAPARATES DISTRITO UNIVERSIDAD";"25204";"0471104913";"5590";"S";"605";"2018";"286";2018-12-13T00:00:00Z;2019-01-21T00:00:00Z;2018-12-14T10:48:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179984";"SGAE ACTUACIONES 11 Y 25 DE NOVIEMBRE EN CC UNIVERSIDAD";"25204";"1180658228";"3390";"S";"269.98";"2018";"286";2018-12-05T00:00:00Z;2019-01-10T00:00:00Z;2018-12-12T07:28:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179194";"VINO ESPAÑOL DE NAVIDAD PARA MIEMBROS PLENO Y ENTREGA PREMIOS ESCAPARATES PEQUEÑO COMERCIO";"25204";"18-32";"74306";"N";"300";"2018";"286";2018-12-05T00:00:00Z;2018-12-28T00:00:00Z;2018-12-05T12:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178866";"CONCIERTO DE VIOLÍN, VOZ Y PIANO EN CENTRO CÍVICO UNIVERSIDAD";"25204";"05-18";"269435";"N";"726";"2018";"286";2018-12-03T00:00:00Z;2018-12-27T00:00:00Z;2018-12-04T12:16:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179824";"SUMINISTRO DE TARJETAS DE FELICITACIÓN DE NAVIDAD";"25204";"180824";"215149";"N";"114.95";"2018";"286";2018-12-03T00:00:00Z;2019-01-10T00:00:00Z;2018-12-11T12:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178782";"CICLO ZARZUELA DÍAS 21 OCTUBRE, 18 DE NOVIEMBRE Y 2 DE DICIEMBRE EN CC UNIVERSIDAD";"25204";"03-2018";"212512";"N";"2000";"2018";"286";2018-12-02T00:00:00Z;2019-01-28T00:00:00Z;2018-12-04T09:30:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179172";"SUMINISTRO DE COPIAS DE LLAVES Y MATERIAL PARA LA JUNTA MUNICIPAL UNIVERSIDAD";"25204";"FC13-134504";"6762";"N";"37.87";"2018";"286";2018-11-30T00:00:00Z;2018-12-28T00:00:00Z;2018-12-05T12:53:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178888";"ACTUACIÓN MUSICAL SUYAI EL DÍA 25 NOVIEMBRE EN CENTRO CÍVICO UNIVERSIDAD";"25204";"71-18";"76851";"N";"1000";"2018";"286";2018-11-28T00:00:00Z;2018-12-28T00:00:00Z;2018-12-04T12:11:04Z;"Pagada";"";""
