id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397033";"ESPACIO DE CONCILIACIÓN CUIDADOS MESTIZOS NOV- DIC";"61891";"52-2023";"86291";"N";"120";"2023";"174";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T08:41:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396990";"INSTALACION DE CABLEADO Y APS EN PLANTAS CENTRO DE CASA DE LA MUJER.";"61891";"F2023071";"189649";"S";"1464.1";"2023";"174";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T17:09:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396557";"CURSO MEDIAR EN CONFLICTOS: DESCUBRIMIENTO Y PRÁCTICA DE LA MEDIACIÓN";"61891";"15-2023";"21185";"N";"1000";"2023";"174";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T08:46:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396876";"MUEBLE ALTO ARMARIO 2 PUERTAS 180 X 80 X 40";"61891";"3919000592";"224916";"N";"573.19";"2023";"174";2023-12-13T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T12:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396580";"TRABAJOS 40 AÑOS DE IGUALDAD";"61891";"A18182";"20867";"N";"1368.51";"2023";"174";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T10:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396394";"DISEÑO Y ADAPTACIONES DÍA DE LA MUJER Y NIÑA EN LA CIENCIA";"61891";"2023-04";"331007";"N";"786.5";"2023";"174";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T12:48:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396473";"SUMINISTRO PLATAFORMA ELEVADORA VERTICAL CASA DE LA MUJER - FACTURA ELECTRÓNICA: MO/230114";"61891";"MO-230114";"150525";"S";"5498.9";"2023";"174";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396840";"IMPRESIONES BOLSAS DE PAPEL KRAFT";"61891";"23-0161";"45233";"N";"1086.58";"2023";"174";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T11:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396431";"CURSO HERRAMIENTAS PARA TRABAJAR LA DIVERSIDAD SEXUAL";"61891";"FAC2023TD123";"162642";"N";"850";"2023";"174";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T14:08:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396319";"CICLO CONFERENCIAS ECLIPSADAS";"61891";"Nº 2";"332639";"N";"1000";"2023";"174";2023-12-12T00:00:00Z;2023-12-22T00:00:00Z;2023-12-12T09:31:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396583";"INFORME MEMORIA ANUAL RRSS, REUNIONES MENSUALES Y ASISTENCIA TÉCNICA";"61891";"HK23-0424";"157800";"N";"1624.43";"2023";"174";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T10:58:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395981";"CURSO CÓMO HACER MI PRIMER PODCAST";"61891";"2023-04";"279400";"N";"1200";"2023";"174";2023-12-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T08:58:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395989";"VISITAS GUIADAS EXPO MUJER Y CINE: ARQUETIPOS Y MITOS EN SALA JUANA FRANCÉS";"61891";"AZSMI20230014";"291004";"N";"1089";"2023";"174";2023-12-07T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T09:22:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395985";"4 ACTIVIDADES: EXPOSICIÓN MUJERES SIGLO XX";"61891";"AZSMI20230013";"291004";"N";"290.4";"2023";"174";2023-12-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T09:15:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395983";"4 ACTIVIDADES: EXPOSICIÓN DE NIÑA A CIENTÍFICA";"61891";"AZSMI20230012";"291004";"N";"290.4";"2023";"174";2023-12-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T09:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396106";"ACTIVIDAD EDUCATIVA PALABRAS INTERVENIDAS";"61891";"162-2023";"337339";"N";"3500";"2023";"174";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:32:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396107";"ACTIVIDAD EDUCATIVA AMOR NO ES CONTROL";"61891";"239-2023";"104238";"N";"4000";"2023";"174";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:35:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396328";"ACTIVIDAD DIDÁCTICA ESCOLAR CORRESPONSABILIDAD";"61891";"2312036";"262953";"N";"3000";"2023";"174";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T10:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395581";"8 SESIONES IGUALES Y DIFERENTES";"61891";"T30-2023";"90112";"N";"960";"2023";"174";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T09:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396325";"CURSO AUTODEFENSA. TÉCNICAS PERSONALES";"61891";"18-2023";"76801";"N";"700";"2023";"174";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T10:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395407";"ACTIVIDADES EDUCATIVAS EL VOTO DE CLARA";"61891";"D23-64";"40403";"N";"2040";"2023";"174";2023-12-02T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T12:23:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397319";"SUMINISTRO Y COLOCACIÓN CERRADURA CAMM";"61891";"23-3247";"11049";"N";"154.88";"2023";"174";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T08:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395261";"SERVICIO ASESORÍA TÉCNICA_FACTURA ELECTRÓNICA: EMIT-/673";"61891";"EMIT--673";"19385";"S";"250";"2023";"174";2023-12-01T00:00:00Z;2023-12-20T00:00:00Z;2023-12-03T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396120";"EXPO LA MIRADA TABÚ - ALQUILER MANIQUÍS";"61891";"S-20239";"913283";"N";"605";"2023";"174";2023-12-01T00:00:00Z;2024-01-30T00:00:00Z;2023-12-11T13:04:54Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396098";"10 FORMACIONES EN DEPORTE Y DIVERSIDAD";"61891";"003-2023";"285615";"N";"1200";"2023";"174";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:01:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395177";"6 SILLAS MODELO ATLÁNTIDA FORMICA";"61891";"3901008641";"224916";"N";"516.62";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:28:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395061";"150 VINILOS A4 DE BUS CAMPAÑA DISCAPACIDAD";"61891";"2023-1502";"16425";"N";"288.59";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396673";"SERVICIO DE ASESORÍA JURÍDICA CASA DE LA MUJER NOVIEMBRE 2023";"61891";"6-2023";"339220";"N";"3977.02";"2023";"174";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-13T13:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397814";"CESIÓN ESPACIOS PARA ACTIVIDAD";"61891";"FV23-000403";"973";"N";"653.4";"2023";"174";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T08:31:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397813";"VINILO, LONA,CARTELES PAPEL CAMPAÑA 11F";"61891";"2023-43";"306587";"N";"663.08";"2023";"174";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T08:23:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395198";"DISEÑO DE LA EXPOSICIÓN LA MUJER EN EL CINE. ARQUETIPOS Y MITOS Y ADAPTACIONES A REDES Y WEB";"61891";"25";"47547";"N";"1427.8";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T14:10:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395078";"ARTICULOS TEXTILES PARA PISOS TUTELADOS";"61891";"184";"216631";"N";"1102.31";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:26:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395868";"SERVICIO DE LAVANDERÍA CAMM";"61891";"230343";"15106";"N";"177.53";"2023";"174";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T11:32:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395866";"APOYO REDES SOCIALES SALA JUANA FRANCÉS Y EXPOS ITINERANTES";"61891";"HK23-0412";"157800";"N";"361.9";"2023";"174";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T10:58:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395180";"IMPRESIÓN TBO CAMPAÑA MUJER Y DISCAPACIDAD";"61891";"23-0156";"45233";"N";"1427.79";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:33:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395090";"ALIMENTACIÓN MES NOVIEMBRE CASA DE ACOGIDA";"61891";"01-1.731-23";"295325";"N";"356.51";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:56:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396835";"CAMPAÑA 25N IMPRESIÓN, MUPIS, VINILO Y LONA";"61891";"2023-901";"263005";"N";"1812.46";"2023";"174";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T11:28:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396054";"CAMPAÑA 25 N. SERVICIO DE INTERPRETACIÓN LSE ACTO HOMENAJE";"61891";"23-345";"2444";"N";"77";"2023";"174";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:51:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395067";"60 ANEXO CASA DE LA MUJER VOLUMEN I";"61891";"2023-1504";"16425";"N";"326.94";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395063";"60 ANEXO LEGADO MUJERES ARAGONESAS III";"61891";"2023-1503";"16425";"N";"372.08";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397515";"SERVICIO ORIENTACIÓN 27/30 NOV.FACTURA ELECTRÓNICA: FV-2023-/614";"61891";"FV-2023--614";"12819";"S";"1555.56";"2023";"174";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396265";"COMPRA FLORES ACTO HOMENAJE 25N_FACTURA ELECTRÓNICA: 2023/5392";"61891";"2023-5392";"10670";"S";"377.4";"2023";"174";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396266";"APOYO FUNCIONES CONTROL Y ACCESO NOV_FACTURA ELECTRÓNICA: 751523110003";"61891";"751523110003";"962376";"S";"2077.56";"2023";"174";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T19:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395829";"NOVIEMBRE SERVICIO MENSAJERÍA -- FACTURA ELECTRÓNICA: S1/231407";"61891";"S1-231407";"10332";"S";"51.5";"2023";"174";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-06T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396896";"TRANSPORTE TAXI VARIOS RECORRIDOS VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"36078";"909633";"N";"99.15";"2023";"174";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T13:14:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395867";"DISEÑO Y DIRECCIÓN CURSO INICIACIÓN A LA COCINA EN EL DÍA A DÍA";"61891";"2023020";"112163";"N";"1200";"2023";"174";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T11:08:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396208";"NOVIEMBRE 23. SERVICIO LIMPIEZA_FACTURA ELECTRÓNICA: 9232189";"61891";"9232189";"965505";"S";"4926.39";"2023";"174";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394862";"COBERTURA JORNADA FORMATIVA PREVENCIÓN VIOLENCIA DE GÉNERO Y ACTIVIDADES 25N";"61891";"42-2023";"316331";"N";"399.3";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T10:23:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394825";"SERVICIO ESPECIALIZADO DE ORIENTACION Y TUTORIZACION LABORAL PARA PERSONAS CON DIFICULTAD DE ACCESO Y MANTENIMIENTO EN EL EMPLEO POR RAZONES DE GENERO DEL 1 AL 26 NOVIEMBRE 2023 ACTIVIDAD EXENTA DE IVA, SEGUN ART.20.3 DE LA LEY 37/1922. DE 13/12/1996";"61891";"77-2023";"12806";"S";"12802";"2023";"174";2023-11-30T00:00:00Z;2024-01-10T00:00:00Z;2023-11-30T08:47:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394601";"IMPARTICION CURSO  INFORMATICA,INTERNET Y CORREO ELECTRONICO(1)";"61891";"72-23";"17702";"S";"960";"2023";"174";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T10:20:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395178";"MANTENIMIENTO ECOFUENTE PLUS C/M  C/MIGUEL SERVET, 174";"61891";"2303605";"268435";"N";"239.89";"2023";"174";2023-11-29T00:00:00Z;2024-01-22T00:00:00Z;2023-12-01T13:29:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395186";"TALLER DE BRICOLAJE EN EL HOGAR 2";"61891";"3-2023";"51912";"N";"997.7";"2023";"174";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395183";"MATERIAL DE FERRETERÍA PARA CASA DE LA MUJER Y CAMM";"61891";"FC23-86";"69869";"N";"14.75";"2023";"174";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395176";"MANTENIMIENTO ECOFUENTE PLUS C/DON JUAN DE ARAGÓN";"61891";"2303604";"268435";"N";"479.79";"2023";"174";2023-11-29T00:00:00Z;2024-01-05T00:00:00Z;2023-12-01T13:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394941";"CURSO DE COSTURA Y AUTOEMPLEO";"61891";"A123";"60861";"N";"1959";"2023";"174";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T13:26:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394890";"VIAJE ZARAGOZA/TARRAGONA USUARIA CASA DE LA MUJER FACTURA ELECTRÓNICA: 09330462463C";"61891";"09330462463C";"1694";"S";"24.15";"2023";"174";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394886";"VIAJE ZARAGOZA/TARRAGONA USUARIA CASA DE LA MUJER - FACTURA ELECTRÓNICA: 09330462464C";"61891";"09330462464C";"1694";"S";"24.15";"2023";"174";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394579";"CURSO ECOMMERCE Y TRÁMITES ONLINE Y USO COTIDIANDO DEL ORDENADOR";"61891";"2023-00002";"161891";"N";"1900";"2023";"174";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T10:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394711";"CATÁLOGOS LA MUJER EN EL CINE: ARQUETIPOS Y MITOS";"61891";"230471";"1122";"N";"2412.8";"2023";"174";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T13:57:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397699";"CURSO DISEÑO E IMPLANTACIÓN PLAN DE IGUALDAD ENTIDADES SIN ÁNIMO DE LUCRO";"61891";"D202315";"345227";"N";"550";"2023";"174";2023-11-28T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T13:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396811";"ACTUACIONES COMPLEMENTARIAS AL PROYECTO MUJERES SIN HOGAR";"61891";"42-2023";"329811";"N";"550";"2023";"174";2023-11-28T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T09:49:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396307";"PONENCIA 25N EXPERIENCIAS EDUCATIVAS PARA CASA DE LA MUJER";"61891";"15-2023";"345539";"N";"302.5";"2023";"174";2023-11-27T00:00:00Z;2023-12-22T00:00:00Z;2023-12-12T09:00:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394581";"CURSO CREACIÓN Y GESTIÓN DE EMPRESAS";"61891";"22013";"290144";"N";"1200";"2023";"174";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T10:08:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394431";"AUDIOGUÍA EXPOSICIÓN LA MUJER EN EL CINE FACTURA ELECTRÓNICA: EMIT-2023/6";"61891";"EMIT-2023-6";"329644";"S";"726";"2023";"174";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394942";"RUTAS ZARAGOZA EN FEMENINO";"61891";"D23-276";"61679";"N";"1331";"2023";"174";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T13:29:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394345";"CURSO CONSUMO Y RECLAMACIONES";"61891";"Nº4";"278475";"N";"800";"2023";"174";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395074";"CICLO DE PROYECCIONES MUJER Y CINE: ARQUETIPOS Y MITOS";"61891";"44-2023";"20631";"N";"1328.58";"2023";"174";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:22:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394369";"ADAPATACIÓN VIDEO 25N FACHADA ETOPIA";"61891";"45";"17891";"N";"423.5";"2023";"174";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T13:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394331";"14 CARTELES EXPOSICIÓN MUJERES Y DISCAPACIDAD";"61891";"A23225";"17822";"N";"355.62";"2023";"174";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T11:45:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396109";"CURSO CREA Y EDITA TUS CARTELES CON CANVA. NOVIEMBRE 2023";"61891";"03-2023-FORM";"275298";"N";"300";"2023";"174";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:40:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397695";"PARTICIPACIÓN EN LAS JORNADAS DEL 25N";"61891";"24-023";"344862";"N";"181.5";"2023";"174";2023-11-24T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T13:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394347";"TRANSPORTE TAXI MUJERES VÍCTIMAS DE VIOLENCIA DE GÉNERO";"61891";"85";"112951";"N";"38.8";"2023";"174";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T12:01:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395710";"SUMINISTRO Y COLOCACIÓN BOMBILLO";"61891";"23-3170";"11049";"N";"160.93";"2023";"174";2023-11-23T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T13:27:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394456";"TIRAS MUJER Y DISCAPACIDAD, PANELES, FOLLETO, CARTEL, ADAPTACIÓN A RRSS";"61891";"#F26-2023";"214054";"N";"3811.5";"2023";"174";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T10:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394376";"ADAPTACIONES MUJERES CON DISCAPACIDAD 2023";"61891";"#F25 OK-2023";"214054";"N";"290.4";"2023";"174";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T13:31:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394704";"TARJETONES LA MUJER EN EL CINE";"61891";"230468";"1122";"N";"350.9";"2023";"174";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T13:44:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394378";"PONENCIA TALLERES IGUALRAP";"61891";"24-23";"320306";"N";"150";"2023";"174";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T13:36:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394604";"2 SESIONES DE TEATRO FORO 25N";"61891";"2023-26";"262457";"N";"1300";"2023";"174";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T10:25:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393592";"COMPRA DIVERSOS PRODUCTOS CAMM-FACTURA ELECTRÓNICA: 0095675681";"61891";"0095675681";"23";"S";"1222.22";"2023";"174";2023-11-18T00:00:00Z;2023-12-26T00:00:00Z;2023-11-19T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393506";"COMISARIADO, COORDINACIÓN Y CATÁLOGO EXPOSICIÓN LA MUJER EN EL CINE";"61891";"43-2023";"20631";"N";"2783";"2023";"174";2023-11-17T00:00:00Z;2023-12-07T00:00:00Z;2023-11-17T12:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393666";"TALLER CÓMO CONTAR CUENTOS DE GÉNERO";"61891";"T23-2023";"90112";"N";"300";"2023";"174";2023-11-17T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T14:14:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393347";"CARTEL Y ADAPTACIONES DÍA INTERN. ELIMINACIÓN VIOLENCIA CONTRA LA MUJER";"61891";"2023-091";"187021";"N";"2994.75";"2023";"174";2023-11-16T00:00:00Z;2023-12-19T00:00:00Z;2023-11-16T12:52:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394330";"COMPRA ALFOMBRA INFANTIL";"61891";"2023-053";"2675";"N";"69.99";"2023";"174";2023-11-16T00:00:00Z;2023-12-26T00:00:00Z;2023-11-27T11:39:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393346";"INFORME DE DIFICULTADES EN LA ADQUISICIÓN DE COMPETENCIAS DIGITALES EN MUJERES";"61891";"20230000000002250";"2340";"N";"1210";"2023";"174";2023-11-16T00:00:00Z;2023-12-12T00:00:00Z;2023-11-16T12:50:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393486";"ARTÍCULOS TEXTILES PARA PISOS TUTELADOS";"61891";"178";"216631";"N";"308.99";"2023";"174";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-17T11:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392906";"DERECHOS DE IMAGEN PARA EXPO LA MUJER EN EL CINE";"61891";"39-23";"14743";"N";"3046.78";"2023";"174";2023-11-13T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T12:57:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393519";"TALLERES MANUALIDADES DIRIGIDOS A MUJERES SIN HOGAR- ALBERGUE";"61891";"03-2023";"330302";"N";"2420";"2023";"174";2023-11-13T00:00:00Z;2023-12-07T00:00:00Z;2023-11-17T14:12:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392886";"IMPARTICIÓN CURSO INICIACIÓN A LA FABRICACIÓN METÁLICA.2º SEMESTRE 23";"61891";"C-010-2024";"14405";"N";"4830";"2023";"174";2023-11-09T00:00:00Z;2023-11-30T00:00:00Z;2023-11-13T11:03:19Z;"Pagada";"";""
