id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410978";"DINAMIZACIÓN PARA SORTEOS ENTRE LOS COMERCIOS DEL BARRIO DE LAS FUENTES EN LA CAMPAÑA DE HOLA PRIMAVERA";"62173";"02-2024";"214128";"N";"242";"2024";"230";2024-04-26T00:00:00Z;"";2024-05-23T12:37:37Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409617";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- ABRIL 2024";"62173";"EMIT--2400317";"276142";"S";"343.06";"2024";"230";2024-04-26T00:00:00Z;2024-05-27T00:00:00Z;2024-05-08T17:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408996";"DINAMIZACION VUELVE LA PRIMAVERA EN EL MES DE ABRIL EN LA LOCALIDAD DE ZARAGOZA CON EL MOTIVO DE CAMPA/A HOLA PRIMAVERA";"62173";"12";"35243";"S";"5445";"2024";"230";2024-04-26T00:00:00Z;2024-05-30T00:00:00Z;2024-05-03T14:59:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408965";"ACTUACION CIRCO SABROSON ELL 26/4/24 EN PLAZA CANTOR DE JAZZ_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"2";"206889";"S";"1331";"2024";"230";2024-04-26T00:00:00Z;2024-05-21T00:00:00Z;2024-05-03T13:03:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409991";"ALQUILER DE SILLAS -PROGRAMACION HOLA PRIMAVERA";"62173";"Q.24-0096";"955375";"S";"692.12";"2024";"230";2024-04-25T00:00:00Z;2024-05-27T00:00:00Z;2024-05-12T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408396";"3 CENTROS DE FLORES Y 250 PACKS DE SEMILLAS PARA SU REPARTO EN ACTIVIDADEDS PROGRAMACIÓN HOLA PRIMAVERA EN EL CENTRO HISTÓRICO";"62173";"24-0003";"293413";"N";"774.92";"2024";"230";2024-04-25T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T14:12:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408603";"ACTUACION PASACALLES RIOLOGOEN CALLE SAN MIGUEL EL 20/4/24- PROGRAMACION HOLA PRIMAVERA";"62173";"P-24028";"213654";"S";"1996.5";"2024";"230";2024-04-24T00:00:00Z;2024-05-17T00:00:00Z;2024-05-01T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408399";"ACTUACION CHINA CHANA EL 19/04 PL LUDWING VAN BEETHOVEN- PROGRAMACIÓN HOLA PRIMAVERA";"62173";"FAC 24-24";"76851";"N";"2662";"2024";"230";2024-04-24T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T14:36:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410977";"ANUNCIOS INFORMATIVOS DE LA CAMPAÑA HOLA PRIMAVERA  EN LAS PANTALLAS DIGITALES DE LOS COMERCIOS DEL BARRIO DE LAS FUENTES";"62173";"01-2024";"214128";"N";"393.25";"2024";"230";2024-04-24T00:00:00Z;"";2024-05-23T12:34:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407870";"ESCPECTACULO HISTORIAS DEL HORTAL (20 DE ABRIL) EN PLAZA C CIVICO MATADERO_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"EMIT--1";"191124";"S";"550";"2024";"230";2024-04-23T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407824";"ESPECTACULO LA GRAN FAMILIA EN DELICIAS-PROGRAMACION HOLA PRIMAVERA";"62173";"016-2024";"350130";"S";"3811.5";"2024";"230";2024-04-23T00:00:00Z;2024-05-17T00:00:00Z;2024-04-23T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408031";"TRABAJOS DE LIMPIEZA DE TUBERIAS MERCADO SAN VICENTE DE PAÚL";"62173";"A1722024";"285359";"N";"242";"2024";"230";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T14:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407804";"MANTNIMIENTO PREVENTIVO SISTEMA CONTA INCENDIOS (2º TRIM.) MERCADO SAN VICENTE DE PAÚL";"62173";"F240404564...";"18667";"S";"816.22";"2024";"230";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407842";"ACTUACION INFANTIL EN PROGRAMA: DINAMIZACION HOLA PRIMAVERA EN ZONAS COMERCIALES";"62173";"34-2024";"548";"S";"1900";"2024";"230";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T09:50:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410422";"PASACALLES ANIMALANDIA EL 19 DE ABRIL EN PARQUE OLIVER - PROGRAMACIÓN HOLA PRIMAVERA";"62173";"2024-66";"316666";"N";"2238.5";"2024";"230";2024-04-22T00:00:00Z;"";2024-05-15T15:25:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408209";"ACTUACIÓN FLORES_DINAMIZACION 2 PERSONAJES ITINERANTES POR COMERCIOS Y TRANVIA_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"12-2024";"278240";"S";"4950";"2024";"230";2024-04-20T00:00:00Z;2024-05-17T00:00:00Z;2024-04-26T12:00:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407814";"ACTUACION MUSICAL ZUM EN PLAZA SAN FRANCISCO_ PROGRAMACION HOLA PRIMAVERA";"62173";"264";"350158";"S";"2302.63";"2024";"230";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407594";"ACTUACIÓN DE MAGIA GELIDACABRA (12 Y 13 DE ABRIL)- PROGRAMACIÓN HOLA PRIMAVERA";"62173";"10";"344381";"S";"1633.5";"2024";"230";2024-04-18T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407668";"SERVICIO ANUAL DE CONEXION, MANTENIMIENTO Y CUSTODIA DE LLAVES DE CENTRAL DE ALARMAS";"62173";"R24-598";"961259";"S";"482.96";"2024";"230";2024-04-18T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407783";"SUMINISTRO 180 BOLSAS PARA LAS ACTIVIDADES DE LA PROGRAMACIÓN DE HOLA PRIMAVERA 2024";"62173";"00034";"15349";"N";"499.73";"2024";"230";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T11:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408609";"ADAPTACIONES DE LA IMAGEN DE HOLA PRIMAVERA A LOS DIFERENTES FORMATOS";"62173";"A-24080";"183185";"S";"1455.63";"2024";"230";2024-04-18T00:00:00Z;2024-05-27T00:00:00Z;2024-05-01T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407509";"ACTUACION MUSICAL DEL GRUPO DIXIE RUE DEL PERCEBE DENTRO DEL PROGRAMA DINAMIZACION HOLA PRIMAVERA EN ZONAS COMERCIALES ABRIL 2024";"62173";"06-2024";"15424";"S";"1200";"2024";"230";2024-04-17T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T14:28:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407530";"ACTUACION RESISDANCE FIESTA PRIMAVERA URBAN (3 DE ABRIL) EN PLAZA SALAMERO_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"2024-27";"348237";"S";"1512.5";"2024";"230";2024-04-17T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407529";"ACTUACION FIESTA PRIMAVERA URBAN (2 DE ABRIL) EN EL JARDIN VERTICAL DELICIAS_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"2024-26";"348237";"S";"1512.5";"2024";"230";2024-04-17T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407321";"ACTUACION PASACALLES MACROSCOPI (2 DE ABRIL) PROGRAMACION HOLA PRIMAVERA";"62173";"22--51";"350842";"S";"3413.41";"2024";"230";2024-04-16T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407466";"FLYERS ACTIVIDADES MERCADILLOS EN PLANTA 1ª MERCADO SAN VICENTE DE PÁUL";"62173";"23-271";"922350";"S";"1210";"2024";"230";2024-04-15T00:00:00Z;2024-05-27T00:00:00Z;2024-04-17T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407264";"INSTALACION PARTICIPATIVA LOS AMIGOS DE CRUSO_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"5";"350163";"S";"2202.2";"2024";"230";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407322";"ACTUACION PASACALLES SELVA Y KORRAL (4 Y 12 DE ABRIL) PROGRAMACION HOLA PRIMAVERA";"62173";"FA-2400027";"350159";"S";"6048.79";"2024";"230";2024-04-13T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407380";"ACTUACION MUSICALGRUPO VIP (12 DE ABRIL) PROGRAMACION HOLA PRIMAVERA";"62173";"EMIT--215";"274339";"S";"1320";"2024";"230";2024-04-12T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409616";"SUMINISTRO DE FILTROS PARA CLIMATIZADORES PLANTA BAJA DEL MERCADO SAN VICENTE DE PAUL";"62173";"RECT-EMIT--2400278";"276142";"S";"350.46";"2024";"230";2024-04-11T00:00:00Z;2024-05-21T00:00:00Z;2024-05-08T17:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407050";"ACTUACION ARTISTICA LA ORUGA DE COLORES_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"EFACTURA-4";"274553";"S";"880";"2024";"230";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407009";"BOLSAS ECOLÓGICAS PARA LA DINAMIZACIÓN DE LA PROGRAMACIÓN DE HOLA PRIMAVERA EN ZONA DE PLAZA SALAMERO";"62173";"20240152-5";"20072";"S";"1179.75";"2024";"230";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407008";"BOLSAS ECOLÓGICAS PARA LA DINAMIZACIÓN DE LA PROGRAMACIÓN DE HOLA PRIMAVERA EN BARRIO DELICIAS";"62173";"20240151-5";"20072";"S";"1179.75";"2024";"230";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406942";"ACTUACIÓN JAZZSON,S FIVE 5 Y 6 DE ABRIL DE 2024 - HOLA PRIMAVERA";"62173";"02-24";"350157";"S";"3400";"2024";"230";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T00:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408597";"ACTUACIÓN DOÑA MANTECA EN SAN JUAN DE LOS PANETES EL 5 DE ABRIL_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"BL-13";"350128";"S";"2117.5";"2024";"230";2024-04-09T00:00:00Z;2024-05-17T00:00:00Z;2024-05-01T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406695";"ACTUACION MUSICAL GET BACK BEATLES FOR KIDS (4 DE ABRIL)_PROGRAMACION HOLA PRIMAVERA";"62173";"E2024--43";"261348";"S";"1694";"2024";"230";2024-04-09T00:00:00Z;"";2024-04-09T16:06:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406985";"DISTRIBUCIÓN DE 5.000 FLYERS EN LA ZONA DEL MERCADO SAN VICENTE DE PAÚL";"62173";"24--6854";"69541";"N";"375.1";"2024";"230";2024-04-09T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T09:10:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406851";"INSTALACIÓN DE CÉSPED ARTIFICIAL EN PLAZA DEL PILAR PARA ACTIVIDADES DE LA PROGRAMACIÓN DE HOLA PRIMAVERA";"62173";"F-241514";"294623";"S";"4691.17";"2024";"230";2024-04-09T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406604";"C.M. 482517 ACTIVIDADES DINAMIZACIÓN CAMPAÑA HOLA PRIMAVERA 2024";"62173";"EMIT--324";"77022";"S";"8833";"2024";"230";2024-04-09T00:00:00Z;2024-05-07T00:00:00Z;2024-04-09T02:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406482";"ASISTENCIA JURIDICA PARA ELABORACIÓN DE ACUERDO SOBRE PROPIEDAD INTELCTUAL";"62173";"EMIT--69";"350125";"S";"1306.8";"2024";"230";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406861";"CARTELES, FLYERS Y TRIPTICOS PROGRAMACION HOLA PRIMAVERA";"62173";"23-251";"922350";"S";"2973.22";"2024";"230";2024-04-08T00:00:00Z;2024-05-27T00:00:00Z;2024-04-10T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406660";"ACTUACION DEL PASACALLES GAMUSINOS Y OTROS DUENDES _PROGRAMACIÖN  HOLA PRIMAVERA";"62173";"11--24";"15425";"S";"3146";"2024";"230";2024-04-06T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409123";"ESPECTACULO NATURA CAFE VERDE EL 5/4/24 EN BALCN DE SAN LAZARO_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"027-2024";"350131";"N";"3025";"2024";"230";2024-04-05T00:00:00Z;2024-05-21T00:00:00Z;2024-05-06T10:20:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406402";"ESPECTÁCULO OSTARA LOS GUARDIANES DEL BOSQUE PROGRAMACIÓN HOLA PRIMERA 02/04/24 EN SANTA ISABEL";"62173";"N9 SANTA ISABEL";"21767";"S";"1875.5";"2024";"230";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-07T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406201";"ACTUACION MUSICAL BATUKADA ACID _PROGRAMACIÖN  HOLA PRIMAVERA";"62173";"9";"350161";"S";"3388";"2024";"230";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406661";"ALQUILER ESCENARIO PARA ACTUACION EN PLAZA MAYOR SAN JOSE_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"1-000129";"18262";"S";"1378.19";"2024";"230";2024-04-04T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405749";"ASISTENCIA TECNICA PARA LA PRUEBA PILOTO DE LOS MERCADILLOS EN PLANTA PRIMERA DEL MDO S. VICENTE DE PAÚL (ENERO-FEBRERO Y MARZO)";"62173";"2024-5";"331265";"S";"6025.8";"2024";"230";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406988";"DETALLE EVENTO HOLA PRIMAVERA PARA LA DINAMIZACIÓN DE LAS ZONAS COMERCIALES";"62173";"50";"294043";"N";"677.6";"2024";"230";2024-04-01T00:00:00Z;"";2024-04-11T09:44:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405972";"BANNER Y CONTENIDO DIGITAL EN HERALDO DE ARAGON DIGITAL (HERALDO.ES) PROMOCIÓN HOSTELERIA ZARAGOZA";"62173";"24PL00407";"331699";"S";"6050";"2024";"230";2024-03-31T00:00:00Z;"";2024-04-02T18:06:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406698";"TRABAJOS DE RECOLOCACIÓN DE MEGALITOS ANTIVANLISMO EN PARKING SU EXPO";"62173";"M-2024-M-175";"15720";"S";"387.2";"2024";"230";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-09T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406279";"SERVICIO DE TRASLADO DE CAJAS DE OFICIAN CASA JIMENEZ A MERCADO SAN VICENTE DE PAÚL";"62173";"S1-240340";"10332";"S";"27.56";"2024";"230";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406151";"SERVICIO DE LIMPIEZA DE LA PLANTA 1ª DEL MDO S. VICENTE DE PAUL PARA ACTIVIDADES MERCADILLOS AMBULANTES";"62173";"E31-24";"944817";"S";"1089";"2024";"230";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:58:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406356";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  MARZO";"62173";"Z24-106";"267495";"S";"2561.53";"2024";"230";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407608";"PROMOCION DEL MDO SAN VICENTE DE PAUL (DISE/O Y MAQUETADO Y OTROS)";"62173";"23-2024";"261949";"S";"605";"2024";"230";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T14:29:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406383";"RENOVACION  DOMINIO MERCADOS AMBULANTES ZARAGOZA Y HOSTING ANUAL";"62173";"93";"46264";"S";"363";"2024";"230";2024-03-30T00:00:00Z;2024-04-26T00:00:00Z;2024-04-05T14:08:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405659";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- MARZO 2024";"62173";"EMIT--2400262";"276142";"S";"343.06";"2024";"230";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405626";"TOMA TRIMESTRAL AGUA PARA ANALISIS LEGIONELLA, AEROBIOS Y HIERRO EN MERCADO SAN VICENTE DE PAUL";"62173";"0A24-001142";"58956";"S";"423.5";"2024";"230";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405314";"SOPORTES DE EXTERIOR PARA PUBLICIDAD DE EVENTOS";"62173";"RECT-SS24180019-1";"295754";"S";"1263.24";"2024";"230";2024-03-22T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T21:06:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405069";"ASISTENCIA TECNICA DE LAS ACTIVIDADES DE CAMPAÑA DINAMIZACIÓN EN LOS BARRIOS HOLA PRIMAVERA";"62173";"EMIT--323";"77022";"S";"1203.95";"2024";"230";2024-03-21T00:00:00Z;2024-04-17T00:00:00Z;2024-03-21T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404791";"SERVICIOS DE MANTENIMIENTO EN MERCADO SAN VICENTE DE PAÚL";"62173";"FV24--675";"185436";"S";"449.13";"2024";"230";2024-03-19T00:00:00Z;2024-04-17T00:00:00Z;2024-03-19T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405440";"TRASLADO DE CUBOS DIGITALES A PLAZA SALAMERO Y OTROS";"62173";"2024-3843";"287326";"S";"1185.8";"2024";"230";2024-03-19T00:00:00Z;2024-04-29T00:00:00Z;2024-03-26T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404566";"ALQUILER EQUIPOS DE SONORIZACIÓN,SILLAS Y OTROS PARA EVENTO DEL 50 ANIVERSARIO REAL ZARAGOZA";"62173";"1-000114";"18262";"S";"2715.24";"2024";"230";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407066";"PARCHES PARA DESFRILADOR DEL MERCADO AMBULANTE LA ALMOZARA";"62173";"FT15580324";"284535";"S";"198.44";"2024";"230";2024-03-18T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404110";"SGAE_CONCIERTO ZIRO (24-2-24) EN EL MERCADO SAN VICENTE DE PAÚL";"62173";"1240150781";"3390";"S";"15.43";"2024";"230";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403585";"BILLETES TREN Y ALOJAMIENTO PARA EL ACTO DE PROTECCIÓN AL CONSUMIDOR CELEBRADO EL DÍA 14 DE MARZO DE 2024";"62173";"D14970-193";"85518";"S";"125.1";"2024";"230";2024-03-07T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403586";"BILLETES TREN Y ALOJAMIENTO PARA EL ACTO DE PROTECCIÓN AL CONSUMIDOR CELEBRADO EL DÍA 14 DE MARZO DE 2024";"62173";"D14969-194";"85518";"S";"289.2";"2024";"230";2024-03-07T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403530";"MANTENIMIENTO CONTENEDORES HIGIÉNICOS MERCADO SAN VICENTE DE PAÚL";"62173";"24FF089373";"3429";"S";"166.85";"2024";"230";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403411";"SERVICIO DE ACUDA POR SALTO DE ALARMA EN MERCADO SAN VICENTE DE PAUL";"62173";"Z24-391";"961259";"S";"116.7";"2024";"230";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403789";"REPARTO DE FLYERS ACTIVIDADES MERCADO SAN VICENTE DE PAÚL";"62173";"S1-240220";"10332";"S";"348.26";"2024";"230";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-10T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406381";"60 SERVICIOS DE HOSTELERIA PROGRAMA SABOREA NUESTROS BARRIOS";"62173";"00070";"109260";"N";"239.29";"2024";"230";2024-02-29T00:00:00Z;2024-05-14T00:00:00Z;2024-04-05T13:26:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402923";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- FEBRERO 2024";"62173";"EMIT--2400176";"276142";"S";"343.06";"2024";"230";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403982";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  FEBRERO";"62173";"Z24-65";"267495";"S";"2979.83";"2024";"230";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402833";"PROMOCION DEL MDO SAN VICENTE DE PAUL (GRABACION, EDICION Y MAQUETACION MATERIAL AUDIOVIDUALY OTROS)";"62173";"6-2024";"261949";"S";"1421.74";"2024";"230";2024-02-28T00:00:00Z;2024-05-27T00:00:00Z;2024-02-28T14:34:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403653";"FABRICACION Y COLOCACION DE UNA LONA PUBLICITARIA";"62173";"24-038";"311310";"S";"1382.3";"2024";"230";2024-02-28T00:00:00Z;2024-05-27T00:00:00Z;2024-03-08T10:57:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402759";"REVISION Y REARME DE LOS CONTENEDORES DIGITALES SITOS EN PLAZA DE ESPAÑA";"62173";"FV24-47";"195967";"S";"133.9";"2024";"230";2024-02-26T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402197";"RECOGIDA Y TRASLADO DEL TABLADO. DESDE: CARRETERA LOGRO/O KM. 1,700 HASTA: MERCADO CENTRALSERVICIO DE LIMPIEZA EN EL MERCADO SAN VICENTE DE PAUL";"62173";"E17-24";"944817";"S";"1089";"2024";"230";2024-02-19T00:00:00Z;2024-03-19T00:00:00Z;2024-02-20T09:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402376";"SERVICIO DE CONTROL DE PLAGAS EN MERCADO SAN VICENTE DE PAÚL";"62173";"0A24-000598";"58956";"S";"359.81";"2024";"230";2024-02-15T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402173";"EXTRACCIÓN DE IMAGENES CAMARAS DE VIGILANCIA MERCADO CENTRAL  A REQUERIMIENTO DE LA POLICIA NACIONAL (29-1-24)";"62173";"SF24-03218";"12253";"S";"284.81";"2024";"230";2024-02-15T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T16:06:27Z;"Pagada";"";""
