id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410596";"CONTRATO MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA DEL 15 DE ABRIL AL 14 DE MAYO";"26031";"2024-A31";"62625";"S";"2524.31";"2024";"200";2024-05-16T00:00:00Z;"";2024-05-17T15:30:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408876";"MANTENIMIENTO Y ACTUALIZACIÓN DEL  OBSERVATORIO MUNICIPAL DE ESTADÍSTICA (ABRIL)";"26031";"1-7";"285109";"S";"655.42";"2024";"200";2024-05-02T00:00:00Z;"";2024-05-02T21:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408360";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA (ABR)";"26031";"EFACTURA-9";"16371";"S";"1815";"2024";"200";2024-04-29T00:00:00Z;2024-05-15T00:00:00Z;2024-04-29T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407839";"SERVICIO DE ASISTENCIA TENICA E IMPLEMENTACION PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRONICA. EXPEDIENTE: 0533608/20.SON 450 HORAS A UN PRECIO/HORA DE ADJUDICACION DE 20,0276€/HORA.";"26031";"2024-A26";"62625";"S";"10905";"2024";"200";2024-04-24T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T08:39:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407349";"CONTRATO MANTENIMIENTO Y EVOLUCIÓN DE IDEZAR EN LA SEDE ELECTRÓNICA DEL 15 DE MARZO AL 14 DE ABRIL";"26031";"2024-A22";"62625";"S";"2524.31";"2024";"200";2024-04-16T00:00:00Z;2024-05-08T00:00:00Z;2024-04-16T13:50:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406090";"MANTENIMIENTO Y ACTUALIZACIÓN DEL  OBSERVATORIO MUNICIPAL DE ESTADÍSTICA (MARZO)";"26031";"1-3";"285109";"S";"655.42";"2024";"200";2024-03-31T00:00:00Z;"";2024-04-03T19:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405480";"VIAJE A MADRID EN AVE 20 MARZO";"26031";"RC-341-24-160026";"307365";"S";"293.2";"2024";"200";2024-03-26T00:00:00Z;2024-04-29T00:00:00Z;2024-03-27T03:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405403";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA (MAR)";"26031";"EFACTURA-8";"16371";"S";"1815";"2024";"200";2024-03-26T00:00:00Z;2024-04-18T00:00:00Z;2024-03-26T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405163";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"26031";"FVE-2024-0140";"298965";"S";"6234.53";"2024";"200";2024-03-21T00:00:00Z;2024-04-18T00:00:00Z;2024-03-22T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404279";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19). SON 104 HORAS EL MES DE MARZO A UN PRECIO/ HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO)";"26031";"2024-A17";"62625";"S";"2524.31";"2024";"200";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T08:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403080";"INFORME SOBRE LA NECESARIA ACTUALIZACIÓN Y HOMOGENEIZACIÓN NORMATIVA DE LA ORDENANZA DE TRANSPARENCIA DE ZARAGOZA. INVESTIGADOR PRINCIPAL: BERMEJO LATRE, JOSÉ LUIS";"26031";"417-20240000000000456";"2340";"S";"2420";"2024";"200";2024-03-01T00:00:00Z;2024-04-19T00:00:00Z;2024-03-03T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403784";"MANTENIMIENTO Y ACTUALIZACIÓN DEL  OBSERVATORIO MUNICIPAL DE ESTADÍSTICA (FEBRERO)";"26031";"1-2";"285109";"S";"655.42";"2024";"200";2024-02-29T00:00:00Z;"";2024-03-10T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402758";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA (FEB)";"26031";"EFACTURA-6";"16371";"S";"1815";"2024";"200";2024-02-27T00:00:00Z;2024-03-14T00:00:00Z;2024-02-27T18:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401894";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19).SON 104 HORAS EL MES DE FEBRERO A UN PRECIO/ HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO)";"26031";"2024-A12";"62625";"S";"2524.31";"2024";"200";2024-02-16T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T09:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401249";"SERVICIO DE ASISTENCIA TENICA E IMPLEMENTACION PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRONICA. EXPEDIENTE: 0533608/20.SON 450 HORAS A UN PRECIO/HORA DE ADJUDICACION DE 20,0276€/HORA.";"26031";"2024-A11";"62625";"S";"10905";"2024";"200";2024-02-07T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T09:02:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401247";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19).SON 104,25 HORAS EL MES DE ENERO A UN PRECIO/ HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO)";"26031";"2024-A10";"62625";"S";"2524.31";"2024";"200";2024-02-07T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T08:56:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401167";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA (ENERO)";"26031";"EFACTURA-2";"16371";"S";"1815";"2024";"200";2024-02-06T00:00:00Z;2024-02-28T00:00:00Z;2024-02-06T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400759";"MANTENIMIENTO Y ACTUALIZACIÓN DEL  OBSERVATORIO MUNICIPAL DE ESTADÍSTICA (ENERO)";"26031";"1-1";"285109";"S";"655.42";"2024";"200";2024-01-31T00:00:00Z;"";2024-02-01T20:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399604";"REDISE/O DEL PORTAL DE URBANISMO PARA MEJORAR LA EXPERIENCIA DE USUARIO (Nº EXP:0042086/2022) LOTE 1";"26031";"2024-A04";"62625";"S";"15844.95";"2024";"200";2024-01-11T00:00:00Z;2024-04-02T00:00:00Z;2024-01-11T11:31:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399603";"REDISE/O DEL PORTAL DE URBANISMO PARA MEJORAR LA EXPERIENCIA DE USUARIO (Nº EXP:0042086/2022). LOTE 2";"26031";"2024-A03";"62625";"S";"43195.17";"2024";"200";2024-01-11T00:00:00Z;2024-04-22T00:00:00Z;2024-01-11T11:26:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399552";"FACTURA : 1/031894";"26031";"1-031894";"162720";"S";"49500";"2024";"200";2024-01-10T00:00:00Z;2024-03-19T00:00:00Z;2024-01-10T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399359";"AVIÓN: IBERIA LINEAS AEREAS MADRID - BRUSSELS: 23/01/2024 09:05 - IB3206 - CLASE: O BRUSSELS - MADRID: 25/01/2024 12:10 - IB3203 - CLASE: A 0752644002336 - MARIA JESUS FERNANDEZ RUIZ TASAS RS: 52.55 € INCLUIDAS EN EL PRECIO DEL BILLETE LOCALIZADOR/BO";"26031";"RC-341-24-147358";"307365";"S";"1251.64";"2024";"200";2024-01-08T00:00:00Z;2024-02-21T00:00:00Z;2024-01-09T03:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406934";"FACTURA : 00000911";"26031";"00000911";"350643";"S";"7800";"2024";"200";2024-01-01T00:00:00Z;"";2024-04-11T12:59:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398578";"CONTRATO SERVICIOS SITIO WEB ACCESIBLE, CERTIFICADO DE ACCESIBILIDAD AENOR - PRIMERA PRÓRROGA";"26031";"RI-23065946";"217669";"S";"5289.87";"2023";"200";2023-12-27T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398425";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-24";"16371";"S";"1815";"2023";"200";2023-12-26T00:00:00Z;2024-01-16T00:00:00Z;2023-12-26T09:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397031";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19).SON 104 HORAS EL MES DE DICIEMBRE A UN PRECIO/ HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO)";"26031";"2023-A190";"62625";"S";"2520.27";"2023";"200";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T08:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396722";"CONVENIO CÁTEDRA TERRITORIO, SOCIEDAD Y VISUALIZACIÓN GEOGRÁFICA. SEGUNDO PLAZO ANUALIDAD 2023.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE LOS INCENT";"26031";"151-20230000000000055";"2340";"S";"30000";"2023";"200";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-13T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396720";"CONVENIO CÁTEDRA DE GOBIERNO ABIERTO E INNOVACIÓN DEMOCRÁTICA  DE LA UNVIERSIDAD DE ZARAGOZA. SEGUNDO PLAZO ANUALIDAD 2023.   OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FIN";"26031";"151-20230000000000054";"2340";"S";"12100";"2023";"200";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-13T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396993";"CONTRATO HERRAMIENTA ANÁLISIS AUTOMÁTICO ACCESIBILIDAD WEB DE LA SEDE ELECTRÓNICA";"26031";"23-F00096";"22576";"S";"15609";"2023";"200";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396737";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"26031";"FVE-2023-0607";"298965";"S";"6234.53";"2023";"200";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397777";"ADAPTACIÓN Y REORDENACIÓN DE CONTENIDOS REFERIDOS AL PLANEAMIENTO URBANO DERIVADO DEL PLAN GENERAL DE ORDENACIÓN URBANA DE ZARAGOZA, PARA LA MEJORA DE LA ACCESIBILIDAD Y USABILIDAD DE LA PÁGINA WEB MUNICIPAL, POR LA CIUDADANÍA";"26031";"1-141";"214831";"S";"2282.06";"2023";"200";2023-12-12T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396218";"CONTRATO MANTENIMIENTO PRODUCTOS READSPEAKER PORTAL DE VOZ ZARAGOZA.ES";"26031";"EMIT--4444";"94572";"S";"2571.25";"2023";"200";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394983";"REALIZACIÓN DE TRABAJOS CONCEPTUALES, DE DESARROLLO Y GRÁFICOS RELACIONADOS CON LA NUEVA SEDE ELECTRÓNICA DEL AYUNTAMIENTO DE ZARAGOZA. INVESTIGADOR PRINCIPAL: REBOLLAR RUBIO, RUBÉN";"26031";"417-20230000000002345";"2340";"S";"5808";"2023";"200";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-11-30T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394779";"FACTURA : 2023//02";"26031";"2023--02";"298186";"S";"5566";"2023";"200";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-11-29T22:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394340";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-23";"16371";"S";"1815";"2023";"200";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394269";"CONTRATO MANTENIMIENTO PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA";"26031";"2310109842";"61872";"S";"10612.31";"2023";"200";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393343";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19).SON 104 HORAS EL MES DE NOVIEMBRE A UN PRECIO/ HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO)";"26031";"2023-A177";"62625";"S";"2520.27";"2023";"200";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T12:03:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391052";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA (OCT)";"26031";"EFACTURA-22";"16371";"S";"1815";"2023";"200";2023-10-26T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T11:57:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390951";"SERVICIO DE ASISTENCIA TENICA E IMPLEMENTACION PARA ELDESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRONICA.EXPEDIENTE: 0533608/20. SON450 HORAS A UN PRECIO/HORA DE ADJUDICACION DE 20,0276€/HORA.";"26031";"2023-A172";"62625";"S";"10905";"2023";"200";2023-10-25T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T10:03:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390387";"REDISE/O DEL PORTAL DE URBANISMO PARA MEJORAR LA EXPERIENCIA DE USUARIO (Nº EXP: 0042086/2022) LOTE 1";"26031";"2023-A168";"62625";"S";"1760.55";"2023";"200";2023-10-18T00:00:00Z;2023-11-14T00:00:00Z;2023-10-18T08:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390390";"REDISE/O DEL PORTAL DE URBANISMO PARA MEJORAR LA EXPERIENCIA DE USUARIO (Nº EXP: 0042086/2022). LOTE 2";"26031";"2023-A169";"62625";"S";"4799.47";"2023";"200";2023-10-18T00:00:00Z;2023-11-14T00:00:00Z;2023-10-18T08:43:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390279";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19).SON 55 HORAS EL MES DE OCTUBRE A UN PRECIO/ HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO)";"26031";"2023-A166";"62625";"S";"1332.84";"2023";"200";2023-10-17T00:00:00Z;2023-11-07T00:00:00Z;2023-10-17T08:44:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388323";"INFORME ESTRATÉGICO SOBRE LA VIGENCIA DE LAS ORDENANZAS DE ADMINISTRACIÓN ELECTRÓNICA Y DE TRANSPARENCIA DE ZARAGOZA Y SU NECESARIA ADAPTACIÓN. INVESTIGADOR: BERMEJO LATRE, JOSÉ LUIS";"26031";"417-20230000000001832";"2340";"S";"7260";"2023";"200";2023-09-20T00:00:00Z;2023-12-01T00:00:00Z;2023-09-20T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388206";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-20";"16371";"S";"1815";"2023";"200";2023-09-19T00:00:00Z;2023-10-06T00:00:00Z;2023-09-19T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387946";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19).SON 55 HORAS EL MES DE SEPTIEMBRE A UN PRECIO/ HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO)";"26031";"2023-A154";"62625";"S";"1332.84";"2023";"200";2023-09-15T00:00:00Z;2023-09-28T00:00:00Z;2023-09-15T09:09:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388009";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"26031";"FVE-2023-0451";"298965";"S";"6234.53";"2023";"200";2023-09-15T00:00:00Z;2023-10-06T00:00:00Z;2023-09-17T16:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388679";"ENCUADERNACIÓN MANUALES DE INSTRUCCIONES DE GESTIÓN DE LA OFICINA";"26031";"26553";"11744";"S";"206.91";"2023";"200";2023-09-15T00:00:00Z;2023-11-06T00:00:00Z;2023-09-26T11:58:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387918";"CONTRATO SERVICIOS READSPEAKER PORTAL DE VOZ SEDE ELECTRÓNICA";"26031";"EMIT--4396";"94572";"S";"2571.25";"2023";"200";2023-09-14T00:00:00Z;2023-09-28T00:00:00Z;2023-09-14T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387502";"ELABORACIÓN DE UN INFORME SOBRE LA IMPLEMENTACIÓN DEL GOBIERNO DEL DATO EN EL AYUNTAMIENTO DE ZARAGOZA";"26031";"EMIT--14";"162990";"S";"5989.5";"2023";"200";2023-09-12T00:00:00Z;2023-09-29T00:00:00Z;2023-09-12T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386313";"CONTRATO MANTENIMIENTO PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA";"26031";"2310107372";"61872";"S";"10612.31";"2023";"200";2023-08-29T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386241";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-19";"16371";"S";"1815";"2023";"200";2023-08-25T00:00:00Z;2023-09-14T00:00:00Z;2023-08-27T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385929";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19).SON 55 HORAS EL MES DE AGOSTO A UN PRECIO/ HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO)";"26031";"2023-A144";"62625";"S";"1332.84";"2023";"200";2023-08-17T00:00:00Z;2023-09-07T00:00:00Z;2023-08-17T08:51:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384294";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-18";"16371";"S";"1815";"2023";"200";2023-07-26T00:00:00Z;2023-08-04T00:00:00Z;2023-07-26T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383215";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19).SON 55 HORAS EL MES DE JULIO A UN PRECIO/ HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO)";"26031";"2023-A139";"62625";"S";"1332.84";"2023";"200";2023-07-14T00:00:00Z;2023-08-02T00:00:00Z;2023-07-14T08:34:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383217";"SERVICIO DE ASISTENCIA TENICA E IMPLEMENTACION PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRONICA.EXPEDIENTE: 0533608/20. SON 450 HORAS A UN PRECIO/HORA DE ADJUDICACION DE 20,0276€/HORA.";"26031";"2023-A140";"62625";"S";"10905";"2023";"200";2023-07-14T00:00:00Z;2023-08-02T00:00:00Z;2023-07-14T08:39:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381805";"CONVENIO CÁTEDRA TERRITORIO, SOCIEDAD Y VISUALIZACIÓN GEOGRÁFICA. PRIMER PLAZO ANUALIDAD 2023.   OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE LOS INCENT";"26031";"151-20230000000000034";"2340";"S";"30000";"2023";"200";2023-06-29T00:00:00Z;2023-07-19T00:00:00Z;2023-06-29T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381448";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-15";"16371";"S";"1815";"2023";"200";2023-06-26T00:00:00Z;2023-07-04T00:00:00Z;2023-06-26T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381284";"CONVENIO CÁTEDRA DE GOBIERNO ABIERTO E INNOVACIÓN DEMOCRÁTICA  DE LA UNVIERSIDAD DE ZARAGOZA. PRIMER PLAZO ANUALIDAD 2023.   OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINE";"26031";"151-20230000000000026";"2340";"S";"12100";"2023";"200";2023-06-22T00:00:00Z;2023-07-13T00:00:00Z;2023-06-22T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381458";"CONTRATO SERVICIOS SITIO WEB ACCESIBLE, CERTIFICADO DE ACCESIBILIDAD";"26031";"RI-23031726";"217669";"S";"5289.87";"2023";"200";2023-06-21T00:00:00Z;2023-07-04T00:00:00Z;2023-06-26T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381507";": A/2023/A/1";"26031";"A-2023-A-1";"109260";"S";"791.9";"2023";"200";2023-06-21T00:00:00Z;2023-07-27T00:00:00Z;2023-06-27T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381148";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"26031";"FVE-2023-0283";"298965";"S";"6234.53";"2023";"200";2023-06-21T00:00:00Z;2023-07-04T00:00:00Z;2023-06-21T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381093";"CONTRATO MANTENIMIENTO PRODUCTOS READSPEAKER PORTAL DE VOZ ZARAGOZA.ES";"26031";"EMIT--4348";"94572";"S";"2571.25";"2023";"200";2023-06-19T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380512";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19). SON 55 HORAS EL MES DE JUNIO A UN PRECIO/HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO)";"26031";"2023-A43";"62625";"S";"1332.84";"2023";"200";2023-06-15T00:00:00Z;2023-06-29T00:00:00Z;2023-06-15T09:54:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380324";"CONTRATO MENOR DE DEFINICIÓN Y APLICACIÓN DE ESTRATEGIA SEO EN LA SEDE ELECTRÓNICA DEL AYUNTAMIENTO DE ZARAGOZA WWW.ZARAGOZA.ES,";"26031";"1-030446";"162720";"S";"2362.05";"2023";"200";2023-05-31T00:00:00Z;2023-07-14T00:00:00Z;2023-06-13T17:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378440";"MAQUETACIÓN PLAN DE EMERGENCIAS MUNICIPAL";"26031";"EFACTURA-13";"16371";"S";"1270.5";"2023";"200";2023-05-25T00:00:00Z;2023-07-04T00:00:00Z;2023-05-25T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378150";"ELABORACIÓN DE MATERIALES DIDÁCTICOS AUDIOVISUALES SOBRE LAS HERRAMIENTAS DIGITALES DEL GEOPORTAL DE ZARAGOZA";"26031";"ZGZ-1";"215279";"S";"2395.8";"2023";"200";2023-05-23T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377706";"CONTRATO MANTENIMIENTO PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA";"26031";"2310103768";"61872";"S";"10612.29";"2023";"200";2023-05-18T00:00:00Z;2023-05-30T00:00:00Z;2023-05-18T16:06:20Z;"Pagada";"";""
