id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410599";"DIRECCION FACULTATIVA OBRAS ADECUACION Y MODERNIZACION INSTALACIONES CDM MUDEJAR";"62125";"2024_015";"286612";"S";"3774.87";"2024";"1";2024-05-18T00:00:00Z;"";2024-05-18T10:16:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410170";"RENOVACION Y AMPLIACION DEL ALUMBRADO PUBLICO EN CAMINO DEL ABEJAR, EN BARRIO DE VENTA DEL OLIVAR.EXPEDIENTE 476297";"62125";"24209";"19";"S";"16882.28";"2024";"1";2024-05-14T00:00:00Z;"";2024-05-14T09:19:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409956";"CSS DE LA RENOVACION Y AMPLIACION DE ALUMBRADO PUBLICO EN CAMINODEL ABEJAR, EN BARRIO DE VENTA DEL OLIVAR (CONVENIO DPZ)";"62125";"038.24";"978808";"S";"254.1";"2024";"1";2024-05-10T00:00:00Z;"";2024-05-10T13:18:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408572";"REDACCION DE SEPARATA DE INSTALACIONES DE ALUMBRADO PUBLICO DEL PBE_PARQUE S.GREGORIO FASE 1B.  (FACTURA 75%)";"62125";"9-2024";"326666";"S";"1452";"2024";"1";2024-05-01T00:00:00Z;"";2024-05-01T00:33:37Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408487";"CERTIFICACION Nº 3:  EXPEDIENTE 0091127/2022 ALUMBRADO ENTORNO ZAMORAY Y PIGNATELLI";"62125";"24184";"19";"S";"63589.47";"2024";"1";2024-04-30T00:00:00Z;"";2024-04-30T10:50:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408568";"APLICACION D.RESPONSABLES Y C.PREVIAS OBRA MENOR PROY.SUBV FONDOS TRANSFORMACIÓN DIGITAL Y MODERNIZACIÓN DE ADMINISTRACIONES EELL PLAN DE RECUPERACIÓN TRANSFORMACION Y RESILENCIA FINANCIADO POR UNIÓN EUROPEA NEXT_GENERATIONEU(EXPEDIENTE 0029138/2023)";"62125";"2024-A29";"62625";"S";"35770.63";"2024";"1";2024-04-29T00:00:00Z;"";2024-04-30T15:58:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407331";"ESTUDIO GEOTÉCNICO ACONDICIONAMIENTO PARQUE SAN GREGORIO (CONVENIO DPZ)";"62125";"2024.A.-1713";"333948";"S";"1913.49";"2024";"1";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407276";"ASISTENCIA TÉCNICA PARA LA REDACCIÓN DE PROYECTO DE VESTUARIOS CF GRAN CAPITAN EN EL Bº DE MONTAÑANA (CONVENIO DPZ) 75%";"62125";"2024-0027";"75267";"S";"12210.41";"2024";"1";2024-03-27T00:00:00Z;2024-05-02T00:00:00Z;2024-04-15T17:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405423";"CERTIFICACION Nº 2 EXPEDIENTE 0091127/2022 ALUMBRADO ENTORNO ZAMORAY Y PIGNATELLI";"62125";"24139";"19";"S";"252009.41";"2024";"1";2024-03-26T00:00:00Z;2024-04-26T00:00:00Z;2024-03-26T12:31:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401122";"EXPEDIENTE 0091127-22CERTIFICACION Nº 1:ALUMBRADO ENTORNO ZAMORAY Y PIGNATELLI";"62125";"24046";"19";"S";"174634.21";"2024";"1";2024-01-31T00:00:00Z;2024-04-22T00:00:00Z;2024-02-06T11:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401448";"FACTURA ELECTRÓNICA: V50/50031";"62125";"V50-50031";"935827";"S";"9786.48";"2024";"1";2024-01-31T00:00:00Z;"";2024-02-08T19:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399325";"FACTURA ELECTRÓNICA: V50/50502";"62125";"V50-50502";"935827";"S";"21605.76";"2024";"1";2023-12-31T00:00:00Z;"";2024-01-08T16:06:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398772";"PAVIMENTACIÓN EXTERIOR EN CAMPO FUTBOL STA ENGRACIA EN BARRIO MOVERA (CONVENIO DPZ)";"62125";"PR-02365";"144";"S";"33819.5";"2023";"1";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398412";"DIRECCION FACULTATIVA DE LA 11ª CERTIFICACION  FINAL DE OBRAS EDIF. POLIVALENTE ANEXO AL COLEGIO FLORENCIO JARDIEL (CONVENIO DPZ)";"62125";"EMIT--32";"323547";"S";"1778.7";"2023";"1";2023-12-23T00:00:00Z;2024-01-19T00:00:00Z;2023-12-25T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397756";"LIQUIDACIÓN FINAL  ESCUELA INFANTIL PARQUE VENECIA";"62125";"FC-2023-286";"51946";"S";"170184.88";"2024";"1";2023-12-19T00:00:00Z;"";2023-12-19T16:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397107";"SERVICIO DE ASISTENCIA TECNICA PARA REDACCION DEPROYECTO DE RENOVACION Y AMPLIACION DE ALUMBRADOPUBLICO EN CAMINO DEL ABEJAR, EN BARRIO DE VENTA DELOLIVAR (ZGZ)";"62125";"31-2023";"326666";"S";"1875.5";"2023";"1";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T12:31:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395789";"13ª CERTIFICACIÓN  DE LA ADECUACION DE LA LUDOTECA -BIBLIOTECA EN MONTAÑANA (CONVENIO DPZ) CORRESPONDIENTE A UN 98.91% DE OBRA EJECUTADA";"62125";"OBG-23-00136";"313006";"S";"55486.98";"2023";"1";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-06T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395763";"DIRECCION FACULTATIVA DE LA 13ª CERTIFICACIÓN  DE LA ADECUACION DE LA LUDOTECA -BIBLIOTECA EN MONTAÑANA (CONVENIO DPZ) CORRESPONDIENTE A UN 98.91% DE OBRA EJECUTADA";"62125";"EMIT--31";"323547";"S";"2490.8";"2023";"1";2023-12-05T00:00:00Z;2023-12-19T00:00:00Z;2023-12-06T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395371";"RENOVAR LICENCIAS";"62125";"23FV117631";"10697";"S";"6034.95";"2023";"1";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395131";"PROYECTO BÁSICO DE EJECUCIÓN Y ESTUDIO DE SEGURIDAD Y SALUD _PARQUE SAN GREGORIO ( CONVENIO DPZ)";"62125";"EMIT--30";"323547";"S";"4827.9";"2023";"1";2023-12-01T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395472";"FRA ELECTRONICA V50/50433";"62125";"V50-50433";"935827";"S";"20908.8";"2024";"1";2023-11-30T00:00:00Z;"";2023-12-04T16:06:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393973";"DIRECCION FACULTATIVA DE LA 12ª CERTIFICACIÓN  DE LA ADECUACION DE LA LUDOTECA -BIBLIOTECA EN MONTAÑANA (CONVENIO DPZ) CORRESPONDIENTE A UN 73,84% DE OBRA EJECUTADA";"62125";"EMIT--29";"323547";"S";"1130.62";"2023";"1";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393972";"DIRECCION FACULTATIVA DE LA 11ª CERTIFICACIÓN  DE LA ADECUACION DE LA LUDOTECA -BIBLIOTECA EN MONTAÑANA (CONVENIO DPZ) CORRESPONDIENTE A UN 62,46% DE OBRA EJECUTADA";"62125";"EMIT--28";"323547";"S";"1383.99";"2023";"1";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T18:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393335";"LEVANTAMIENTO DEL ESTADO ACTUAL EN .DWG -PLANIMETRIA DE PLANTAS, ALZADOS Y SECCIONES QUE DEFINAN CON DETALLE EL EDIFICIO- Y LEVANTAMIENTO EN 3D CON TECNOLOGÍA LÁSER Y FOTOGRAMETRÍA -, DEL EDIFICIO HARINERA, SITUADO EN C/MONCAYO 15 DE CASETAS, ZARAGOZ";"62125";"417-20230000000002251";"2340";"S";"5868.5";"2023";"1";2023-11-16T00:00:00Z;2023-12-28T00:00:00Z;2023-11-16T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395469";"LEVANTAMIENTO ESTADO ACTUAL EN DWG Y 3D ANTIGUA FACTORIA GIESA";"62125";"EMIT--24";"55630";"S";"5989.5";"2023";"1";2023-11-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-04T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393704";"LICENCIA ARCHITECTURE ENGNEERING Y CONSTRUCCION COLLECTION COMMERCIAL";"62125";"FA1-233815";"206808";"S";"3713.13";"2023";"1";2023-11-15T00:00:00Z;2023-12-27T00:00:00Z;2023-11-20T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393065";"CERTIFICACION Nº12 ADECUACIÓN BIBLIOTECA MONTAÑANA CORRESPONDIENTE A UN 73.84% DE OBRA EJECUTADA (CONVENIO DPZ)";"62125";"OBG-23-00121";"313006";"S";"25179.86";"2023";"1";2023-11-13T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392781";"AT REDACCIÓN PROYECTO EJECUCIÓN NUEVOS COLECTORES SANEAMIENTO C/MARINA ESPAÑOLA, RÍO HUERVA Y LA LUZ EN EL ENTORNO DE LA ADECUACIÓN DE RIBERAS Y ESPACIOS VERDES DEL RÍO HUERVA";"62125";"FV-TP003-231108-001";"961969";"S";"18029";"2023";"1";2023-11-08T00:00:00Z;2023-12-14T00:00:00Z;2023-11-10T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392785";"FACTURA ELECTRÓNICA: V50/50392";"62125";"V50-50392";"935827";"S";"21605.76";"2024";"1";2023-10-31T00:00:00Z;"";2023-11-10T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391204";"ACONDICIONAMIENTO DEL PARQUE DE SAN GREGORIO (CONVENIO DPZ)";"62125";"AYZ-301023";"203314";"S";"16088.29";"2023";"1";2023-10-27T00:00:00Z;2023-11-20T00:00:00Z;2023-10-27T11:57:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391082";"ESTUDIO DE SEGURIDAD Y SALUD Y COORDINACION DE LA SEGURIDAD Y SALUD EN EJECUCION DE ACONDICIONAMIENTO DEL PARQUE DEL BARRIO DE SAN GREGORIO";"62125";"105.23";"978808";"S";"363";"2023";"1";2023-10-26T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T14:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390917";"AT REALIZACION DE UN ESTUDIO DE CAUDALES EN EL CONTEXTO DE LA ADECUACION DE RIBERAS Y ESPACIOS VERDES DEL RIO HUERVA, COMO PARTE DEL PROYECTO RESTITUCIÓN PAISAJISTICA HIDROMORFOLOGICA Y ACCIONES DE PARTICIPACION EN EL ENTORNO DEL RIO HUERVA";"62125";"FV-TP003-231024-001";"961969";"S";"15064.5";"2023";"1";2023-10-24T00:00:00Z;2023-11-16T00:00:00Z;2023-10-24T17:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390797";"REDACCION PROYECTO DOS PISTAL PADEL CUBIERTAS EN EL BARRIO DE CASETAS (CONVENIO DPZ)";"62125";"2023--125";"75267";"S";"9068.95";"2023";"1";2023-10-23T00:00:00Z;2023-12-19T00:00:00Z;2023-10-23T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390810";"DIRECCION FACULTATIVA DE LA 9ª CERTIFICACION DE LA ADECUACION DE LA LUDOTECA -BIBLIOTECA EN MONTAÑANA CORRESPONDIENTE A UN 43.71% OBRA EJECUTADA (CONVENIO DPZ)";"62125";"EMIT--26";"323547";"S";"346.73";"2023";"1";2023-10-23T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T21:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390811";"DIRECCION FACULTATIVA DE LA 10ª CERTIFICACION  DE LA ADECUACION DE LA LUDOTECA -BIBLIOTECA EN MONTAÑANA CORRESPONDIENTE A UN 48.53% DE OBRA EJECUTADA (CONVENIO DPZ)";"62125";"EMIT--27";"323547";"S";"478.88";"2023";"1";2023-10-23T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T22:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390647";"CERTIFICACION Nº11 ADECUACIÓN BIBLIOTECA MONTAÑANA (CONVENIO DPZ)";"62125";"OBG-23-00108";"313006";"S";"30819.45";"2023";"1";2023-10-20T00:00:00Z;2023-11-08T00:00:00Z;2023-10-20T11:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390365";"DF 10ª FACTURA (CERT.10) EJECUCIÓN ED. POLIVALENTE ANEXO COLEGIO FLORENCIO JARDIEL PEÑAFLOR";"62125";"EMIT--25";"323547";"S";"59.47";"2023";"1";2023-10-17T00:00:00Z;2023-11-14T00:00:00Z;2023-10-17T23:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390255";"AT REALIZACIÓN CARTOGRAFÍA VEGETAL EN EL ENTORNO DE LA ADECUACIÓN DE RIBERAS Y ESPACIOS VERDES DEL RÍO HUERVA";"62125";"FV-TP003-231016-001";"961969";"S";"17127.55";"2023";"1";2023-10-16T00:00:00Z;2023-11-07T00:00:00Z;2023-10-16T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389990";"ASISTENCIA TÉCNICA PARA PROYECTO DE EJECUCIÓN DE TANQUE DE TORMENTAS EN EL ENTORNO DE LA ADECUACIÓN DE RIBERAS Y ESPACIOS VERDES DEL RÍO HUERVA";"62125";"FV-TP003-231010-001";"961969";"S";"15972";"2023";"1";2023-10-10T00:00:00Z;2023-11-07T00:00:00Z;2023-10-10T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389488";"ASISTENCIA TECNICA PARA REDACCION DE ESTUDIO DE SEGURIDAD Y SALUD Y COORDINACION DE LA SEGURIDAD Y SALUD EN EJECUCION DE ADECUACION DEL PAVIMENTO DEL PARQUE INFANTIL DE LA PLAZA DEL AYUNTAMIENTO DEL BARRIO DE VILLARRAPA";"62125";"091.23";"978808";"S";"363";"2023";"1";2023-10-05T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T12:59:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389527";"CERTIFICACION Nº11 LIQUIDACIÓN EJECUCIÓN EDIFICIO POLIVALENTE ANEXO FLORENCIO JARDIEL PEÑAFLOR (CONVENIO DPZ)";"62125";"02045";"144";"S";"29889.57";"2024";"1";2023-09-30T00:00:00Z;"";2023-10-05T19:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389478";"FACTURA ELECTRÓNICA:V50/50350";"62125";"V50-50350";"935827";"S";"20908.8";"2024";"1";2023-09-30T00:00:00Z;"";2023-10-05T11:55:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388893";"EJECUCIÓN PAVIMENTO PARA PARQUE INFANTIL EN PLAZA AYUNTAMIENTO DE VILLARRAPA (CONVENIO DPZ)";"62125";"23F0-851";"162060";"S";"11850.56";"2023";"1";2023-09-29T00:00:00Z;2023-10-17T00:00:00Z;2023-09-29T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388672";"CERTIFICACION Nº10 ADECUACIÓN BIBLIOTECA MONTAÑANA (CONVENIO DPZ)";"62125";"OBG-23-00093";"313006";"S";"10670.24";"2023";"1";2023-09-26T00:00:00Z;2023-10-17T00:00:00Z;2023-09-26T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388479";"7ª CERTIFICACIÓN ESCUELA INFANTIL PARQUE VENECIA";"62125";"FC-2023-220";"51946";"S";"164128.39";"2023";"1";2023-09-22T00:00:00Z;2023-10-17T00:00:00Z;2023-09-22T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388480";"8ª CERTIFICACIÓN ESCUELA INFANTIL PARQUE VENECIA (CONTRATO MODIFICADO)";"62125";"FC-2023-221";"51946";"S";"477355.5";"2023";"1";2023-09-22T00:00:00Z;2023-12-22T00:00:00Z;2023-09-22T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388481";"00 CERTIFICACIÓN ESCUELA INFANTIL PARQUE VENECIA (CONTRATO MODIFICADO PARTE REDACCIÓN PROYECTO)";"62125";"FC-2023-222";"51946";"S";"21532.45";"2023";"1";2023-09-22T00:00:00Z;2023-12-22T00:00:00Z;2023-09-22T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388431";"CERTIFICACION Nº9 EJECUCION EDIFICIO POLIVALENTE ANEXO FLORENCIO JARDIEL PEÑAFLOR (CONVENIO DPZ) 99.41%";"62125";"01880";"144";"S";"14572.19";"2023";"1";2023-09-21T00:00:00Z;2023-10-10T00:00:00Z;2023-09-21T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388340";"ASISTENCIA TECNICA PARA LA REDACCION DE ESTUDIO DE SEGURIDAD Y SALUD Y COORDINACION DE SEGURIDAD Y SALUD DE RENOVACION DEL PARQUE JOAQUIN COSTA EN EL BARRIO DE CASETAS";"62125";"083.23";"978808";"S";"363";"2023";"1";2023-09-20T00:00:00Z;2023-10-11T00:00:00Z;2023-09-20T18:08:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388430";"CERTIFICACION Nº10 EJECUCION EDIFICIO POLIVALENTE ANEXO FLORENCIO JARDIEL PEÑAFLOR (CONVENIO DPZ) 100%";"62125";"11870";"144";"S";"1781.53";"2023";"1";2023-09-18T00:00:00Z;2023-10-10T00:00:00Z;2023-09-21T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387962";"CERTIFICACION Nº9 ADECUACIÓN BIBLIOTECA MONTAÑANA (CONVENIO DPZ)";"62125";"OBG-23-00086";"313006";"S";"7724.57";"2023";"1";2023-09-13T00:00:00Z;2023-10-17T00:00:00Z;2023-09-15T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387065";"DF 9ª FACTURA (CERT.9) EJECUCIÓN ED. POLIVALENTE ANEXO COLEGIO FLORENCIO JARDIEL PEÑAFLOR";"62125";"EMIT--24";"323547";"S";"485.82";"2023";"1";2023-09-06T00:00:00Z;2023-09-28T00:00:00Z;2023-09-06T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386640";"DF 8ª FACTURA (CERT.8) EJECUCIÓN ED. POLIVALENTE ANEXO COLEGIO FLORENCIO JARDIEL PEÑAFLOR";"62125";"EMIT--23";"323547";"S";"1316.35";"2023";"1";2023-09-04T00:00:00Z;2023-09-28T00:00:00Z;2023-09-04T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387387";"FACTURA ELECTRÓNICA: V50/50309";"62125";"V50-50309";"935827";"S";"21605.76";"2024";"1";2023-08-31T00:00:00Z;"";2023-09-11T16:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385179";"FACTURA ELECTRÓNICA: V50/50255";"62125";"V50-50255";"935827";"S";"21605.76";"2024";"1";2023-07-31T00:00:00Z;"";2023-08-06T16:09:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384546";"MEJORA DE ALUMBRADO EN  BARRIO SAN GREGORIO CONVENIO DPZ (AMPLIACIÓN)";"62125";"EMIT--142";"326851";"S";"5417.05";"2023";"1";2023-07-28T00:00:00Z;2023-09-06T00:00:00Z;2023-07-30T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385432";"ASISTENCIA TECNICA A LA DIRECCION MUNICIPALPARA LA REDACCION DEL ANTEPROYECTO ESCUELA INFANTIL ARCOSUR";"62125";"2023_022";"286612";"S";"16952.1";"2023";"1";2023-07-25T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T10:18:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383638";"DIRECCION FACULTATIVA DE LA 7ª CERTIFICACIÓN EJECUCIÓN OBRA CORRESPONDIENTE AL 31.36 % DE OBRA EJECUTADA ADECUACIÓN BIBLIOTECA-LUDOTECA MONTAÑANA (CONVENIO DPZ)";"62125";"EMIT--21";"323547";"S";"655.74";"2023";"1";2023-07-18T00:00:00Z;2023-08-04T00:00:00Z;2023-07-18T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383644";"DIRECCION FACULTATIVA DE LA 8ª CERTIFICACIÓN EJECUCIÓN OBRA CORRESPONDIENTE AL 40.22 % DE OBRA EJECUTADA ADECUACIÓN BIBLIOTECA-LUDOTECA MONTAÑANA (CONVENIO DPZ)";"62125";"EMIT--22";"323547";"S";"880.28";"2023";"1";2023-07-18T00:00:00Z;2023-08-04T00:00:00Z;2023-07-18T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383635";"DIRECCION FACULTATIVA DE LA 6ª CERTIFICACIÓN EJECUCIÓN OBRA CORRESPONDIENTE AL 24.76 % DE OBRA EJECUTADA ADECUACIÓN BIBLIOTECA-LUDOTECA MONTAÑANA (CONVENIO DPZ)";"62125";"EMIT--20";"323547";"S";"766.99";"2023";"1";2023-07-18T00:00:00Z;2023-08-04T00:00:00Z;2023-07-18T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383287";"CERTIFICACION Nº8 ADECUACIÓN BIBLIOTECA MONTAÑANA (CONVENIO DPZ)";"62125";"OBG-23-00061";"313006";"S";"19602.02";"2023";"1";2023-07-14T00:00:00Z;2023-08-04T00:00:00Z;2023-07-16T17:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383206";"RENOVACIÓN DEL PARQUE JOAQUÍN COSTA EN EL Bº DE CASETAS (CONVENIO DPZ)";"62125";"EMIT--4280";"159147";"S";"13430.99";"2023";"1";2023-07-13T00:00:00Z;2023-08-31T00:00:00Z;2023-07-13T18:06:15Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383099";"CERTIFICACION Nº7 ADECUACIÓN BIBLIOTECA MONTAÑANA (CONVENIO DPZ)";"62125";"OBG-23-00059";"313006";"S";"14621.62";"2023";"1";2023-07-12T00:00:00Z;2023-08-04T00:00:00Z;2023-07-12T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383041";"AT DCCION. MUNICIPAL PARA ACTUALIZAR/ ADAPTAR  EL PROYECTO REHABILITACIÓN EDIFICIO DEL CELDA DEL PRIOR  A REQUISITOS DE AHORRO ENERGETICO";"62125";"2023--5";"74688";"S";"13249.5";"2023";"1";2023-07-11T00:00:00Z;2023-08-04T00:00:00Z;2023-07-11T21:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382793";"EXCESO_ RENOVACIÓN DE INSTALACIÓN PARA ALUMBRADO PUBLICO EN C/CRISTO REY (TERMINAR Y SOTERRAR LINEAS 160M) ENTRE C/ MANUEL SERVER Y C/ZARAGOZA, Bº SAN GREGORIO. CONVENIO DPZ";"62125";"109-2023";"35040";"S";"163.18";"2023";"1";2023-07-07T00:00:00Z;2023-07-25T00:00:00Z;2023-07-07T14:39:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382791";"CERT. Nº 1/2023 OBRA: RENOVACIÓN DE INSTALACIÓN PARA ALUMBRADO PUBLICO EN C/CRISTO REY (TERMINAR Y SOTERRAR LINEAS 160M) ENTRE C/ MANUEL SERVER Y C/ZARAGOZA, Bº SAN GREGORIO(CONVENIO DPZ)";"62125";"108-2023";"35040";"S";"30165.18";"2023";"1";2023-07-07T00:00:00Z;2023-08-01T00:00:00Z;2023-07-07T14:37:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382430";"REDACCION PROYECTO ACONDICIONAMIENTO CAMPO DE FUTBOL SAN JUAN DE MOZARRIFAR (CONVENIO DPZ)";"62125";"2023-1002";"275571";"S";"4192.65";"2023";"1";2023-07-05T00:00:00Z;2023-07-25T00:00:00Z;2023-07-05T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382065";"DIRECCION FACULTATIVA 7ª CERTIFICACIÓN EDIFICIO ANEXO A COLEGIO FLORENCIO JARDIEL EN PEÑAFLOR (CONVENIO DPZ) CORRESPONDIENTE 81.53% OBRA EJECUTADA";"62125";"EMIT--17";"323547";"S";"2193.26";"2023";"1";2023-07-02T00:00:00Z;2023-08-01T00:00:00Z;2023-07-02T22:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382830";"FACTURA ELECTRÓNICA: V50/50218";"62125";"V50-50218";"935827";"S";"20908.8";"2024";"1";2023-06-30T00:00:00Z;"";2023-07-09T16:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383163";"CERTIFICACION Nº8 EJECUCION EDIFICIO POLIVALENTE ANEXO FLORENCIO JARDIEL PEÑAFLOR (CONVENIO DPZ)";"62125";"01408";"144";"S";"39470.04";"2023";"1";2023-06-30T00:00:00Z;2023-08-04T00:00:00Z;2023-07-13T11:55:32Z;"Pagada";"";""
