id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410587";"FACTURA ELECTRÓNICA: F/2455288";"25109";"F-2455288";"368";"S";"141.44";"2024";"278";2024-05-14T00:00:00Z;"";2024-05-17T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410265";"J.V. MOVERA- ALQUILER DE CARPA P15X25, INCLUYE ILUMINACION, BA/OS QUIMICOS, GRUPO ELECTROGENO Y VISADO. FERIA ARTESANIA Y FIESTAS SAN JORGE EN MOVERA";"25109";"24-0236";"25498";"S";"12317.8";"2024";"278";2024-05-14T00:00:00Z;"";2024-05-14T16:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408544";"J V MOVERA: CLASES DE GIMNASIA MANTENIMIENTO. MES ABRIL";"25109";"CL-15-2024";"20787";"N";"96.8";"2024";"278";2024-04-30T00:00:00Z;"";2024-04-30T13:00:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408966";"J V MOVERA: FIESTAS PATRONALES DE SAN JORGE 2024";"25109";"2024-1692";"10670";"N";"100";"2024";"278";2024-04-30T00:00:00Z;"";2024-05-03T13:14:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408797";"J V MOVERA: FIESTAS PATRONALES DE SAN JORGE 2024";"25109";"B1001";"19794";"N";"806.99";"2024";"278";2024-04-25T00:00:00Z;"";2024-05-02T14:00:46Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407785";"J V MOVERA: SEGURIDAD III FERIA ARTESANIA Y CREATIVIDAD FACTURA ELECTRÓNICA: 24/1145";"25109";"24-1145";"328879";"S";"665.5";"2024";"278";2024-04-22T00:00:00Z;2024-05-16T00:00:00Z;2024-04-22T11:55:11Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407886";"J V MOVERA: FLORES III FERIA DE ARTESANIA Y CREATIVIDAD";"25109";"2024079";"175603";"N";"145.2";"2024";"278";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T13:46:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407582";"J V MOVERA: FUNCIÓN DE TITERES CACHIPORRA III FERIA ARTESANÍA Y CREATIVIDAD";"25109";"24-G";"17489";"N";"907.5";"2024";"278";2024-04-17T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T10:47:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410492";"J V MOVERA: ACTUACIÓN MOVERA III FERIA ARTESANÍA Y CREATIVIDAD";"25109";"0025-2024";"350920";"N";"1452";"2024";"278";2024-04-15T00:00:00Z;"";2024-05-16T12:52:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407477";"J V MOVERA: MANTEL ROLLO III FERIA ARTESANÍA Y CREATIVIDAD";"25109";"FC-24176";"160224";"N";"44.77";"2024";"278";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T12:02:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406458";"J V MOVERA: AVITUALLAMIENTO II ANDADA SOLIDARIA MOTRIZ";"25109";"1629002N0000014";"339345";"N";"54.89";"2024";"278";2024-04-05T00:00:00Z;"";2024-04-08T08:54:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406821";"J V MOVERA: ALMUERZO II ANDADA SOLIDARIA MOTRIZ";"25109";"2024-2258";"350422";"N";"245.7";"2024";"278";2024-04-04T00:00:00Z;2024-05-07T00:00:00Z;2024-04-10T10:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406019";"J V MOVERA: CLASES GIMNASIA MAYORES MARZO 2024";"25109";"CL-10-2024";"20787";"N";"96.8";"2024";"278";2024-03-30T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T09:58:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405530";"J V MOVERA: REPARACIÓN RELOJ EDIFICIO JUNTA VECINAL DE MOVERA";"25109";"F-23";"282168";"N";"251.68";"2024";"278";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T10:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404163";"J V MOVERA: CARTELES II ANDADA SOLIDARIA MOTRIZ";"25109";"101-24";"11910";"N";"54.45";"2024";"278";2024-03-06T00:00:00Z;2024-04-25T00:00:00Z;2024-03-14T10:00:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403124";"J V MOVERA: CENTRO FLORAL NATURAL";"25109";"2024-705";"10670";"N";"150";"2024";"278";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-04T09:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403125";"J V MOVERA: CLASES GIMNASIA MAYORES FEBRERO 2024";"25109";"CL-7-2024";"20787";"N";"96.8";"2024";"278";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-04T09:23:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400538";"J V MOVERA: CLASES GIMNASIA MAYORES ENERO 2024";"25109";"CL-03-2024";"20787";"N";"96.8";"2024";"278";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-01-31T11:53:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402105";"J V MOVERA: LUDOTECA NAVIDAD 23-24";"25109";"00178";"14471";"N";"950";"2024";"278";2024-01-31T00:00:00Z;2024-04-02T00:00:00Z;2024-02-19T10:37:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400537";"J V MOVERA, ROSCONES DÍA DE SAN VALERO";"25109";"466";"290947";"N";"210";"2024";"278";2024-01-30T00:00:00Z;2024-04-17T00:00:00Z;2024-01-31T11:47:57Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399422";"J V MOVERA: ROSCONES FESTIVIDAD REYES";"25109";"465";"290947";"N";"357.7";"2024";"278";2024-01-08T00:00:00Z;2024-05-10T00:00:00Z;2024-01-09T10:28:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399560";"J V MOVERA: CLASES GIMNASIA MAYORES DICIEMBRE 2023";"25109";"CL-37-2022";"20787";"N";"48.4";"2024";"278";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-10T13:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398624";"J V MOVERA: FACTURA ELECTRÓNICA: 0095682394";"25109";"0095682394";"23";"S";"126.34";"2024";"278";2023-12-28T00:00:00Z;"";2023-12-29T06:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396812";"J V MOVERA: CHOCOLATE POPULAR BELEN VIVIENTE";"25109";"A12";"321843";"N";"360";"2023";"278";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T09:53:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397440";"J V MOVERA: APERITIVO CARPINTEROS BUZÓN REAL";"25109";"1629002N0000011";"339345";"N";"33.09";"2023";"278";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T12:47:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396684";"J V MOVERA: ARREGLO CAMINO DEL CEMENTERIO";"25109";"00374";"6776";"N";"3581.6";"2023";"278";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T14:00:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396653";"J V MOVERA: REPOSICIÓN MATERIAL DEPORTIVO";"25109";"22325702";"5545";"N";"345.5";"2023";"278";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T12:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395991";"J V MOVERA: INSTALACIÓN ALUMBRADO NAVIDEÑO";"25109";"00201-2023";"185225";"N";"161.37";"2023";"278";2023-12-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T09:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396018";"J V MOVERA: CESTA DE ALIMENTOS PARA SORTEO PARROQUIAL";"25109";"10-2023";"20837";"N";"110";"2023";"278";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T09:54:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396020";"J V MOVERA: ANIMACIÓN DÍA ENCENDIDO NAVIDAD";"25109";"#F230052";"345580";"N";"363";"2023";"278";2023-12-06T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T10:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395672";"J V MOVERA: MERIENDA TARDE DE ENCENDIDO NAVIDEÑO";"25109";"462";"290947";"N";"266";"2023";"278";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T12:11:46Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395056";"J V MOVERA: BOCADILLOS Y REFRESCOS VOLUNTARIOS CARRERA EBRO VIDA";"25109";"11-23";"103622";"N";"102";"2023";"278";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T10:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395325";"J V MOVERA: PLANTAS DE PASCUA";"25109";"1 000202";"307932";"N";"352";"2023";"278";2023-11-30T00:00:00Z;2024-01-09T00:00:00Z;2023-12-04T10:14:35Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395315";"J V MOVERA: DECORACIÓN NAVIDEÑA JUNTA VECINAL MOVERA";"25109";"2023-5296";"10670";"N";"221.35";"2023";"278";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T09:40:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395869";"J V MOVERA: MATERIALES PARA DECORACIÓN NAVIDEÑA";"25109";"23-394";"15841";"N";"376.31";"2023";"278";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T11:32:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394835";"J V MOVERA: CLASES GIMNASIA MAYORES NOVIEMBRE 2023";"25109";"CL-35-2023";"20787";"N";"96.8";"2023";"278";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T09:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393625";"J V MOVERA: CESTAS FRUTAS FINALISTAS CARRERA EBROVIDA";"25109";"1629002N0000010";"339345";"N";"135";"2023";"278";2023-11-18T00:00:00Z;2023-12-04T00:00:00Z;2023-11-20T09:32:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395594";"J V MOVERA: BRAGA CUELLO SUBLIMADA VOLUNTARIOS CARRERA EBRO VIDA";"25109";"23 - 1.084";"113916";"N";"105.27";"2023";"278";2023-11-16T00:00:00Z;2023-12-28T00:00:00Z;2023-12-05T10:28:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393284";"J V MOVERA: DESAYUNO OFERENTES PARTICIPANTES";"25109";"10-23";"103622";"N";"300.3";"2023";"278";2023-10-31T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T10:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391429";"J V MOVERA: CLASES GIMNASIA MAYORES OCTUBRE 2023";"25109";"CL-29-2023";"20787";"N";"48.4";"2023";"278";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-10-31T09:50:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392132";"J V MOVERA: CANASTILLA MOVERA PARA OFRENDA DEL PILAR";"25109";"2023-4605";"10670";"N";"588.5";"2023";"278";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-03T12:16:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392131";"J V MOVERA: PLANTAS  DECORACIÓN BALCÓN ALCADÍA DE MOVERA";"25109";"2023-4604";"10670";"N";"45.55";"2023";"278";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-03T12:08:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392126";"J V MOVERA: RAMOS Y CENTROS PARA OFRENDA DEL PILAR";"25109";"2023-4603";"10670";"N";"594.3";"2023";"278";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-03T12:00:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391316";"J V MOVERA: CARAMELOS HALLOWEEN CEIP PEDRO OROS";"25109";"460";"290947";"N";"118.47";"2023";"278";2023-10-30T00:00:00Z;2023-11-21T00:00:00Z;2023-10-30T11:01:18Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391184";"J V MOVERA: PILAS, GUANTES, CANDADO Y DOSIFICADOR";"25109";"2023-313";"31335";"N";"74.51";"2023";"278";2023-10-26T00:00:00Z;2023-11-14T00:00:00Z;2023-10-27T10:20:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390953";"J V MOVERA: SUELTA RESES FIESTAS TRADICIONALES MOVERA";"25109";"39-23";"212046";"N";"641.3";"2023";"278";2023-10-24T00:00:00Z;2023-11-10T00:00:00Z;2023-10-25T10:32:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390461";"J V MOVERA:M FACTURA ELECTRÓNICA: J/J/12/23";"25109";"J-J-12-23";"1241";"S";"360";"2024";"278";2023-10-17T00:00:00Z;"";2023-10-18T16:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390296";"J V MOVERA: PREMIOS PETANCA FIESTAS DE MOVERA";"25109";"5-2023";"20837";"N";"250.8";"2023";"278";2023-10-13T00:00:00Z;2023-11-10T00:00:00Z;2023-10-17T11:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390243";"J V MOVERA: ARREGLO BALDOSAS PLAZA MAYOR DE MOVERA";"25109";"2023-055";"343278";"N";"235.95";"2023";"278";2023-10-11T00:00:00Z;2023-12-29T00:00:00Z;2023-10-16T12:20:48Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390901";"MOVERA MODIFICACIÓN PROYECTO EJECUCIÓN INSTALACIÓN SOLAR FOTOVOLTAICAY SUSTITUCIÓN LUMINARIAS";"25109";"2353";"181499";"N";"363";"2023";"278";2023-10-05T00:00:00Z;2023-11-14T00:00:00Z;2023-10-24T13:57:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389309";"MOVERA ALQUILER DE CARPA P15X25 FIESTAS PATRONALES. INCLUYE ILUMINACION, INGENIERIA, GRUPO ELECTROGENO Y BA/OS QUIMICO";"25109";"23-1310";"25498";"S";"12947";"2023";"278";2023-10-03T00:00:00Z;2023-11-07T00:00:00Z;2023-10-04T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389156";"J V MOVERA: TACO FORESTAL";"25109";"2023-3880";"10670";"N";"110";"2023";"278";2023-09-30T00:00:00Z;2023-10-18T00:00:00Z;2023-10-03T09:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389743";"MOVERA TRABAJOS DE DEMOLICION DE SOLERA DE HORMIGON EN APARACAMIENTO DE 20 M2 INCLUSO TRANSPORTE DE RESTOS A VERTEDERO Y REPOSICION DEPAVIMENTO DE HORMIGON HA-25 DE 20 CM ESPESOR";"25109";"02103";"144";"S";"3025";"2023";"278";2023-09-30T00:00:00Z;2023-11-10T00:00:00Z;2023-10-08T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387759";"MENÚ ORGANIZADORES FIESTAS PATRONALES Y AUTORIDADES";"25109";"A5";"321843";"N";"1080";"2023";"278";2023-09-11T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T13:12:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387973";"J V MOVERA: ALQUILER ESCENARIO FIESTAS TRADICIONALES";"25109";"000465";"18262";"N";"1176.12";"2023";"278";2023-09-11T00:00:00Z;2023-09-29T00:00:00Z;2023-09-15T12:45:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387760";"J V MOVERA: CATERING CONVIVENCIA FIESTAS PATRONALES BARRIO DE MOVERA";"25109";"A6";"321843";"N";"841.5";"2023";"278";2023-09-11T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T13:20:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387761";"J V MOVERA: ALQUILER GRADERÍO FIESTAS PATRONALES DE MOVERA";"25109";"000464";"18262";"N";"2601.98";"2023";"278";2023-09-11T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T13:28:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388386";"J V MOVERA: CATERING CONVIVENCIA FIESTAS PATRONALES BARRIO DE MOVERA";"25109";"2023-01";"298922";"N";"495";"2023";"278";2023-09-08T00:00:00Z;2023-12-01T00:00:00Z;2023-09-21T11:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388278";"J V MOVERA: CATERING FIESTAS PATRONALES MOVERA";"25109";"01-2023";"165402";"N";"643.5";"2023";"278";2023-09-08T00:00:00Z;2023-12-01T00:00:00Z;2023-09-20T11:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387056";"J V MOVERA: FACTURA ELECTRÓNICA: F/2356553";"25109";"F-2356553";"368";"S";"7.44";"2024";"278";2023-09-05T00:00:00Z;"";2023-09-06T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399562";"J V MOVERA: REPRESENTACIÓN LA CALAVERA (SCAPE ROOM) LUGARICO CERDAN";"25109";"97-2023";"214046";"N";"278.3";"2024";"278";2023-09-03T00:00:00Z;2024-04-19T00:00:00Z;2024-01-10T13:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386562";"J V MOVERA: FACTURA ELECTRÓNICA: F/2356484";"25109";"F-2356484";"368";"S";"126";"2024";"278";2023-08-31T00:00:00Z;"";2023-09-03T16:07:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385700";"RECORTE SETO Y RETIRADA DE RESIDUOS";"25109";"2023-3169";"10670";"N";"262";"2023";"278";2023-07-31T00:00:00Z;2023-09-06T00:00:00Z;2023-08-16T09:34:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381910";"J V MOVERA: CLASES GIMNASIA MANTENIMIENTO JUNIO";"25109";"CL-23-2022";"20787";"N";"72.6";"2023";"278";2023-06-30T00:00:00Z;2023-08-09T00:00:00Z;2023-06-30T08:57:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381624";"J V MOVERA: REPOSICIÓN VENTILADORES CEIP JUAN PABLO BONET";"25109";"2023-166";"31335";"N";"315.59";"2023";"278";2023-06-27T00:00:00Z;2023-07-10T00:00:00Z;2023-06-28T10:36:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381621";"J V MOVERA: PLÁTANOS CEIP MAESTRO DON PEDRO OROS";"25109";"1629002N0000008";"339345";"N";"100.24";"2023";"278";2023-06-23T00:00:00Z;2023-07-25T00:00:00Z;2023-06-28T09:57:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381164";"J V MOVERA FACTURA ELECTRÓNICA: INV/2023/4927";"25109";"INV-2023-4927";"11354";"S";"28.75";"2023";"278";2023-06-15T00:00:00Z;2023-10-18T00:00:00Z;2023-06-21T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381296";"J V MOVERA: FACTURA ELECTRÓNICA: 1230305103";"25109";"1230305103";"3390";"S";"118.29";"2024";"278";2023-06-14T00:00:00Z;"";2023-06-22T16:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380280";"J V MOVERA: CÉSPED ARTIFICIAL PATIO CEIP MAESTRO DON PEDRO OROS";"25109";"2023-0035";"330565";"N";"1913.55";"2023";"278";2023-06-12T00:00:00Z;2023-08-11T00:00:00Z;2023-06-13T13:24:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381684";"J V MOVERA: ELECTRÓDOS ADULTO Y PEDIÁTRICOS";"25109";"FT14300623";"284535";"N";"631.09";"2023";"278";2023-06-08T00:00:00Z;2023-07-25T00:00:00Z;2023-06-28T13:21:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378993";"J V MOVERA: CLASES GIMNASIA MANTENIMIENTO MAYO";"25109";"CL-18-2023";"20787";"N";"121";"2023";"278";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T08:27:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379654";"J V MOVERA: ALBARANES 2071-2072-2096";"25109";"2023-2308";"10670";"N";"361.75";"2023";"278";2023-05-31T00:00:00Z;2023-06-28T00:00:00Z;2023-06-07T12:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378601";"J V MOVERA: DECORACIÓN FLORAL ROMERÍA MOVERA";"25109";"2023111";"175603";"N";"684.2";"2023";"278";2023-05-19T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T09:10:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377005";"MATERIAL DEPORTIVO  MOVERA";"25109";"22309434";"5545";"N";"149.81";"2023";"278";2023-05-15T00:00:00Z;2023-05-30T00:00:00Z;2023-05-16T09:44:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376754";"J V MOVERA: SERVICIO CATERING FESTIVIDAD SAN JORGE";"25109";"B822";"19794";"N";"367.99";"2023";"278";2023-05-11T00:00:00Z;2023-05-23T00:00:00Z;2023-05-12T09:43:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376359";"JV MOVERA CONTRATO MENOR CARPAS";"25109";"23-0805";"25498";"S";"4598";"2023";"278";2023-05-04T00:00:00Z;2023-06-29T00:00:00Z;2023-05-09T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380412";"J V MOVERA: MENUS COLABORADORES II FERIA ARTESANIA";"25109";"A54";"317869";"N";"596.5";"2023";"278";2023-05-04T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T12:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375356";"J V MOVERA: COLABORACIÓN CULTURAL EN II FERIA ARTESANÍA DE MOVERA";"25109";"06-23";"182025";"N";"700";"2023";"278";2023-05-02T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T09:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375353";"J V MOVERA: CLASES GIMNASIA MANTENIMIENTO ABRIL";"25109";"CL- 15-2023";"20787";"N";"96.8";"2023";"278";2023-04-30T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T09:45:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375788";"J V MOVERA: LONAS RÓTULO II FERIA ARTESANÍA";"25109";"47.23";"327150";"N";"199.65";"2023";"278";2023-04-30T00:00:00Z;2023-05-19T00:00:00Z;2023-05-04T12:58:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374779";"J V MOVERA: MATERIAL PARA II FERIA ARTESANÍA";"25109";"2023-99";"31335";"N";"170.8";"2023";"278";2023-04-25T00:00:00Z;2023-05-10T00:00:00Z;2023-04-25T11:42:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374182";"J V MOVERA: ACTUACIÓN II FERIA ARTESANIA Y CREATIVIDAD DE MOVERA";"25109";"074-23";"214109";"N";"1750";"2023";"278";2023-04-17T00:00:00Z;2023-05-05T00:00:00Z;2023-04-18T09:48:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374184";"J V MOVERA: SEGURIDAD NOCHE II FERIA ARTESANIA Y CREATIVIDAD MOVERA";"25109";"2023-32";"321556";"N";"331.54";"2023";"278";2023-04-17T00:00:00Z;2023-05-15T00:00:00Z;2023-04-18T09:52:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374433";"J V MOVERA: ROLLO MANTEL NEGRO MESAS EXPOSICIÓN";"25109";"FC-23213";"160224";"N";"44.77";"2023";"278";2023-04-15T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T13:59:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374852";"J V MOVERA: DECORACIÓN FLORAL II FERIA ARTESANÍA";"25109";"2023081";"175603";"N";"146.3";"2023";"278";2023-04-15T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T08:46:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370551";"J V MOVERA: CLASES GIMNASIA MANTENIMIENTO MARZO";"25109";"CL-12-2023";"20787";"N";"121";"2023";"278";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-03-31T11:58:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370509";"J V MOVERA: MERIENDA INFANTIL CEIP PEDRO OROS";"25109";"447";"290947";"N";"161";"2023";"278";2023-03-30T00:00:00Z;2023-04-26T00:00:00Z;2023-03-31T09:50:06Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370183";"J V MOVERA: TAZAS PRIMER ENCUENTRO PETANCA MOVERA-SAN JUAN";"25109";"131-23";"11910";"N";"126";"2023";"278";2023-03-27T00:00:00Z;2023-04-17T00:00:00Z;2023-03-28T08:56:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370315";"J V MOVERA: CAMISETAS ANDADA SOLIDARIA MOTRIZ";"25109";"23-253";"113916";"N";"140";"2023";"278";2023-03-21T00:00:00Z;2023-04-17T00:00:00Z;2023-03-29T08:46:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365175";"J V MOVERA: CLASES GIMNASIA MANTENIMIENTO FEBRERO";"25109";"CL-07-23";"20787";"N";"96.8";"2023";"278";2023-02-28T00:00:00Z;2023-03-14T00:00:00Z;2023-02-28T10:43:29Z;"Pagada";"";""
