id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411599";"C-FACTURA ELECTRÓNICA: 16000766";"23940";"16000766";"829";"S";"776.14";"2024";"14";2024-05-31T00:00:00Z;"";2024-05-31T11:56:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411613";"4361 GSB DUPLICADO FICHA TECNICA GESTIONES INSPECCIONES TECNICAS ITV, AVISOS CADUCIDAD ITV FLOTA, RECOGIDA DE FICHAS TECNICAS EN ITV, ACTUALIZACION CADUCIDADES, CONTROLITVS PASADAS, CONSULTAS Y TRAMITES VEHICULOS MES MAYO";"23940";"24- 4411";"85825";"S";"688.54";"2024";"14";2024-05-31T00:00:00Z;"";2024-05-31T11:58:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411590";"FACTURA ELECTRÓNICA: 1/1240500519";"23940";"1-1240500519";"194865";"S";"246.84";"2024";"14";2024-05-31T00:00:00Z;"";2024-05-31T11:56:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411553";"C-LAVADO INTERIOR Y EXTERIOR";"23940";"5521";"301369";"S";"60.5";"2024";"14";2024-05-30T00:00:00Z;"";2024-05-30T20:54:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411483";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"02 - 2.728";"294607";"N";"187.55";"2024";"14";2024-05-27T00:00:00Z;"";2024-05-30T10:18:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411207";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 01268";"23940";"01268";"162760";"S";"930.25";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-27T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411155";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1-3. FACTURA ELECTRÓNICA: INV/2024/4088";"23940";"INV-2024-4088";"11354";"S";"78.9";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-26T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411154";"FACTURA ELECTRÓNICA: INV/2024/4086";"23940";"INV-2024-4086";"11354";"S";"119.33";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-26T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411162";"FACTURA ELECTRÓNICA: 1/556";"23940";"1-556";"310104";"S";"680.7";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-26T16:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411161";"FACTURA ELECTRÓNICA: 1/554";"23940";"1-554";"310104";"S";"55.1";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-26T16:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411160";"FACTURA ELECTRÓNICA: 1/555";"23940";"1-555";"310104";"S";"10.37";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-26T16:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411159";"FACTURA ELECTRÓNICA: 1/553";"23940";"1-553";"310104";"S";"47.19";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-26T16:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411158";"FACTURA ELECTRÓNICA: 1/551";"23940";"1-551";"310104";"S";"183.36";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-26T16:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411157";"E-FACTURA ELECTRÓNICA: 1/552";"23940";"1-552";"310104";"S";"581.83";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-26T16:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411250";"FACTURA ELECTRÓNICA: 24/2402868";"23940";"24-2402868";"194";"S";"84.46";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-27T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411208";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 01269";"23940";"01269";"162760";"S";"924.74";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-27T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411206";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 01267";"23940";"01267";"162760";"S";"217.99";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-27T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411205";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 01266";"23940";"01266";"162760";"S";"1401.85";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-27T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410964";"C-MANTENIMIENTO INTEGRAL VEHÍCULOS 1. FACTURA ELECTRÓNICA: 16000726";"23940";"16000726";"829";"S";"141.09";"2024";"14";2024-05-23T00:00:00Z;"";2024-05-23T11:55:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411024";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101051";"23940";"245240-101051";"4486";"S";"115.2";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T21:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410968";"C-FACTURA ELECTRÓNICA: CR0120242401022643";"23940";"CR0120242401022643";"53218";"S";"2097.39";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411480";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2-CYP-24000683";"281140";"N";"106.06";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-30T10:10:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410908";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/1240500461";"23940";"1-1240500461";"194865";"S";"154.78";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-22T16:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411032";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101057";"23940";"245240-101057";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T22:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411031";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101056";"23940";"245240-101056";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T22:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411029";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101058";"23940";"245240-101058";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T22:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411028";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101055";"23940";"245240-101055";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T22:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411027";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101054";"23940";"245240-101054";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T21:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411026";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101052";"23940";"245240-101052";"4486";"S";"115.2";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T21:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411025";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101053";"23940";"245240-101053";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T21:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410787";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 16000713";"23940";"16000713";"829";"S";"776.29";"2024";"14";2024-05-21T00:00:00Z;"";2024-05-21T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410820";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/1240500440";"23940";"1-1240500440";"194865";"S";"562.75";"2024";"14";2024-05-21T00:00:00Z;"";2024-05-21T16:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410802";"B-MOSTRADORES SALON DE PLENOS CASA CONSISTORIAL PLAZA DEL PILAR";"23940";"240427";"1319";"S";"623.39";"2024";"14";2024-05-21T00:00:00Z;"";2024-05-21T13:17:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410666";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 58457";"23940";"58457";"201369";"S";"103.48";"2024";"14";2024-05-20T00:00:00Z;"";2024-05-20T10:41:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410704";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: 23/612334";"23940";"23-612334";"10289";"S";"139.25";"2024";"14";2024-05-17T00:00:00Z;"";2024-05-20T16:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410874";"E-FACTURA ELECTRÓNICA: 4052278603";"23940";"4052278603";"10826";"S";"2769.22";"2024";"14";2024-05-17T00:00:00Z;"";2024-05-22T11:55:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410480";"FACTURA ELECTRÓNICA: 202405/252  ¿PARQUE TRACCIÓN?";"23940";"202405-252";"377";"S";"1110.6";"2024";"14";2024-05-16T00:00:00Z;"";2024-05-16T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410999";"C-FACTURA ELECTRÓNICA: TA/2508458";"23940";"TA-2508458";"271011";"S";"686.13";"2024";"14";2024-05-16T00:00:00Z;"";2024-05-23T16:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410522";"E-FACTURA ELECTRÓNICA: INV/2024/3993";"23940";"INV-2024-3993";"11354";"S";"213.54";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-16T16:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410430";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/2400862";"23940";"1-2400862";"80052";"S";"151.18";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-15T16:06:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410423";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 01122";"23940";"01122";"162760";"S";"868.32";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-15T16:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410840";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2.024 - LIT - 790";"13292";"N";"441.05";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-22T07:58:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411491";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 1.583";"21980";"N";"40.96";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-30T10:40:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411240";"C-FACTURA ELECTRÓNICA: TA/7800811";"23940";"TA-7800811";"271011";"S";"78.41";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-27T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411096";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401935";"15502";"N";"58.5";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-24T13:19:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411097";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401938";"15502";"N";"450.39";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-24T13:24:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410526";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: INV/2024/4006";"23940";"INV-2024-4006";"11354";"S";"51.86";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-16T16:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410222";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 17001206";"23940";"17001206";"829";"S";"216.48";"2024";"14";2024-05-14T00:00:00Z;"";2024-05-14T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410224";"2 CORELDRAW GRAPHICS SUITE 2024 BUSINESS PERPETUAL LICENSE. FACTURA ELECTRÓNICA: DANY-241376";"23940";"DANY-241376";"100";"S";"1562.18";"2024";"14";2024-05-13T00:00:00Z;"";2024-05-14T11:55:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410214";"FACTURA ELECTRÓNICA: 202405/207 ¿PARQUE TRACCIÓN?";"23940";"202405-207";"377";"S";"514.36";"2024";"14";2024-05-13T00:00:00Z;"";2024-05-14T11:55:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410998";"C-FACTURA ELECTRÓNICA: TA/2508443";"23940";"TA-2508443";"271011";"S";"1177.33";"2024";"14";2024-05-13T00:00:00Z;"";2024-05-23T16:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409986";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: INV/2024/3619";"23940";"INV-2024-3619";"11354";"S";"218.49";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-12T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410131";"E-FACTURA ELECTRÓNICA: 320/252";"23940";"320-252";"310104";"S";"375.9";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-13T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410130";"E-FACTURA ELECTRÓNICA: 320/250";"23940";"320-250";"310104";"S";"1553.02";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-13T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410129";"E-FACTURA ELECTRÓNICA: 320/251";"23940";"320-251";"310104";"S";"209.34";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-13T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410085";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/611786";"23940";"23-611786";"10289";"S";"115.52";"2024";"14";2024-05-10T00:00:00Z;2024-05-29T00:00:00Z;2024-05-13T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410095";"E-FACTURA ELECTRÓNICA: 24/2402531";"23940";"24-2402531";"194";"S";"35.54";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-13T13:11:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409988";"E-FACTURA ELECTRÓNICA: INV/2024/3623";"23940";"INV-2024-3623";"11354";"S";"59.26";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-12T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410210";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: 4052234905";"23940";"4052234905";"10826";"S";"2195.57";"2024";"14";2024-05-09T00:00:00Z;"";2024-05-14T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409778";"FACTURA ELECTRÓNICA: 0240512. PARQUE TRACCIÓN";"23940";"0240512";"3434";"S";"172.18";"2024";"14";2024-05-09T00:00:00Z;"";2024-05-09T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410211";"4 DDU-PANTALLA PROTEC. PARA SOLDAR. FACTURA ELECTRÓNICA: 4052234906";"23940";"4052234906";"10826";"S";"1690.61";"2024";"14";2024-05-09T00:00:00Z;"";2024-05-14T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409723";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"02 - 2.725";"294607";"N";"213.44";"2024";"14";2024-05-08T00:00:00Z;2024-05-27T00:00:00Z;2024-05-09T08:42:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410022";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"25-24";"262647";"N";"566.28";"2024";"14";2024-05-07T00:00:00Z;2024-05-30T00:00:00Z;2024-05-13T08:27:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409610";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: CR0120242401022321";"23940";"CR0120242401022321";"53218";"S";"2876.29";"2024";"14";2024-05-07T00:00:00Z;"";2024-05-08T17:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410200";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"645-2024";"18803";"N";"192.51";"2024";"14";2024-05-07T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T11:09:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411497";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240055";"70211";"N";"211.48";"2024";"14";2024-05-07T00:00:00Z;"";2024-05-30T11:14:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411021";"FACTURA ELECTRÓNICA: 245246/702145 PARQUE TRACCIÓN";"23940";"245246-702145";"4486";"S";"90.5";"2024";"14";2024-05-06T00:00:00Z;"";2024-05-23T18:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409202";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1. FACTURA ELECTRÓNICA: T420524/7";"23940";"T420524-7";"3204";"S";"385.66";"2024";"14";2024-05-02T00:00:00Z;"";2024-05-06T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410563";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F24 753";"14157";"N";"625.05";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-17T09:10:59Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410196";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5366";"1481";"N";"150.66";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T10:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409395";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 124/8221";"23940";"124-8221";"372";"S";"133.52";"2024";"14";2024-04-30T00:00:00Z;2024-05-30T00:00:00Z;2024-05-07T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410573";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1.048-1";"452";"N";"176.66";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-17T09:39:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410255";"GESTION, MATRICULACION Y REVISION VEHICULOS 1 FACTURA ELECTRÓNICA: 2024/SBR/300";"23940";"2024-SBR-300";"264796";"S";"742.81";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410254";"GESTION, MATRICULACION Y REVISION VEHICULOS 1 FACTURA ELECTRÓNICA: 2024/SBR/274";"23940";"2024-SBR-274";"264796";"S";"758.9";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408942";"C-FACTURA ELECTRÓNICA: 4052191575. PARQUE TRACCIÓN";"23940";"4052191575";"10826";"S";"248.24";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-03T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410504";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2";"23940";"506101";"14278";"N";"-93.98";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-16T13:41:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410499";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"112017";"14278";"N";"1268.18";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-16T13:31:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410192";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00798";"144";"N";"167.37";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T10:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410568";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"3.434";"7796";"N";"96.8";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-17T09:27:44Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410230";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"58040251";"288735";"N";"1795.93";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T12:54:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408713";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. ABONO ELECTRÓNICO: 49059";"23940";"49059";"201369";"S";"-189.7";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T11:56:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408729";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 13001465";"23940";"13001465";"829";"S";"540";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T11:55:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410194";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5365";"1481";"N";"60.5";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T10:46:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411486";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24000353";"110926";"N";"750.81";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-30T10:27:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408619";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613460477";"23940";"4613460477";"82819";"S";"316.44";"2024";"14";2024-04-30T00:00:00Z;2024-05-27T00:00:00Z;2024-05-01T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408523";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/3189";"23940";"INV-2024-3189";"11354";"S";"35.59";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-04-30T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409219";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 5101456074";"23940";"5101456074";"173";"S";"97.86";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-06T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410193";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3";"23940";"1.046-1";"452";"N";"423.86";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T10:40:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410190";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"240.352";"5294";"N";"206.31";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T10:16:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408728";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13001455";"23940";"13001455";"829";"S";"129.31";"2024";"14";2024-04-30T00:00:00Z;2024-05-30T00:00:00Z;2024-05-02T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410205";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F2400796";"321";"N";"60.05";"2024";"14";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T11:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408722";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3. FACTURA ELECTRÓNICA: 49060";"23940";"49060";"201369";"S";"2250.54";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T11:56:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408738";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2402248";"23940";"24-2402248";"194";"S";"103.82";"2024";"14";2024-04-30T00:00:00Z;2024-05-30T00:00:00Z;2024-05-02T11:55:50Z;"Pagada";"";""
