id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410263";"FACTURA ELECTRÓNICA: 245246/702148";"20516";"245246-702148";"4486";"S";"399.13";"2024";"192";2024-05-06T00:00:00Z;"";2024-05-14T16:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410460";"SERVICIOS VIDEO Y FOTO RECORD GUINNES BOMBERO SUBIR ESCALERAS. ASOCIACION CERVINO PRODUCCIONES SOLIDARIAS";"20516";"004-24";"350877";"N";"1573";"2024";"192";2024-05-05T00:00:00Z;"";2024-05-16T08:40:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409700";"5 MANORREDUCTORES DE PRESION PARA EQUIPOS RESPIRADORES. ANVELA";"20516";"B240506-24";"312";"N";"2577.3";"2024";"192";2024-05-03T00:00:00Z;2024-05-27T00:00:00Z;2024-05-09T08:12:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408950";"CONTRATO ACUERDO MARCO SUMINISTRO 30 BOTELLAS DE 78. EXP 0017668/2024. A24 SEGURIDAD";"20516";"F-232849";"93812";"S";"11434.5";"2024";"192";2024-05-03T00:00:00Z;"";2024-05-03T11:55:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409932";"CONTRATO MENOR SUMINISTRO 30 BOTELLAS UNIDAD DE BUCEO, TRAMITA 483852. A24 SEGURIDAD";"20516";"F-232850";"93812";"S";"8409.98";"2024";"192";2024-05-03T00:00:00Z;"";2024-05-10T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409220";"REPUESTOS MATERIAL INFORMATICO Y SISTEMAS. ERA DIGITAL INFORMATICA Y VIDEO";"20516";"100";"69954";"S";"222.42";"2024";"192";2024-05-02T00:00:00Z;2024-05-27T00:00:00Z;2024-05-06T21:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408874";"CONTRATO MENOR SERVICIO INSPECCION PERIODICA DE BOTELLAS EQUIPOS RESPIRACION AUTONOMA. A24 SEGURIDAD";"20516";"F-232845";"93812";"S";"67.03";"2024";"192";2024-05-02T00:00:00Z;"";2024-05-02T20:06:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408873";"CONTRATO MENOR SERVICIO INSPECCION PERIODICA DE BOTELLAS EQUIPOS RESPIRACION AUTONOMA. A24 SEGURIDAD";"20516";"F-232844";"93812";"S";"2904";"2024";"192";2024-05-02T00:00:00Z;"";2024-05-02T20:06:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409076";"ADIMENOS PARA FOSO DE BUCEO MAYO 2024. ADIEGO HERMANOS";"20516";"EMIT -24--174";"52";"S";"396.88";"2024";"192";2024-05-02T00:00:00Z;2024-05-23T00:00:00Z;2024-05-05T16:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409205";"DISEÑO, PRUEBAS E ILUSTRACION 3000 CARTELES CAMPAÑA PREVENCION MUSEO DEL FUEGO. GRAFICAS VELA";"20516";"A19472";"20867";"S";"2117.5";"2024";"192";2024-05-02T00:00:00Z;"";2024-05-06T17:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409704";"VIDRIOS DE SEGURIDAD CON GUIAS Y CERRADURA PARA MUSEO DEL FUEGO. CRISTALERIA EUROPA";"20516";"H4-145";"984431";"N";"223.85";"2024";"192";2024-05-02T00:00:00Z;2024-05-23T00:00:00Z;2024-05-09T08:19:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408827";"SERVICIO DE SOCORRISMO FOSO DE BUCEO PARQUE 1, ABRIL 2024. PODIUM GESTION INTEGRAL";"20516";"EMIT--2409";"195125";"S";"3537.83";"2024";"192";2024-05-02T00:00:00Z;2024-05-27T00:00:00Z;2024-05-02T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410469";"REPUESTOS PARA VEHICULOS. RECAMBIOS GRAN VIA";"20516";"111977";"14278";"N";"46.97";"2024";"192";2024-04-30T00:00:00Z;"";2024-05-16T10:01:57Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409892";"ROTULADORES PARA OFICINA. LANGA & SOLER";"20516";"A24-4513";"13392";"N";"26.62";"2024";"192";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T09:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409092";"2 FUNCIONES ESPECTACULO MUSEO DEL FUEGO 23/04/2024. PRODUCCIONES KINSER";"20516";"2024-32";"205677";"S";"2600";"2024";"192";2024-04-30T00:00:00Z;2024-05-23T00:00:00Z;2024-05-05T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410870";"MATERIAL DIVERSO DE FERRETERIA PARA MUSEO DEL FUEGO ABRIL 2024. JOSE ALFONSO";"20516";"2420141";"127";"N";"115.41";"2024";"192";2024-04-30T00:00:00Z;"";2024-05-22T11:42:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409702";"MATERIAL DIVERSO PARA LIMPIEZA, COCINA Y LAVANDERIA ABRIL 2024. BLAROZAR";"20516";"VFA-241858";"12216";"N";"440.13";"2024";"192";2024-04-30T00:00:00Z;2024-05-23T00:00:00Z;2024-05-09T08:15:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409166";"BOCADILLOS AGRUPACION VOLUNTARIOS PROTECCION CIVIL ABRIL 2024. DEL TUBO AL RIO";"20516";"F-18";"347762";"N";"211.2";"2024";"192";2024-04-30T00:00:00Z;2024-05-23T00:00:00Z;2024-05-06T12:48:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409208";"PLACAS METACRILATO Y MATERIAL DIVERSO SEGUN ADJUNTO ABRIL 2024. MANUFACTURAS MEDRANO";"20516";"EMIT--240759";"342";"S";"366.9";"2024";"192";2024-04-30T00:00:00Z;2024-05-21T00:00:00Z;2024-05-06T17:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409065";"REPUESTOS DIVERSOS PARA VEHICULOS ABRIL 2024. VOLTAMPER";"20516";"V24M-008537";"68910";"S";"97.96";"2024";"192";2024-04-30T00:00:00Z;2024-05-23T00:00:00Z;2024-05-05T16:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409720";"CAJAS ALMACENAJE Y MATERIAL DIVERSO PARA ALMACEN. SUMIHURTADO";"20516";"FV-24240100546";"295249";"N";"567.27";"2024";"192";2024-04-30T00:00:00Z;2024-05-21T00:00:00Z;2024-05-09T08:32:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409719";"4 CADENAS PARA MOTOSIERRA. TALLERES SAMPIETRO";"20516";"24-3214";"424";"N";"71.18";"2024";"192";2024-04-30T00:00:00Z;2024-05-23T00:00:00Z;2024-05-09T08:29:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409705";"REPARACION DE LATIGUILLO. HINE ZARAGOZA";"20516";"FV24-03772";"12267";"N";"42.24";"2024";"192";2024-04-30T00:00:00Z;2024-05-27T00:00:00Z;2024-05-09T08:22:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408724";"DOMINIO PROTECCIONCIVILZARAGOZA.COM 27/05/2024 A 26/05/2025. EFOR GLOBAL TECHNOLOGY";"20516";"24A-2677";"18913";"S";"147.62";"2024";"192";2024-04-30T00:00:00Z;"";2024-05-02T11:56:07Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409886";"MENSULA. SERZAN-ZEC";"20516";"RC24-489";"22398";"N";"30.13";"2024";"192";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T09:04:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408615";"SERVICIO MANTENIMIENTO SISTEMAS SEGURIDAD PARQUE 1, ABRIL 2024. DEINTA SEGURIDAD";"20516";"MNT-2024-MNT-4455";"78313";"S";"1669.8";"2024";"192";2024-04-30T00:00:00Z;"";2024-05-01T16:06:54Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408614";"MANTENIMIENTO INTEGRAL POLIDEPORTIVO PARQUE 1, ABRIL 2024. CLIMAGE";"20516";"FV24--1015";"185436";"S";"7865.59";"2024";"192";2024-04-30T00:00:00Z;2024-05-27T00:00:00Z;2024-05-01T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408515";"SERVICIOS DE DIVULGACION SIN LOGOS EN REDES PARA MUSEO DEL FUEGO 15/01/2024 A 30/04/2024. COMUNICANZA";"20516";"EMIT--16-24";"340478";"S";"1923.07";"2024";"192";2024-04-30T00:00:00Z;2024-05-23T00:00:00Z;2024-04-30T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408501";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS ABRIL 2024. COELI GREEN";"20516";"0873500197";"309467";"S";"753.98";"2024";"192";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-04-30T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408596";"SERVICIO MANTENIMIENTO DE SOFTWARE DE GESTION DE EMERGENCIAS SIGE, ENERO A MARZO 2024. RSB SISTEMA";"20516";"EMIT--20681";"16229";"S";"6655";"2024";"192";2024-04-30T00:00:00Z;2024-05-27T00:00:00Z;2024-05-01T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408715";"DEVOLUCION REGISTRO FONTANERIA. SALTOKI SUMINISTROS ZARAGOZA";"20516";"49129";"201369";"S";"-3.85";"2024";"192";2024-04-30T00:00:00Z;2024-05-27T00:00:00Z;2024-05-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408714";"2 MECANISMOS CISTERNA BAÑOS Y ACCESORIOS FONTANERIA. SALTOKI SUMINISTROS ZARAGOZA";"20516";"49130";"201369";"S";"94.49";"2024";"192";2024-04-30T00:00:00Z;2024-05-27T00:00:00Z;2024-05-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408622";"OXIGENO MEDICINAL ABRIL 2024. S.E.C.M.";"20516";"0470991793";"314";"S";"2072.63";"2024";"192";2024-04-30T00:00:00Z;"";2024-05-01T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408516";"80 MULTIHERRAMIENTAS USO PERSONAL PARA BOMBEROS Y 12 TIJERAS RESCATE. J.ESTELLER";"20516";"24F-03287";"328357";"S";"5986.35";"2024";"192";2024-04-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-30T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410869";"MATERIAL DIVERSO ELECTRICIDAD PARA INSTALACIONES TALLERES EXTINTORES Y ERAS. ELECTRIEDISON SUMINISTROS";"20516";"00240125";"213808";"N";"443.78";"2024";"192";2024-04-30T00:00:00Z;"";2024-05-22T11:40:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410952";"RODAMIENTOS PARA REMOLQUES VEHICULOS DEL SERVICIO. RODAMIENTOS HURYZA";"20516";"FV-24_240005167";"313764";"N";"199.96";"2024";"192";2024-04-30T00:00:00Z;"";2024-05-23T10:21:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408521";"MATERIAL LIMPIEZA COMEDOR Y LAVANDERIA ABRIL 2024. ARAPRODES";"20516";"VFA-241503";"1061";"S";"430.82";"2024";"192";2024-04-30T00:00:00Z;2024-05-20T00:00:00Z;2024-04-30T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408854";"PILAS RECARGABLES Y ECOPILAS ABRIL 2024. BATERÍAS ACUMULADORES Y SEÑALIZACIONES";"20516";"EMIT--1165";"14254";"S";"29.48";"2024";"192";2024-04-30T00:00:00Z;2024-05-23T00:00:00Z;2024-05-02T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408826";"CERROJOS, CERRADURAS, ESCUDOS, CANDADOS Y MATERIAL DIVERSO DE CERRAJERIA. FERRETERIA ROYMAR";"20516";"INV-2024-3533";"11354";"S";"880.27";"2024";"192";2024-04-30T00:00:00Z;2024-05-23T00:00:00Z;2024-05-02T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408595";"PRODUCTOS QUIMICOS MANTENIMIENTO FOSO DE BUCEO ABRIL 2024. ADIEGO HERMANOS";"20516";"EMIT -24--173";"52";"S";"192.27";"2024";"192";2024-04-29T00:00:00Z;2024-05-23T00:00:00Z;2024-05-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409889";"SACOS DE SAL PARA DESCALCIFICAR INSTALACIONES. LANZA CALIDAD";"20516";"0266-2024";"198626";"N";"484";"2024";"192";2024-04-29T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T09:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408737";"7 URNAS METACRILATO PARA MUSEO DEL FUEGO. ARTESANIA PLASTICO ROTULAC";"20516";"1-240234";"12626";"S";"1391.5";"2024";"192";2024-04-29T00:00:00Z;2024-05-23T00:00:00Z;2024-05-02T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408725";"4 FOCOS Y 4 LINTERNAS Y SUS CARGADORES. ADARO TECNOLOGIA";"20516";"FC-24-01699";"11905";"S";"3655.41";"2024";"192";2024-04-29T00:00:00Z;2024-05-29T00:00:00Z;2024-05-02T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408417";"CONTRATO MENOR MANTENIMIENTO COMPRESOR EQUIPOS RESPIRADORES EXP.0018746/2024. BAUER KOMPRESSOREN IBERICA";"20516";"EMIT--691";"350517";"S";"10870.76";"2024";"192";2024-04-29T00:00:00Z;2024-05-27T00:00:00Z;2024-04-29T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408292";"ADITIVOS COMBUSTIBLE VEHICULOS SERVICIO. LABORATORIOS DE BIOTECNOLOGIA";"20516";"V-FAC+-24D00385";"17621";"S";"1193.54";"2024";"192";2024-04-26T00:00:00Z;2024-05-17T00:00:00Z;2024-04-28T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409402";"FACTURA ELECTRÓNICA: 245244/500503";"20516";"245244-500503";"4486";"S";"156.37";"2024";"192";2024-04-26T00:00:00Z;"";2024-05-07T16:07:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409699";"6 MANORREDUCTORES DE PRESION PARA EQUIPOS RESPIRADORES. ANVELA";"20516";"B240494-24";"312";"N";"3092.76";"2024";"192";2024-04-25T00:00:00Z;2024-05-23T00:00:00Z;2024-05-09T08:10:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409167";"40 MOSQUETONES Y DUPLICADO LLAVES. JOSE ANTONIO LEDESMA LOZANO";"20516";"2024-215";"31335";"N";"139.61";"2024";"192";2024-04-25T00:00:00Z;2024-05-23T00:00:00Z;2024-05-06T12:51:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409212";"CURSO RESCUE PARA UNIDAD BUCEADORES. UR RAFTING";"20516";"2024-66";"226149";"S";"4007.28";"2024";"192";2024-04-25T00:00:00Z;"";2024-05-06T19:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408411";"SERVICIO CAMBIO IP CONTROL DE MEGAFONIA PARQUE 1 SEGUN PARTE DE TRABAJO ADJUNTO. BIENVENIDO GIL";"20516";"BGLSL-2404-1-00029";"97";"S";"90.75";"2024";"192";2024-04-25T00:00:00Z;2024-05-23T00:00:00Z;2024-04-29T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408956";"CABLES CONEXIONES Y ELECTRODOS MAQUINA ELECTROCARDIOGRAMA AMBULANCIA. STRYKER IBERIA";"20516";"5346159";"272798";"S";"1499.3";"2024";"192";2024-04-24T00:00:00Z;2024-05-23T00:00:00Z;2024-05-03T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408049";"MUESTRAS PORTAHOJAS EN METACRILATO PARA MUSEO DEL FUEGO. KRYFIL METACRILATO";"20516";"A-240277";"77508";"S";"68.97";"2024";"192";2024-04-24T00:00:00Z;2024-05-17T00:00:00Z;2024-04-25T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408211";"MOTOR FUERA BORDA 30CV PARA LANCHA UNIDAD RESCATE ACUATICO. MARIO SANCHO FIBLA";"20516";"9";"351117";"N";"5072.59";"2024";"192";2024-04-24T00:00:00Z;2024-05-07T00:00:00Z;2024-04-26T12:14:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407894";"9 BATERIAS ARMARIOS Y BANCOS PARA CUARTO EQUIPACION BOMBEROS GUARDIA. ESTANTERIAS Y EQUIPOS DE ALMACEN";"20516";"EMIT--2";"222090";"S";"4418.92";"2024";"192";2024-04-22T00:00:00Z;2024-05-17T00:00:00Z;2024-04-24T16:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407797";"SUSTITUCION BANDAS OPTICAS VERJA B PARQUE 1. FERPAL";"20516";"24-376";"11766";"S";"901.45";"2024";"192";2024-04-22T00:00:00Z;2024-05-23T00:00:00Z;2024-04-22T16:52:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407739";"INSTALACION TOMAS CORRIENTE DESPACHOS JEFATURA Y OFICIOS PARQUE 1. DALEX COMUNICACIONES Y ELECTRICIDAD";"20516";"F2024029";"189649";"S";"759.03";"2024";"192";2024-04-21T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T11:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410487";"6 MOSQUITERAS E INSTALACION. CORTINAS ENTRE TELAS";"20516";"000283";"328917";"S";"1705.43";"2024";"192";2024-04-19T00:00:00Z;"";2024-05-16T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408392";"36 JERSEY Y 4 DEPORTIVAS AGRUPACION VOLUNTARIOS PROTECCION CIVIL. SEPI-PRODISER";"20516";"A-32396";"13834";"N";"3434.08";"2024";"192";2024-04-19T00:00:00Z;"";2024-04-29T13:36:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408017";"3X300 TAPAS DE SONDA PARA TERMOMETRO UNIDAD ASISTENCIA MEDICA. ORTO-WEB MEDICAL";"20516";"F24-8.250";"188550";"N";"148.21";"2024";"192";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T12:57:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407686";"10 CAPUCHAS EVACUACION Y 6 MASCARAS ERA. DRAGER HISPANIA";"20516";"3912061223";"669";"S";"4038.01";"2024";"192";2024-04-19T00:00:00Z;"";2024-04-19T12:29:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407871";"ENMARCACIONES NUEVAS PARA CARTELES ANTIGUOS MUSEO DEL FUEGO. PINCOLOR";"20516";"24-2402007";"194";"S";"953.25";"2024";"192";2024-04-19T00:00:00Z;2024-05-17T00:00:00Z;2024-04-24T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408212";"CARRO BOMBEROS MATA-FUEGOS PRINCIPIOS S.XX PARA MUSEO DEL FUEGO. GEVICAR";"20516";"24021";"351159";"N";"2000";"2024";"192";2024-04-17T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T12:19:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408025";"SERVICIO FUNEBRE Y ESQUELA BOMBERO JUBILADO FALLECIDO JF.G.G. POMPAS FUNEBRES ARAGON";"20516";"C00171";"173209";"N";"289.19";"2024";"192";2024-04-17T00:00:00Z;2024-05-23T00:00:00Z;2024-04-25T13:20:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407394";"INSTALACION DE 2 PLAFON NANOLED AZUL PARA AUTOESCALA E-11. DISTEL TELEFONIA";"20516";"FE-1321";"190005";"S";"527.25";"2024";"192";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407528";"340 PALETS DE PANEL PRACTICAS FUEGO PARQUE 5. ALFASA 90";"20516";"EMIT--4";"342073";"S";"752.86";"2024";"192";2024-04-16T00:00:00Z;2024-05-20T00:00:00Z;2024-04-17T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411068";"FORMACION SOBRE NUEVAS TECNICAS EXTINCION. LEVIER";"20516";"24-008";"352937";"N";"3612";"2024";"192";2024-04-16T00:00:00Z;"";2024-05-24T11:53:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407464";"JUEGO CADENAS Y BASES APOYO EQUIPO EXCARCELACION. ROSENBAUER ESPAÑOLA";"20516";"21811";"15746";"S";"2086.5";"2024";"192";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411078";"FACTURA ELECTRÓNICA: 404216244";"20516";"404216244";"66254";"S";"639.53";"2024";"192";2024-04-15T00:00:00Z;"";2024-05-24T11:58:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407235";"DUCHA AUTONOMA PORTATIL SINIESTROS NBQ, LAVAOJOS Y ACCESORIOS. FERRETERIA MAQUINARIA Y GAS";"20516";"75-23100062";"350810";"S";"4091.01";"2024";"192";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407278";"SUSTITUCION DE PLATO COCINA 2600W. EXPO-MAQUINARIA";"20516";"0524500037";"221859";"S";"284.35";"2024";"192";2024-04-15T00:00:00Z;"";2024-04-15T18:06:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407632";"GUANTES Y MATERIAL DIVERSO PARA ALMACEN. SUMIHURTADO";"20516";"FV-24240100480";"295249";"N";"718.72";"2024";"192";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T09:45:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408868";"TUBO TERMORRETRACTIL PARA TALLER. ARAIZ SUMINISTROS ELECTRICO";"20516";"404216512";"66254";"S";"17.79";"2024";"192";2024-04-15T00:00:00Z;2024-05-23T00:00:00Z;2024-05-02T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407383";"FILTRO GASOLINA Y BUJIAS MANTENIMIENTO BOMBA DE ACHIQUE MAGIRUS B-29. SERVIGRUAS ZARAGOZA";"20516";"A-240295";"88599";"S";"159.88";"2024";"192";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407328";"DUPLICADOS DE LLAVES. FERRETERIA ROYMAR";"20516";"INV-2024-3084";"11354";"S";"22.87";"2024";"192";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407281";"RENOVACION DOMINIO BOMBEROSZGZ DE 16-04-2024 A 15-04-2026. REAL TIME SPORT";"20516";"P2024-4";"341100";"S";"83.24";"2024";"192";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T18:20:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407591";"REGLETA SIMULACION DE HUMO Y RECAMBIOS PARA ESCUELA CIUDADANA. MAXPREVEN";"20516";"EMIT--178";"280935";"S";"435.6";"2024";"192";2024-04-12T00:00:00Z;2024-05-17T00:00:00Z;2024-04-18T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407101";"CAJA BOTIQUIN PARA VEHICULO PROTECCION CIVIL. ARAGONESA DISTRIBUCION FARMACEUTICA";"20516";"FV-24-0035";"57130";"N";"38.48";"2024";"192";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T09:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407606";"PINTADO DE DEPENDENCIAS Y 71 PUERTAS BLOQUES 1 Y 2 PARQUE 1. PRODUCTOS IRUGAR";"20516";"EMIT--2";"221311";"S";"6001.6";"2024";"192";2024-04-11T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T13:12:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407103";"PINTADO DE PUERTAS Y BARNIZADO DE MARCOS. GARLI APLICACIONES";"20516";"2024-24-21";"325774";"N";"1149.5";"2024";"192";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T09:32:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407627";"LENTES GRADUADAS USO DE TRABAJO PARA BOMBERO A.D.M. CENTRO OPTICO ARAVISION";"20516";"24-000057";"24217";"N";"75";"2024";"192";2024-04-10T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T09:34:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406982";"MEDICAMENTO PARA UNIDAD CANINA. JOSE MARIA RUEDA SOLACHE";"20516";"REF.REC000003";"315790";"N";"50.8";"2024";"192";2024-04-10T00:00:00Z;2024-04-29T00:00:00Z;2024-04-11T07:45:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410650";"1 BOTELLA BUTANO. COMERCIAL ANONIMA DAGO";"20516";"0044";"13612";"N";"16.67";"2024";"192";2024-04-10T00:00:00Z;"";2024-05-20T07:44:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406662";"IMPRESIONES PROMOCION DE LA SEMANA PREVENCION INCENDIOS PARA MUSEO DEL FUEGO. ENTORNO QBICO";"20516";"EMIT--9360";"22494";"S";"671.55";"2024";"192";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T11:55:35Z;"Pagada";"";""
