id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408849";"FACTURA ELECTRÓNICA: F24063042";"23960";"F24063042";"14160";"S";"250.16";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408944";"FACTURA ELECTRÓNICA: 4052192630";"23960";"4052192630";"10826";"S";"1059.09";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-03T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408718";"FACTURA ELECTRÓNICA: 50058";"23960";"50058";"201369";"S";"256.93";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:56:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408743";"FACTURA ELECTRÓNICA: F01000R-30165";"23960";"F01000R-30165";"294344";"S";"83.71";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408741";"FACTURA ELECTRÓNICA: F01000R-30166";"23960";"F01000R-30166";"294344";"S";"1408.55";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408716";"FACTURA ELECTRÓNICA: 50057";"23960";"50057";"201369";"S";"42.62";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:56:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408748";"FACTURA ELECTRÓNICA: F01000R-30169";"23960";"F01000R-30169";"294344";"S";"142.1";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:56:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408744";"FACTURA ELECTRÓNICA: F01000R-30164";"23960";"F01000R-30164";"294344";"S";"182.67";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408899";"FACTURA ELECTRÓNICA: 081007671151 0151/SPR409N0001846";"23960";"081007671151 0151-SPR409N0001846";"79186";"S";"85.91";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-03T01:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408747";"ABONO ELECTRÓNICO: A01000R-4670";"23960";"A01000R-4670";"294344";"S";"-63.16";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:56:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408746";"FACTURA ELECTRÓNICA: F01000R-30163";"23960";"F01000R-30163";"294344";"S";"237.75";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:56:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408750";"FACTURA ELECTRÓNICA: FCL/241689";"23960";"FCL-241689";"12165";"S";"1202.44";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408607";"FACTURA ELECTRÓNICA: EMIT-/2482";"23960";"EMIT--2482";"351163";"S";"5109.25";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-01T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408634";"FACTURA ELECTRÓNICA: 1240419215";"23960";"1240419215";"67004";"S";"492.62";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-01T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408611";"FACTURA ELECTRÓNICA: 1/1240400531";"23960";"1-1240400531";"194865";"S";"47.19";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-01T16:06:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408505";"CERTIFICACION Nº 55 TRABAJOS REALIZADOS MITAD ABRIL(FIN 2ª PRORROGA)";"23960";"FRA24-195";"213166";"S";"4222.22";"2024";"16";2024-04-30T00:00:00Z;"";2024-04-30T11:55:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408745";"FACTURA ELECTRÓNICA: F01000R-30168";"23960";"F01000R-30168";"294344";"S";"76.46";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408742";"FACTURA ELECTRÓNICA: F01000R-30167";"23960";"F01000R-30167";"294344";"S";"870.35";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408740";"FACTURA ELECTRÓNICA: F01000R-30162";"23960";"F01000R-30162";"294344";"S";"111.91";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T11:55:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408853";"FACTURA ELECTRÓNICA: EMIT-/1168";"23960";"EMIT--1168";"14254";"S";"474.5";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408843";"FACTURA ELECTRÓNICA: 2024V405286";"23960";"2024V405286";"928218";"S";"414.73";"2024";"16";2024-04-30T00:00:00Z;"";2024-05-02T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408623";"FACTURA ELECTRÓNICA: 081007671318 0147/SPR409N0001790";"23960";"081007671318 0147-SPR409N0001790";"79186";"S";"152.01";"2024";"16";2024-04-29T00:00:00Z;"";2024-05-01T16:06:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408419";"MEMORIA TECNICA VALORADA ADECUACION SALA REPROGRAFIA EDIFICIO SEMINARIO";"23960";"26-2024";"312317";"S";"1089";"2024";"16";2024-04-29T00:00:00Z;"";2024-04-29T18:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408624";"FACTURA ELECTRÓNICA: 086169195145 0188/00Z406N0020036";"23960";"086169195145 0188-00Z406N0020036";"18851";"S";"1243686.36";"2024";"16";2024-04-29T00:00:00Z;"";2024-05-01T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408474";"CERTIFICACION EIFFAGE MARZO 24 MANTENIMIENTO";"23960";"24-VNA0620";"272349";"S";"54065.5";"2024";"16";2024-04-26T00:00:00Z;"";2024-04-30T09:56:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408949";"CERTIFICACION LIMPIEZA MARZO 24 CO";"23960";"5600449424";"15707";"S";"927088.53";"2024";"16";2024-04-26T00:00:00Z;"";2024-05-03T11:55:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408300";"FACTURA ELECTRÓNICA: 081007748946 0027/SLR409N0000568";"23960";"081007748946 0027-SLR409N0000568";"79186";"S";"543.86";"2024";"16";2024-04-26T00:00:00Z;"";2024-04-28T16:06:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408948";"CERTIFICACION LIMPIEZA MARZO 24 ALB";"23960";"5600449426";"15707";"S";"24108.65";"2024";"16";2024-04-26T00:00:00Z;"";2024-05-03T11:55:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408299";"FACTURA ELECTRÓNICA: 081007654562 0167/SMR409N0001556";"23960";"081007654562 0167-SMR409N0001556";"79186";"S";"107.39";"2024";"16";2024-04-25T00:00:00Z;"";2024-04-28T16:06:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408056";"CERTIFICACION SERVEO MARZO 24 ADM";"23960";"Z50030730424000001";"50950";"S";"265315.18";"2024";"16";2024-04-25T00:00:00Z;"";2024-04-25T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408057";"CERTIFICACIÓN UTE EDIFICIOS (COCA COMSA) MARZO 24";"23960";"21000003-24";"217538";"S";"292883.37";"2024";"16";2024-04-25T00:00:00Z;"";2024-04-25T16:41:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407867";"CERTIFICACIÓN SERVEO MARZO 24 ESC";"23960";"5600447772";"15707";"S";"160330.75";"2024";"16";2024-04-22T00:00:00Z;"";2024-04-24T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407919";"FACTURA ELECTRÓNICA: 081007748361 0029/SLR409N0000538";"23960";"081007748361 0029-SLR409N0000538";"79186";"S";"100.3";"2024";"16";2024-04-22T00:00:00Z;"";2024-04-25T02:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407665";"CERTIFICACION 17 MARZO 24  CONTROL DE CALIDAD DE LOS SERVICIOS DE MNTO. LIMPIEZA Y EE.";"23960";"EMIT--2401005158";"986352";"S";"3810.57";"2024";"16";2024-04-19T00:00:00Z;"";2024-04-19T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407609";"ADECUACIÓN DEL SISTEMA DE GESTIÓN DE LA INSTALACIÓN DE CLIMATIZACIÓN EN MORLANES";"23960";"EMIT--2400295";"276142";"S";"1195.96";"2024";"16";2024-04-17T00:00:00Z;"";2024-04-18T16:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407809";"CERTIFICACION LIMPIEZA EULEN MARZO 24 SOC";"23960";"3946437";"11332";"S";"369703.51";"2024";"16";2024-04-17T00:00:00Z;"";2024-04-23T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407548";"FACTURA ELECTRÓNICA: 081007748488 0025/SLR409N0000479";"23960";"081007748488 0025-SLR409N0000479";"79186";"S";"24.1";"2024";"16";2024-04-16T00:00:00Z;"";2024-04-18T01:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407603";"ABONO ELECTRÓNICO: 5836";"23960";"5836";"326266";"S";"-2096.07";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-18T13:12:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407280";"FACTURA ELECTRÓNICA: 1/1240400101";"23960";"1-1240400101";"194865";"S";"938.49";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-15T18:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407257";"CERTIFICACION SERVEO DEPORTIVOS MARZO 24";"23960";"Z50025310424000001";"50950";"S";"149295.23";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-15T16:06:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407253";"CONDUCCION CERTIFICACION IMESA MARZO 24";"23960";"01-00000069";"61";"S";"127969.37";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-15T14:48:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407602";"FACTURA ELECTRÓNICA: FR/607990";"23960";"FR-607990";"179910";"S";"2931.41";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-18T13:12:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407605";"FACTURA ELECTRÓNICA: 87865";"23960";"87865";"326266";"S";"746.29";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-18T13:12:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407604";"FACTURA ELECTRÓNICA: 87864";"23960";"87864";"326266";"S";"1349.78";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-18T13:12:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408633";"FACTURA ELECTRÓNICA: 24 EMIT-/4";"23960";"24 EMIT--4";"289016";"S";"363";"2024";"16";2024-04-14T00:00:00Z;"";2024-05-01T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407081";"PAGOS ENERGIA TEMPORALES";"23960";"GR_AY_4221";"79186";"N";"27871.32";"2024";"16";2024-04-12T00:00:00Z;"";2024-04-12T08:00:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407188";"FACTURA ELECTRÓNICA: 081007708077 0034/SBZ408Y0000124";"23960";"081007708077 0034-SBZ408Y0000124";"79186";"S";"22.23";"2024";"16";2024-04-11T00:00:00Z;"";2024-04-14T16:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407036";"ADQUISICIÓN DE MATERIAL  ELECTRICO Y DE ALUMBRADO";"23960";"01-00202401";"291128";"S";"28036.91";"2024";"16";2024-04-11T00:00:00Z;"";2024-04-11T12:59:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406884";"CONTADORES DE ENERGIA ELECTRICA  SIE 7KM2200-2EA30-1EA1 SENTRON PAC2200 PEFIL DIN S7KM2200-2EA30-1EA1";"23960";"FA24001854";"11748";"S";"996.66";"2024";"16";2024-04-10T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T13:40:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407189";"FACTURA ELECTRÓNICA: 081007743572 0022/SMR401N0032717";"23960";"081007743572 0022-SMR401N0032717";"79186";"S";"114.68";"2024";"16";2024-04-10T00:00:00Z;"";2024-04-14T16:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407072";"FACTURA ELECTRÓNICA: 081007671318 0132/SPR401N0073830";"23960";"081007671318 0132-SPR401N0073830";"79186";"S";"188.51";"2024";"16";2024-04-09T00:00:00Z;"";2024-04-12T01:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407573";"LOCALIZACION AVERIA EN CABLE DE BAJA TENSION";"23960";"A-21899";"19213";"N";"1718.2";"2024";"16";2024-04-09T00:00:00Z;"";2024-04-18T09:49:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407075";"FACTURA ELECTRÓNICA: 081007720261 0079/SMR401N0031956";"23960";"081007720261 0079-SMR401N0031956";"79186";"S";"131.06";"2024";"16";2024-04-09T00:00:00Z;"";2024-04-12T01:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407074";"FACTURA ELECTRÓNICA: 081007719963 0071/SMR401N0031662";"23960";"081007719963 0071-SMR401N0031662";"79186";"S";"258.23";"2024";"16";2024-04-09T00:00:00Z;"";2024-04-12T01:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407073";"FACTURA ELECTRÓNICA: 081007671191 0166/SPR401N0073828";"23960";"081007671191 0166-SPR401N0073828";"79186";"S";"105.09";"2024";"16";2024-04-09T00:00:00Z;"";2024-04-12T01:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406611";"CERTIFICACION 4 SUMINISTRO E INSTALACION CONTROL ACCESOS SEMINARIO Y POLICIA LA PAZ";"23960";"A24-231";"10884";"S";"131601.66";"2024";"16";2024-04-08T00:00:00Z;2024-04-30T00:00:00Z;2024-04-09T08:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406559";"CERTIFICACION 16 FEBRERO 24  CONTROL DE CALIDAD DE LOS SERVICIOS DE MNTO. LIMPIEZA Y EE.";"23960";"EMIT--2401004486";"986352";"S";"3223.77";"2024";"16";2024-04-08T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408519";"REFORMA DE PROYECTO DE EJECUCION DE CENTRAL TERMICA FRIO/CALOR DEZARAGOZA ACTIVA";"23960";"EMIT--005";"323505";"S";"3388";"2024";"16";2024-04-04T00:00:00Z;"";2024-04-30T11:55:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406430";"FACTURA ELECTRÓNICA: 081007671170 0151/SPR401N0070739";"23960";"081007671170 0151-SPR401N0070739";"79186";"S";"105.22";"2024";"16";2024-04-04T00:00:00Z;"";2024-04-07T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406429";"FACTURA ELECTRÓNICA: 081007671151 0147/SPR401N0070738";"23960";"081007671151 0147-SPR401N0070738";"79186";"S";"104.73";"2024";"16";2024-04-04T00:00:00Z;"";2024-04-07T16:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406076";"ALQUILER MAQUINA CLIMA ANTIGUA AZUCARERA FEB-MARZ 24";"23960";"60043011-60043011";"214248";"S";"4549.6";"2024";"16";2024-04-03T00:00:00Z;"";2024-04-03T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406297";"FACTURA ELECTRÓNICA: 081007654562 0152/SMR401N0029764";"23960";"081007654562 0152-SMR401N0029764";"79186";"S";"181.44";"2024";"16";2024-04-02T00:00:00Z;"";2024-04-05T01:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405801";"PROGRAMACION CLIMA CDM PALAFOX";"23960";"FV-240170";"180034";"S";"363";"2024";"16";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405744";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"1240318623";"67004";"S";"1649.85";"2024";"16";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406035";"MATERIAL DIVERSO DE FERRETERIA Y MONTAJE PARA LAS BRIGADAS ELECTRICAS";"23960";"4052033863";"10826";"S";"86.9";"2024";"16";2024-03-31T00:00:00Z;"";2024-04-03T11:01:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405963";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"2024V403796";"928218";"S";"1869.23";"2024";"16";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406422";"SUMINISTRO COMBUSTIBLE MES DE MARZO 24 DEPENDENCIAS MUNICIPALES";"23960";"2024-4Q-990562";"224037";"S";"70512.33";"2024";"16";2024-03-31T00:00:00Z;"";2024-04-07T16:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406034";"MATERIAL DIVERSO DE FERRETERIA Y MONTAJE PARA LAS BRIGADAS ELECTRICAS";"23960";"4052033862";"10826";"S";"499.2";"2024";"16";2024-03-31T00:00:00Z;"";2024-04-03T11:01:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405905";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"FR-606859";"179910";"S";"14099.19";"2024";"16";2024-03-31T00:00:00Z;"";2024-04-02T11:56:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405842";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"EMIT--880";"14254";"S";"12.13";"2024";"16";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405812";"LOTE 1 - MANTENIMIENTO PERIODICO MARZO 24";"23960";"2060035977";"980782";"S";"7738.48";"2024";"16";2024-03-31T00:00:00Z;"";2024-04-01T16:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405811";"LOTE 2 - MANTENIMIENTO PERIODICO MARZO 24";"23960";"2060035978";"980782";"S";"7489.23";"2024";"16";2024-03-31T00:00:00Z;"";2024-04-01T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405740";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"36424";"201369";"S";"568.35";"2024";"16";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406274";"MATERIAL ELECTRÓNICO PARA INSTALACIONES MUNICIPALES";"23960";"FACTURA-3012572";"20823";"S";"25.62";"2024";"16";2024-03-30T00:00:00Z;"";2024-04-04T16:06:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405567";"CERTIFICACION Nº 54 TRABAJOS REALIZADOS EN MARZO 24";"23960";"FRA24-135";"213166";"S";"7916.67";"2024";"16";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405569";"CERTIFICACION LIMPIEZA SERVEO FACILITY FEBRERO  24 CA";"23960";"Z50025400324000002";"50950";"S";"39444.08";"2024";"16";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405647";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"1-1240300590";"194865";"S";"99.1";"2024";"16";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405629";"MATERIAL PARA TRABAJOS ELECTRICOS";"23960";"F24-275";"173883";"S";"70.46";"2024";"16";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405654";"MATERIAL PARA TRABAJOS ELECTRICOS";"23960";"4613450493";"82819";"S";"157.97";"2024";"16";2024-03-27T00:00:00Z;"";2024-03-31T16:06:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405570";"CERTIFICACION UTE ZARAGOZA BR FEBRERO 24";"23960";"Z70005840324000002";"301629";"S";"107478.63";"2024";"16";2024-03-27T00:00:00Z;2024-04-24T00:00:00Z;2024-03-27T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405565";"AUDITORIA DE LA INSTALACION PCI DEL PABELLON SIGLO XXI";"23960";"64240438";"350134";"S";"1452";"2024";"16";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406184";"MATERIAL PARA TRABAJOS ELECTRICOS";"23960";"202403-566";"377";"S";"1185.8";"2024";"16";2024-03-27T00:00:00Z;2024-04-26T00:00:00Z;2024-04-04T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405566";"PAGOS ENERGIA";"23960";"COM-24000314";"213166";"S";"366.17";"2024";"16";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406036";"VISITA INSPECCION MERCADO CENTRAL ZARAGOZA";"23960";"RI24003355";"974972";"S";"1064.8";"2024";"16";2024-03-26T00:00:00Z;2024-04-29T00:00:00Z;2024-04-03T11:01:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405461";"ELECTRICIDAD BAJA TENSION 5% IVA DEL 01/08/23 HASTA 31/10/2023";"23960";"086169042879 0291-00Z406N0019254";"18851";"S";"0.01";"2024";"16";2024-03-25T00:00:00Z;2024-04-30T00:00:00Z;2024-03-27T00:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405459";"GAS OCT 23 FEBRERO 24";"23960";"086169226375 0266-00Z406N0000581";"79186";"S";"419339.14";"2024";"16";2024-03-25T00:00:00Z;"";2024-03-27T00:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405460";"GAS DIC 23 MARZO 24";"23960";"086169226375 0251-00Z406N0000579";"79186";"S";"9489.34";"2024";"16";2024-03-25T00:00:00Z;"";2024-03-27T00:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405466";"ELECTRICIDAD 10% IVA BAJA TENSION 01/04/23 HASTA 28/02/24";"23960";"086169042879 0306-00Z406N0019263";"18851";"S";"280.3";"2024";"16";2024-03-25T00:00:00Z;2024-04-30T00:00:00Z;2024-03-27T00:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405465";"ELECTRICIDAD BAJA TENSION 21%IVA ABONO";"23960";"086169042879 0325-00Z406N0019280";"18851";"S";"-2580.13";"2024";"16";2024-03-25T00:00:00Z;"";2024-03-27T00:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405464";"ELECTRICIDAD 10% IVA BAJA TENSION 01/04/23 HASTA 29/02/24";"23960";"086169042879 0310-00Z406N0019270";"18851";"S";"88430.22";"2024";"16";2024-03-25T00:00:00Z;2024-04-30T00:00:00Z;2024-03-27T00:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405462";"ELECTRICIDAD 21% BAJA TENSION  DE 01/05/23 HASTA 29/02/24";"23960";"086169042879 0331-00Z406N0019292";"18851";"S";"1081504.44";"2024";"16";2024-03-25T00:00:00Z;2024-04-30T00:00:00Z;2024-03-27T00:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405075";"CERTIFICACION SERVEO FEBRERO 24 ADM";"23960";"Z50030730324000003";"50950";"S";"248198.09";"2024";"16";2024-03-21T00:00:00Z;2024-04-22T00:00:00Z;2024-03-21T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405853";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"FA24-0135";"6443";"S";"30195.65";"2024";"16";2024-03-21T00:00:00Z;"";2024-04-01T18:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405851";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"AFA24-00001";"342898";"S";"44841.73";"2024";"16";2024-03-21T00:00:00Z;"";2024-04-01T18:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404890";"SUMINISTRO DE FUENTES DE ALIMENTACION DE 24 V PARA INSTALACIONES MUNICIPALES";"23960";"FA24001398";"11748";"S";"147.62";"2024";"16";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:23:04Z;"Pagada";"";""
