id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403119";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-35";"181108";"N";"574.75";"2024";"14";2024-02-20T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T08:35:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404481";"REPARACION MANTEN. PERIF. CHAPA 1";"23940";"95";"305751";"N";"451.33";"2024";"14";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T10:15:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404479";"REPARACION MANTEN. PERIF. CHAPA 1";"23940";"93";"305751";"N";"206.18";"2024";"14";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T10:09:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402123";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000365";"23940";"17000365";"829";"S";"402.13";"2024";"14";2024-02-19T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402531";"C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: CR0120242401020852";"23940";"CR0120242401020852";"53218";"S";"2909.82";"2024";"14";2024-02-19T00:00:00Z;"";2024-02-23T11:56:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404648";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"RC24 127";"51275";"N";"127.53";"2024";"14";2024-02-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T08:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402586";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T1424/344";"23940";"T1424-344";"322565";"S";"979.18";"2024";"14";2024-02-19T00:00:00Z;2024-04-17T00:00:00Z;2024-02-25T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402585";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T1424/345";"23940";"T1424-345";"322565";"S";"814.25";"2024";"14";2024-02-19T00:00:00Z;2024-04-17T00:00:00Z;2024-02-25T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402875";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"248-2024";"18803";"N";"526.46";"2024";"14";2024-02-16T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T11:34:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410105";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2";"23940";"86";"202308";"N";"2929.25";"2024";"14";2024-02-16T00:00:00Z;"";2024-05-13T13:35:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402165";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1FACTURA ELECTRÓNICA: 23/603486";"23940";"23-603486";"10289";"S";"321.88";"2024";"14";2024-02-16T00:00:00Z;2024-03-27T00:00:00Z;2024-02-19T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402164";"C-1 INGLETADORA GCM 18V-216 BITURBO. FACTURA ELECTRÓNICA: 23/603457";"23940";"23-603457";"10289";"S";"939.11";"2024";"14";2024-02-16T00:00:00Z;2024-04-01T00:00:00Z;2024-02-19T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402162";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1 FACTURA ELECTRÓNICA: 23/603497";"23940";"23-603497";"10289";"S";"151.75";"2024";"14";2024-02-16T00:00:00Z;2024-03-27T00:00:00Z;2024-02-19T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402166";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2400874";"23940";"24-2400874";"194";"S";"23.23";"2024";"14";2024-02-16T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406846";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24-00050";"207653";"N";"296.12";"2024";"14";2024-02-16T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T11:26:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403855";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"VEN 71612028";"21205";"N";"667.12";"2024";"14";2024-02-16T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401960";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1300";"23940";"INV-2024-1300";"11354";"S";"14.37";"2024";"14";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-18T16:08:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403340";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 467";"21980";"N";"28.89";"2024";"14";2024-02-15T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T13:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410029";"MANTENIMIENTO INTEGRAL VEHICULOS 1-2";"23940";"501632";"14278";"N";"-593.44";"2024";"14";2024-02-15T00:00:00Z;"";2024-05-13T08:57:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405047";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000257";"3214";"N";"237.16";"2024";"14";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T13:28:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401920";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00371";"23940";"00371";"162760";"S";"850.52";"2024";"14";2024-02-15T00:00:00Z;"";2024-02-16T11:55:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405048";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000258";"3214";"N";"191.18";"2024";"14";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T13:29:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401914";"C-REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-1FACTURA ELECTRÓNICA: 00369";"23940";"00369";"162760";"S";"3679.11";"2024";"14";2024-02-15T00:00:00Z;"";2024-02-16T11:55:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401911";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00368";"23940";"00368";"162760";"S";"678.23";"2024";"14";2024-02-15T00:00:00Z;"";2024-02-16T11:55:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401910";"C- REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-1 FACTURA ELECTRÓNICA: 00367";"23940";"00367";"162760";"S";"1694";"2024";"14";2024-02-15T00:00:00Z;"";2024-02-16T11:55:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402202";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. MF BLANCO EXTRA";"23940";"5-273";"103646";"S";"173.15";"2024";"14";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-20T10:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405050";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000255";"3214";"N";"188.76";"2024";"14";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T13:36:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405049";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000256";"3214";"N";"377.17";"2024";"14";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T13:34:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406836";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20243151";"38711";"N";"130.68";"2024";"14";2024-02-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T10:42:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401839";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1 SEMINARIO. DPTO RELACIONES LABORALES";"23940";"240120";"1319";"S";"256.45";"2024";"14";2024-02-15T00:00:00Z;2024-03-08T00:00:00Z;2024-02-15T11:51:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402442";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T2724/605";"23940";"T2724-605";"322565";"S";"335.71";"2024";"14";2024-02-15T00:00:00Z;2024-04-17T00:00:00Z;2024-02-22T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401967";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1332";"23940";"INV-2024-1332";"11354";"S";"125.34";"2024";"14";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-18T16:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409814";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"16";"161205";"N";"363";"2024";"14";2024-02-14T00:00:00Z;"";2024-05-09T14:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402167";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1FACTURA ELECTRÓNICA: 1/1240200081";"23940";"1-1240200081";"194865";"S";"328.31";"2024";"14";2024-02-14T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401686";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 16584";"23940";"16584";"201369";"S";"373.22";"2024";"14";2024-02-13T00:00:00Z;2024-03-12T00:00:00Z;2024-02-13T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401728";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1FACTURA ELECTRÓNICA: 16590";"23940";"16590";"201369";"S";"3682.53";"2024";"14";2024-02-13T00:00:00Z;"";2024-02-13T16:06:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401687";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 16586";"23940";"16586";"201369";"S";"139.74";"2024";"14";2024-02-13T00:00:00Z;2024-02-29T00:00:00Z;2024-02-13T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405001";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"FRV24-02-00079";"55431";"N";"145.2";"2024";"14";2024-02-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410033";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"103642";"14278";"N";"2497.33";"2024";"14";2024-02-12T00:00:00Z;"";2024-05-13T09:08:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401695";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613437447";"23940";"4613437447";"82819";"S";"196.96";"2024";"14";2024-02-12T00:00:00Z;"";2024-02-13T11:55:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402878";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"8636";"269387";"N";"43.27";"2024";"14";2024-02-09T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T11:41:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401486";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRONICA";"23940";"240106";"1319";"S";"142.18";"2024";"14";2024-02-09T00:00:00Z;2024-03-19T00:00:00Z;2024-02-09T12:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401618";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2400728";"23940";"24-2400728";"194";"S";"105.75";"2024";"14";2024-02-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-12T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401553";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0921";"23940";"INV-2024-0921";"11354";"S";"525.65";"2024";"14";2024-02-09T00:00:00Z;2024-02-29T00:00:00Z;2024-02-11T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401550";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0919";"23940";"INV-2024-0919";"11354";"S";"159.27";"2024";"14";2024-02-09T00:00:00Z;2024-02-29T00:00:00Z;2024-02-11T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401643";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/602970";"23940";"23-602970";"10289";"S";"206.33";"2024";"14";2024-02-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-12T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401644";"C-HERRAMIENTAS  SUMINIS. PREVEN. RIESGOS 1 FACTURA ELECTRÓNICA: 23/602976. PARQUE TRACCIÓN";"23940";"23-602976";"10289";"S";"117.49";"2024";"14";2024-02-09T00:00:00Z;"";2024-02-12T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402440";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: EMIT-/240061";"23940";"EMIT--240061";"317444";"S";"101.22";"2024";"14";2024-02-09T00:00:00Z;2024-03-19T00:00:00Z;2024-02-22T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405019";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"S424 655";"51275";"N";"290.29";"2024";"14";2024-02-07T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402611";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240013";"70211";"N";"121";"2024";"14";2024-02-07T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T09:50:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401692";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613436043";"23940";"4613436043";"82819";"S";"35.48";"2024";"14";2024-02-06T00:00:00Z;"";2024-02-13T11:55:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401694";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613436045";"23940";"4613436045";"82819";"S";"196.96";"2024";"14";2024-02-06T00:00:00Z;"";2024-02-13T11:55:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401693";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613436044";"23940";"4613436044";"82819";"S";"161.24";"2024";"14";2024-02-06T00:00:00Z;"";2024-02-13T11:55:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401691";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613436042";"23940";"4613436042";"82819";"S";"139.82";"2024";"14";2024-02-06T00:00:00Z;"";2024-02-13T11:55:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401170";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T420224/437239";"23940";"T420224-437239";"3204";"S";"361.66";"2024";"14";2024-02-06T00:00:00Z;2024-04-17T00:00:00Z;2024-02-06T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401047";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00313";"23940";"00313";"162760";"S";"1331.36";"2024";"14";2024-02-05T00:00:00Z;"";2024-02-05T19:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401474";"C-14 MF PB Y CANTO CON CORTE, DISTINTOS GROSORES";"23940";"5-205";"103646";"S";"1996.52";"2024";"14";2024-02-05T00:00:00Z;2024-03-14T00:00:00Z;2024-02-09T11:41:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401031";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACION 1-1. FACTURA ELECTRÓNICA: 13864";"23940";"13864";"201369";"S";"7338.96";"2024";"14";2024-02-05T00:00:00Z;2024-04-15T00:00:00Z;2024-02-05T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401054";"C-MANTENIM IENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00319";"23940";"00319";"162760";"S";"532.47";"2024";"14";2024-02-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-05T19:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401053";"C-MANTENIM IENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00318";"23940";"00318";"162760";"S";"98.01";"2024";"14";2024-02-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-05T19:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401052";"C-MANTENIM IENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00317";"23940";"00317";"162760";"S";"134.92";"2024";"14";2024-02-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-05T19:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401051";"C-REPARACION MANTENIMIENTO PERF.CHAPA 1 FACTURA ELECTRÓNICA: 00316";"23940";"00316";"162760";"S";"145.2";"2024";"14";2024-02-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-05T19:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401049";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00315";"23940";"00315";"162760";"S";"1401.36";"2024";"14";2024-02-05T00:00:00Z;"";2024-02-05T19:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401048";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1FACTURA ELECTRÓNICA: 00314";"23940";"00314";"162760";"S";"2243.67";"2024";"14";2024-02-05T00:00:00Z;"";2024-02-05T19:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400983";"E HERRAMIENTAS SUMINISTROS PREVE. DE RIESGOS 1 FACTURA ELECTRÓNICA: 202402/063. PARQUE TRACCIÓN";"23940";"202402-063";"377";"S";"403.29";"2024";"14";2024-02-02T00:00:00Z;2024-05-13T00:00:00Z;2024-02-05T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402616";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"VEN 71605446";"21205";"N";"43.67";"2024";"14";2024-02-02T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:04:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404653";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"61";"202308";"N";"2999.34";"2024";"14";2024-02-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T09:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400735";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 ABONO ELECTRÓNICO: 13300018";"23940";"13300018";"829";"S";"-17.84";"2024";"14";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-01T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401429";"C-C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: CR0120242401020567";"23940";"CR0120242401020567";"53218";"S";"2845.12";"2024";"14";2024-02-01T00:00:00Z;2024-04-17T00:00:00Z;2024-02-08T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400734";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13000433";"23940";"13000433";"829";"S";"1815.88";"2024";"14";2024-02-01T00:00:00Z;"";2024-02-01T16:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400749";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2400392";"23940";"24-2400392";"194";"S";"91.8";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-01T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404664";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"24A 00000115";"331561";"N";"453.9";"2024";"14";2024-01-31T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T10:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401749";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24-00024";"207653";"N";"259.15";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T08:45:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401741";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"AT 2401402";"841";"N";"13.77";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T08:36:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404121";"GESTION Y MATRICULACION Y REVISION VEHICULOS 1 FACTURA ELECTRÓNICA: SBR0000039";"23940";"SBR0000039";"264796";"S";"2298.01";"2024";"14";2024-01-31T00:00:00Z;2024-04-09T00:00:00Z;2024-03-13T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404120";"GESTION Y MATRICULACION Y REVISION VEHICULOS 1 FACTURA ELECTRÓNICA: SBR0000015";"23940";"SBR0000015";"264796";"S";"1655.29";"2024";"14";2024-01-31T00:00:00Z;2024-04-09T00:00:00Z;2024-03-13T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402871";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 21";"15841";"N";"2236.08";"2024";"14";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T11:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406127";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -1";"23940";"F-41";"180700";"N";"263.78";"2024";"14";2024-01-31T00:00:00Z;"";2024-04-04T09:00:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401746";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"240.130";"342";"N";"24.79";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T08:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405534";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-39";"180700";"N";"14.4";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:15:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406053";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"58038205";"288735";"N";"2330.3";"2024";"14";2024-01-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-03T11:46:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402097";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000134";"279159";"N";"279.44";"2024";"14";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T09:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405374";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-43";"180700";"N";"1370.78";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T09:28:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401861";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"99";"335577";"N";"288.14";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T13:30:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410025";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"102567";"14278";"N";"969.37";"2024";"14";2024-01-31T00:00:00Z;"";2024-05-13T08:40:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401101";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00034";"144";"N";"225.45";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-06T10:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404974";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"A-88-2024";"929495";"N";"184.5";"2024";"14";2024-01-31T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400971";"C-HERRAMIENTAS, SUMINISTROS Y PREVENCION DE RIESGOS 1. FACTURA ELECTRÓNICA: 4051728922. PARQUE TRACCIÓN";"23940";"4051728922";"10826";"S";"818.63";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-02-05T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402094";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"4307";"1481";"N";"125.54";"2024";"14";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T09:42:40Z;"Pagada";"";""
