id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402651";"COORDINACION SEGURIDAD Y SALUD OBRA PAVIMENTO PARQUE 5. INGENIERIA Y GESTION ARAGON";"20516";"014.24";"978808";"S";"363";"2024";"192";2024-02-26T00:00:00Z;2024-03-26T00:00:00Z;2024-02-26T13:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402665";"SAT PARA PUERTA PRELEVA Nº 4 PARQUE 3. FERPAL";"20516";"24-171";"11766";"S";"90.75";"2024";"192";2024-02-26T00:00:00Z;2024-03-26T00:00:00Z;2024-02-26T15:35:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402664";"SUMINISTRO Y SUSTITUCION DE POLEA PUERTA PRELEVA Nº 1 PARQUE 1. FERPAL";"20516";"24-170";"11766";"S";"592.9";"2024";"192";2024-02-26T00:00:00Z;2024-03-26T00:00:00Z;2024-02-26T15:31:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402896";"100 EJEMPLARES EDICION ENTRE EL FUEGO Y EL HUMOR PARA MUSEO DEL FUEGO. COMETA";"20516";"240068";"1122";"N";"2922.4";"2024";"192";2024-02-26T00:00:00Z;2024-04-09T00:00:00Z;2024-02-29T12:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402634";"ELECTRODOS, DUPLICADOS DE LLAVES Y MATERIAL DIVERSO DE FERRETERÍA. ROYMAR";"20516";"INV-2024-1376";"11354";"S";"89.28";"2024";"192";2024-02-23T00:00:00Z;2024-03-26T00:00:00Z;2024-02-26T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403549";"15 INSIGNIAS PLATA BOMBEROS 25 AÑOS. TATIANA MARIN LOS ARCOS";"20516";"N28";"315970";"N";"417.45";"2024";"192";2024-02-22T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T12:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402394";"LARINGOSCOPIA AMBULANCIA. TELEFLEX MEDICAL";"20516";"9206143149";"195625";"S";"111.08";"2024";"192";2024-02-21T00:00:00Z;2024-03-19T00:00:00Z;2024-02-22T02:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402382";"REPARACION PUERTA 3 PARQUE 2 Y MANTENIMIENTO PUERTA CORREDERA PARQUE 4. FERPAL";"20516";"24-141";"11766";"S";"653.4";"2024";"192";2024-02-21T00:00:00Z;2024-03-19T00:00:00Z;2024-02-21T16:33:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403554";"CENTRO FUNEBRE BOMBERO JUBILADO F.G.M.. FLORES URBAN-RAQUEL CALDERON CHICO";"20516";"6-24";"183278";"N";"150";"2024";"192";2024-02-20T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T12:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406981";"ESTRUCTURA CORPOREA PARA ESCUELA CIUDADANA E INSTALACION. MARIANO LAGUNA PASTOR";"20516";"50-2024-A";"22190";"N";"931.7";"2024";"192";2024-02-20T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T07:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402221";"DECORACION GRAFICA Y ATREZZO SALA INMERSIVA MUSEO DEL FUEGO. ENTORNO QBICO";"20516";"EMIT--9296";"22494";"S";"5354.25";"2024";"192";2024-02-20T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403463";"REPARACION 2 CORTINAS CORTA-HUMOS. MERCEDES AMBROJ LOPEZ";"20516";"84";"210168";"N";"84.7";"2024";"192";2024-02-20T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T08:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402666";"PALETS FUERA DE MEDIDA PARA PRACTICAS FUEGO PARQUE 5. CUSTOM PALLET";"20516";"33-24";"331837";"S";"5604.96";"2024";"192";2024-02-20T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T15:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402223";"SUMINISTRO E INSTALACION MODULOS TAQUILLAS SOTANO PARQUE 1. AM CONTRACT EQUIPAMIENTO Y DISEÑO DE ESPACIOS";"20516";"EMIT--81";"288342";"S";"2872.85";"2024";"192";2024-02-20T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402224";"MOSQUETONES PARA UNIDAD RESCATE VERTICAL. DEPORTES ARIADNA";"20516";"8358-71";"13127";"S";"430";"2024";"192";2024-02-20T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402226";"EXTENSION PARA SOFTWARE MICROSOFT PROJECT. EON TRANSFORMACION DIGITAL";"20516";"2024-02--0040";"334763";"S";"162.62";"2024";"192";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402225";"SUSCRIPCION ANUAL SOFTWARE TABLETAS Y MOVILES CORPORATIVOS DEL SERVICIO. EON TRANSFORMACION DIGITAL";"20516";"2024-02--0039";"334763";"S";"2662.12";"2024";"192";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402126";"10 FOCOS SALA EXPOSICIONES MUSEO DEL FUEGO. ARTELUCE";"20516";"24061";"177288";"S";"2298.99";"2024";"192";2024-02-19T00:00:00Z;2024-04-04T00:00:00Z;2024-02-19T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402117";"SUSCRIPCION ANUAL 2024 SOFTWARE PUESTOS CENTRO COMUNICACIONES. ENRIQUE SANCHEZ-REBOTO ALVAREZ";"20516";"EMITIDA-1";"348582";"S";"1452";"2024";"192";2024-02-17T00:00:00Z;2024-04-17T00:00:00Z;2024-02-19T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404061";"CAMPUS INVIERNO PARA 2 PERROS UNIDAD CANINA. PRADO DE GARCIA MIGUEL";"20516";"3-2024";"226241";"N";"907.5";"2024";"192";2024-02-17T00:00:00Z;2024-04-09T00:00:00Z;2024-03-13T09:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401969";"BUJIAS Y REPARACION REGULADOR GASOLINA DE BOMBA DE ACHIQUE MAGIRUS. SERVIGRUAS ZARAGOZA";"20516";"A-240145";"88599";"S";"200.86";"2024";"192";2024-02-16T00:00:00Z;2024-03-26T00:00:00Z;2024-02-18T16:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406553";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 3, MARZO 2024. ELIS MONOMATIC S.A";"20516";"245244-500215";"4486";"S";"156.37";"2024";"192";2024-02-16T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401917";"ALTAVOZ COMPACTO PARA VEHICULO J-33. DISTEL TELEFONIA";"20516";"FE-1298";"190005";"S";"454.56";"2024";"192";2024-02-16T00:00:00Z;2024-03-26T00:00:00Z;2024-02-16T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403547";"20 CASCOS PEANA HOMENAJE BOMBEROS. ANGEL REGUERA GUERRERO";"20516";"12287";"289985";"N";"2057";"2024";"192";2024-02-16T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T12:32:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404144";"ALIMENTADOR ELECTRICO Y CONEXION PARA MUSEO DEL FUEGO. DIOTRONIC";"20516";"3010936";"20823";"N";"45.45";"2024";"192";2024-02-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-14T07:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402122";"INSPECCION ANUAL, LIMPIEZA INTERIOR Y REVISION VALVULAS BOTELLAS AIRE COMPRIMIDO ERAS. A24 SEGURIDAD";"20516";"F-232363";"93812";"S";"2821.12";"2024";"192";2024-02-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-19T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404059";"ROUTER PARA PUESTO MANDO AVANZADO. DIOTRONIC";"20516";"3010934";"20823";"N";"237.16";"2024";"192";2024-02-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-13T09:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403466";"PLACA LARGA EUROPEA. RECAMBIOS GRAN VIA";"20516";"104275";"14278";"N";"10.09";"2024";"192";2024-02-15T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T08:32:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403462";"TRABAJOS Y MATERIALES PARA COLOCACION PUERTA CUARTO DESCONTAMINACION PARQUE 1. ALBERTO BETRAN ARBUES";"20516";"39";"288079";"N";"1471.94";"2024";"192";2024-02-15T00:00:00Z;2024-04-22T00:00:00Z;2024-03-07T08:20:08Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401923";"MORDAZA, 30 JUEGOS DE MANILLAS Y MATERIAL DIVERSO DE FERRETERIA. FERRETERIA ROYMAR";"20516";"INV-2024-1284";"11354";"S";"383.63";"2024";"192";2024-02-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-16T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402490";"MATERIAL DIVERSO OFICINA. LANGA-SOLER";"20516";"A24-1515";"13392";"N";"66.16";"2024";"192";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T09:16:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403555";"ARMARIO CARGA DISPOSITIVOS Y MATERIAL INFORMATICO Y DE COMUNICACIONES DIVERSO. DIOTRONIC";"20516";"3010935";"20823";"N";"682.71";"2024";"192";2024-02-15T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T12:52:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401852";"CONTRATO MENOR OBRA AMPLIACION ZONA PAVIMENTADA PARQUE 5. GMC ARAGON ARROYO PEREZ";"20516";"24028";"324986";"S";"5812.05";"2024";"192";2024-02-15T00:00:00Z;"";2024-02-15T12:33:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401808";"INSTALACION SISTEMA MEGAFONIA EDIFICIO POLIDEPORTIVO PARQUE 1. SERVISOLUTIONS";"20516";"20240131";"347997";"S";"5999.18";"2024";"192";2024-02-14T00:00:00Z;"";2024-02-14T16:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401772";"4 BIDONES LIQUIDO GENERADOR DE HUMO PARA MUSEO DEL FUEGO. URBAN TECHNOLOGY";"20516";"CIEQ10-24";"295109";"S";"228.69";"2024";"192";2024-02-14T00:00:00Z;2024-03-19T00:00:00Z;2024-02-14T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402493";"ROTULACIONES EQUIPOS PERSONALES BOMBEROS. ARTESANIA PLASTICO ROTULAC";"20516";"240100";"12626";"N";"1007.33";"2024";"192";2024-02-14T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T09:25:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401699";"LLAVE DE IMPACTO Y MATERIAL DIVERSO PARA ALMACEN. GIMENO SUMINISTROS";"20516";"202402-195";"377";"S";"3479.56";"2024";"192";2024-02-13T00:00:00Z;2024-03-19T00:00:00Z;2024-02-13T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406825";"CABEZALES, BASES TAPIZADAS Y ALMOHADAS. SERAFIN MARTINEZ FERNANDEZ";"20516";"00154195";"29468";"N";"824";"2024";"192";2024-02-13T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:27:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402496";"BOTELLAS AGUA DE BOCA PARA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. SEDOVIN";"20516";"A-24003755";"16629";"N";"120.73";"2024";"192";2024-02-13T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T09:36:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402096";"CAJAS PARA MONEDAS Y MONEDAS CON LOGO UNIDAD ASISTENCIA MEDICA. LA FAMA 1913";"20516";"00012";"213031";"N";"1159.18";"2024";"192";2024-02-13T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T09:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401801";"MANO DE OBRA Y SUSTITUCION DE PATINES BRAZO E-13 Y AUTOESCALAS. MATILSA";"20516";"EMIT--240056";"7949";"S";"1534.28";"2024";"192";2024-02-13T00:00:00Z;2024-03-19T00:00:00Z;2024-02-14T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401701";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 1, MARZO 2024. ELIS MONOMATIC S.A";"20516";"245246-700578";"4486";"S";"399.13";"2024";"192";2024-02-12T00:00:00Z;2024-03-19T00:00:00Z;2024-02-13T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402416";"AFILADO CADENA Y PIEZAS PARA MOTOSIERRA. SISTEMAS DE RIEGO BENCAR";"20516";"203-2024";"17508";"S";"67.3";"2024";"192";2024-02-12T00:00:00Z;2024-03-19T00:00:00Z;2024-02-22T10:11:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402489";"SERVICIO FUNEBRE Y ESQUELA BOMBERO JUBILADO FALLECIDO F.G.M. POMPAS FUNEBRES ARAGON";"20516";"C00072";"173209";"N";"289.19";"2024";"192";2024-02-12T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T09:11:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402083";"2 PIEZAS DM. MADERAS SANCHO";"20516";"240022";"13719";"N";"38.84";"2024";"192";2024-02-10T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:16:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401549";"MATERIAL DIVERSO DE CERRAJERIA. FERRETERIA ROYMAR";"20516";"INV-2024-0916";"11354";"S";"163.14";"2024";"192";2024-02-09T00:00:00Z;2024-03-19T00:00:00Z;2024-02-11T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401481";"2 CLIPS CORTINA ANTIHUMO. AXATON";"20516";"24-000048";"188611";"S";"91.96";"2024";"192";2024-02-09T00:00:00Z;2024-03-19T00:00:00Z;2024-02-09T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401617";"MATERIAL DIVERSO DE PINTURA. PINCOLOR";"20516";"24-2400584";"194";"S";"87.48";"2024";"192";2024-02-09T00:00:00Z;2024-03-20T00:00:00Z;2024-02-12T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401556";"SOPORTE LARINGOSCOPIA AMBULANCIA. TELEFLEX MEDICAL";"20516";"9206141093";"195625";"S";"86.15";"2024";"192";2024-02-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-11T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402325";"IMPARTICION TECC FEBRERO 2024 CONVENIO POLICIA NACIONAL SEGUN ADJUNTOS. ASOCIACION SR3 TEAM TORRES GARVIA";"20516";"272024";"348641";"S";"2372.75";"2024";"192";2024-02-08T00:00:00Z;2024-05-07T00:00:00Z;2024-02-21T10:18:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401394";"FOCO PARA VEHICULO J-35. DISTEL TELEFONIA";"20516";"FE-1296";"190005";"S";"60.37";"2024";"192";2024-02-08T00:00:00Z;2024-03-26T00:00:00Z;2024-02-08T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401360";"LICENCIA ANUAL 2024 SERVICIO VIDEOCONFERENCIA SALA DE CRISIS. SOLUCIONES DE VIDEOCOLABORACION";"20516";"SOLVICO-02622024";"301619";"S";"241.27";"2024";"192";2024-02-07T00:00:00Z;2024-04-09T00:00:00Z;2024-02-07T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401369";"ALQUILER RENTAL MEDICAL GASES ENERO 2024. S.E.C.M.";"20516";"0470680936";"314";"S";"1311.79";"2024";"192";2024-02-07T00:00:00Z;2024-03-14T00:00:00Z;2024-02-07T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407245";"PISTOLA HILTI EXTRACCION CERRADURAS. PUMPAM SOLUTIONS";"20516";"F24-00006";"294904";"N";"514.25";"2024";"192";2024-02-07T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T13:33:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402901";"100 SET TERMICO AMBULANCIA, TIENDA PAINE Y BOTELLAS PERSONALES DE AGUA DE BOCA. JOSE M MONTENEGRO TELLO";"20516";"2024-001";"203934";"N";"5814.29";"2024";"192";2024-02-07T00:00:00Z;2024-03-18T00:00:00Z;2024-02-29T12:48:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401435";"2 DEPOSITOS 1000L Y HERRAMIENTAS DIVERSAS PARA ALMACEN. CARLOS MEDINA GIMENO";"20516";"1-000014";"339983";"S";"4076.91";"2024";"192";2024-02-06T00:00:00Z;2024-03-19T00:00:00Z;2024-02-08T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401142";"3 JAULAS METALICAS TRANSPORTE DE EXTINTORES. CHUBB IBERIA";"20516";"F240200914";"18667";"S";"617.1";"2024";"192";2024-02-06T00:00:00Z;2024-03-20T00:00:00Z;2024-02-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401149";"SERVICIO DE DESINFECCION VEHICULOS A-13 Y A-15, FEBRERO 2024. EURO DENKER";"20516";"1042";"272260";"S";"145.2";"2024";"192";2024-02-06T00:00:00Z;2024-03-14T00:00:00Z;2024-02-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402099";"16 PLACAS HOMENAJE JUBILACION BOMBEROS. JOYERÍA OLAZ, MIREN IRUNE FUERTES ARRUTI";"20516";"9";"317496";"N";"1452";"2024";"192";2024-02-02T00:00:00Z;2024-04-08T00:00:00Z;2024-02-19T09:55:42Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410425";"3 ABRIDORES DE BIDONES Y SELLADOR DE TUBERIAS. DENIOS";"20516";"931055464";"279808";"S";"477.07";"2024";"192";2024-02-02T00:00:00Z;"";2024-05-15T16:06:17Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400887";"SERVICIO DE SOCORRISMO FOSO DE BUCEO PARQUE 1, ENERO 2024. PODIUM GESTION INTEGRAL";"20516";"EMIT--2294";"195125";"S";"3537.83";"2024";"192";2024-02-01T00:00:00Z;2024-04-19T00:00:00Z;2024-02-04T16:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400859";"ALTAVOCES Y MATERIAL INFORMATICO DIVERSO PARA MUSEO DEL FUEGO. ERA DIGITAL INFORMATICA Y VIDEO";"20516";"24";"69954";"S";"199.64";"2024";"192";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-04T10:37:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401572";"FILTROS, CARTUCHOS Y ACEITE MINERAL. JOSE ANTONIO LEDESMA LOZANO";"20516";"V24-69";"31335";"N";"1277.47";"2024";"192";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401332";"SERVICIO MANTENIMIENTO SISTEMAS SEGURIDAD PARQUE 1, FEBRERO 2024. DEINTA SEGURIDAD";"20516";"MNT-2024-MNT-4285";"78313";"S";"1669.8";"2024";"192";2024-02-01T00:00:00Z;2024-04-19T00:00:00Z;2024-02-07T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400565";"SUSCRIPCION 2024 MICROSOFT PROJECT. EON TRANSFORMACION DIGITAL";"20516";"2024-01--0026";"334763";"S";"1223.83";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-01-31T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400668";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS ENERO 2024. COELI GREEN";"20516";"0873500030";"309467";"S";"753.98";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-01T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406795";"6 BOTELLAS BUTANO. COMERCIAL ANONIMA DAGO";"20516";"0029";"13612";"N";"93.84";"2024";"192";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:03:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408975";"GASES H2, N2 Y CO2 CAMPO PRACTICAS PARQUE 5 ENERO 2024. AIR LIQUIDE";"20516";"5201502511";"173";"N";"339.74";"2024";"192";2024-01-31T00:00:00Z;2024-05-13T00:00:00Z;2024-05-03T13:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401270";"5 VASOS PARA FOTOMETROS. ADIEGO HERMANOS";"20516";"EMIT -24--27";"52";"S";"64.07";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-07T13:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401581";"MODULOS NMC Y PILAS LITIO. MY LITTLE HOBBY";"20516";"1000044";"316048";"N";"3104.74";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T09:13:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402894";"AGUA DESTILADA PARA EL MUSEO. RECAMBIOS GRAN VIA";"20516";"102017";"14278";"N";"7.87";"2024";"192";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-29T12:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401395";"FACTURA ELECTRÓNICA: A24/70";"20516";"A24-70";"10884";"S";"129.17";"2024";"192";2024-01-31T00:00:00Z;"";2024-02-08T11:55:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402087";"MATERIAL DIVERSO ELECTRICIDAD. ELECTRIEDISON SUMINISTROS";"20516";"00240028";"213808";"N";"41.38";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402085";"UTENSILIOS DE COCINA DIVERSOS. ALDA";"20516";"A24-347";"3848";"N";"711.6";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:22:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401601";"SUSTITUCION PANEL PUERTA SECCIONAL PARQUE 2. FERPAL";"20516";"24-96";"11766";"N";"1936";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T10:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402093";"TORNILLOS, TUERCAS Y ARANDELAS. TORNILLERA ARAGONESA";"20516";"F2400153";"321";"N";"50.25";"2024";"192";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-19T09:41:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402904";"MATERIAL DIVERSO DE FERRETERIA PARA MUSEO DEL FUEGO ENERO 2024. JOSE ALFONSO";"20516";"2420010";"127";"N";"76.86";"2024";"192";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-29T13:00:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402089";"CONTERA CUADRADA. SUMINISTROS MERA";"20516";"FV24-00149";"150499";"N";"1.69";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T09:27:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402078";"MATERIAL DIVERSO OFICINA. LANGA-SOLER";"20516";"A24-388";"13392";"N";"45.44";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:03:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403478";"BATERIAS Y REPUESTOS VEHICULOS DEL SERVICIO. RAFAEL NAVAL";"20516";"024B-113";"262";"N";"1301.88";"2024";"192";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T09:10:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400870";"MATERIAL FONTANERIA. SALTOKI";"20516";"10171";"201369";"S";"11.31";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-04T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401185";"MATERIAL DIVERSO LIMPIEZA Y COMEDOR. ARAPRODES";"20516";"VFA-240306";"1061";"S";"1696.77";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-06T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400910";"30 DISHWASH LAVADO MASCARILLAS EQUIPOS E.R.A. QUIMICA INDUSTRIAL MEDITERRANEA";"20516";"H-0180388";"77732";"S";"361.19";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-04T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401164";"AFILADO CADENA MOTOSIERRA. SISTEMAS DE RIEGO BENCAR";"20516";"134";"17508";"S";"13.53";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-06T14:00:41Z;"Pagada";"";""
