id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410084";"FACTURA ELECTRÓNICA: 24F1427Y00000050";"26001";"24F1427Y00000050";"283058";"S";"1029.85";"2024";"321";2024-04-30T00:00:00Z;"";2024-05-13T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410094";"FACTURA ELECTRÓNICA: 24F1427Y00000051";"26001";"24F1427Y00000051";"283058";"S";"443.22";"2024";"321";2024-04-30T00:00:00Z;"";2024-05-13T13:11:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407966";"VIAJE IDA Y VUELTA MADRID ALCALDESA, PALOMA ESPINOSA Y RAUL MARTÍNEZ(ESCOLTA) TAMBORRADA 31-03-2024";"26001";"RC-341-24-163896";"307365";"N";"486.5";"2024";"321";2024-04-24T00:00:00Z;"";2024-04-25T10:26:17Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407969";"VIAJE MADRID IDA Y VUELTA BLANCA SOLANS TAMBORRADA 31-03-2024";"26001";"RC-341-24-163891";"307365";"N";"171.19";"2024";"321";2024-04-24T00:00:00Z;"";2024-04-25T10:34:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407208";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL MENSAJERÍA GABINETE ALCALDÍA CORTES ARAGÓN Y PTA CONGRESO DIPUTADOS MADRID";"26001";"2024001091";"2216";"N";"126.14";"2024";"321";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T10:32:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404819";"ESTANCIA MADRID 45 ANIVERSARIO PRENSA IBÉRICA 13-03-24 A 14-03-24 JAVIER PARICIO(ESCOLTA),ALFREDO ANDRES (ESCOLTA) ACOMPAÑAMIENTO ALCALDESA";"26001";"RC-341-24-157905";"307365";"N";"491";"2024";"321";2024-03-13T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:16:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404821";"ESTANCIA MADRID NATALIA CHUECA 13-03-2024 A 14-03-2024 VIAJE 45 ANIVERSARIO PRENSA IBÉRICA";"26001";"RC-341-24-157904";"307365";"N";"245.5";"2024";"321";2024-03-13T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:24:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403981";"FACTURA ELECTRÓNICA: 2024-MV-8380/2024-MV-8380";"26001";"2024-MV-8380-2024-MV-8380";"343181";"S";"2341.35";"2024";"321";2024-03-11T00:00:00Z;"";2024-03-12T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404300";"ENVÍO DUCUMENTACIÓN PUENTE NACIONAL MENSAJERÍA GABINETE ALCALDÍA A REAL FEDERACIÓN ESPAÑOLA DE FUTBOL MADRID 29-02-2024";"26001";"2024000649";"2216";"N";"32.85";"2024";"321";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T11:01:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403816";"VIAJE MADRID IDA Y VUELTA 27-02-2024 FEMP JAVIER ALONSO (JEFE DE GABINETE ALCALDÍA) Y CELIA SORIA( JEFA DE PRENSA)";"26001";"RC-341-24-155709";"307365";"N";"281.32";"2024";"321";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T09:31:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403812";"VIAJE A ZARAGOZA GANADORES OPERACIÓN TRIUNFO VISITA INSTITUCIONAL JUAN JOSÉ BONO Y NAIARA MORENO Y ACOMPAÑANTES MARIA TERESA GARCIA ARROM Y RAFAEL SOLDADO TROYANO 27-02-2024 A 28-02-2024  -02";"26001";"RC-341-24-155714";"307365";"N";"294.65";"2024";"321";2024-02-29T00:00:00Z;"";2024-03-11T09:05:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403716";"VIAJE IDA Y VUELTA VALENCIA ALCALDESA PREMIO FIESTAS DEL PILAR 02-03-2024";"26001";"RC-341-24-155850";"307365";"N";"73.7";"2024";"321";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T14:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403714";"VIAJE ACOMPAÑAMIENTO ALCALDESA VALENCIA-MADRID-ZARAGOZA 02-03-2024 BEATRIZ MONZÓN (ESCOLTA)";"26001";"RC-341-24-155849";"307365";"N";"166.75";"2024";"321";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T14:38:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403712";"HOTEL ACOMPAÑAMIENTO ALCALDESA CASTELLÓN 01-03-2024 A 02-03-2024 PREMIO FIESTAS DEL PILAR BEATRIZ MONZÓN (ESCOLTA) Y DIEGO BENEDITO (ESCOLTA)";"26001";"RC-341-24-155722";"307365";"N";"236";"2024";"321";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T14:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403298";"HOTEL VIAJE MADRID FEMP ACOMP.ALCALDESA 26-02 A 27-02 BEATRIZ MONZÓN Y JAVIER PARICIO (ESCOLTAS)";"26001";"RC-341-24-154675";"307365";"N";"344.8";"2024";"321";2024-02-26T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T12:29:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404823";"REGRESO VIAJE MADRID 20-02-2024 OLGA NAVARRO ANADÓN (ESCOLTA) ACOMPAÑAMIENTO ALCALDESA FORO ANFAC";"26001";"RC-341-24-154670";"307365";"N";"96.1";"2024";"321";2024-02-26T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:32:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403304";"HOTEL VIAJE MADRID NATALIA CHUECA FEMP 26-02-2024 A 27-02-2024";"26001";"RC-341-24-154676";"307365";"N";"172.4";"2024";"321";2024-02-26T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T12:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403481";"VIAJE IDA Y VUELTA MADRID FORO ANFAC 20-02-2024 ALCALDESA, ANA FRANCO(ASESORA ALCALDÍA), CELIA SORIA(JEFA PRENSA) Y OLGA NAVARRO(ESCOLTA)";"26001";"RC-341-24-154669";"307365";"N";"592.5";"2024";"321";2024-02-26T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T09:14:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402612";"VIAJE MADRID ESCOLTAS ALFREDO ANDRES Y OLGA NAVARRO FITUR 23-01 A 25-01 2024";"26001";"000G240040";"208166";"N";"580";"2024";"321";2024-02-22T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T09:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402613";"VIAJE MADRID CELIA SORIA JEFA PRENSA FITUR 24-01 A 25-01 2024";"26001";"000G240038";"208166";"N";"145";"2024";"321";2024-02-22T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T09:59:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402700";"VIAJE MADRID JAVIER ALONSO JEFE GABINETE ALCALDÍA FITUR 25-01-2024";"26001";"000G240037";"208166";"N";"68.16";"2024";"321";2024-02-22T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T10:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402707";"REGRESO VIAJE MADRID FITUR JAVIER ALONSO 25-01-2024";"26001";"000D240043";"208166";"N";"117.4";"2024";"321";2024-02-22T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T11:52:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402607";"VIAJE MADRID NATALIA CHUECA FITUR 24-01 A 25-01 2024";"26001";"00G240041";"208166";"N";"145";"2024";"321";2024-02-22T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T09:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402617";"VIAJE MADRID CELIA SORIA JEFA PRENSA FITUR 24-01-2024";"26001";"000D240044";"208166";"N";"65.9";"2024";"321";2024-02-22T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T10:11:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403467";"VIAJE IDA Y VUELTA Y HOTEL MADRID FEMP 29-01-2024 A 30-01-2024 ALCALDESA Y BEATRIZ MONZÓN LÓPEZ (ESCOLTA)";"26001";"RC-341-24-152642";"307365";"N";"743.3";"2024";"321";2024-02-13T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T08:44:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403490";"VIAJE IDA Y VUELTA MADRID OLGA NAVARRO ANADÓN (ESCOLTA) 22-01-2024 ACOMPAÑAMIENTO ALCALDESA";"26001";"RC-341-24-152631";"307365";"N";"155.37";"2024";"321";2024-02-13T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T09:49:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403342";"VIAJE MADRID FITUR 25-01-2024 CELIA SORIA JEFA DE PRENSA";"26001";"RC-341-24-152649";"307365";"N";"113.4";"2024";"321";2024-02-13T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T13:45:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403310";"HOTEL VIAJE ARANJUEZ PREMIO SOSTENIBILIDAD ACOMPAÑAMIENTO ALCALDESA RAÚL MARTÍNEZ RIVED Y DIEGO BENEDITO (ESCOLTAS)";"26001";"RG-341-24-057239";"307365";"N";"219.8";"2024";"321";2024-02-07T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T13:02:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403339";"HOTEL VIAJE ARANJUEZ PREMIO SOSTENIBILIDAD NATALIA CHUECA Y ANGEL LORÉN VILLA 28-01-2024 A 29-01-2024";"26001";"RG-341-24-057238";"307365";"N";"219.8";"2024";"321";2024-02-07T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T13:34:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402540";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL MENSAJERIA DE GABINETE ALCALDÍA A CHE Y DIPUTACIÓN PROVINCIAL ZARAGOZA";"26001";"2024000206";"2216";"N";"55.9";"2024";"321";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-23T13:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402541";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL MENSAJERIA DE GABINETE ALCALDÍA A SRA PTA CONGRESO DIPUTADOS MADRID";"26001";"2024000001";"2216";"N";"81.17";"2024";"321";2024-01-01T00:00:00Z;2024-03-20T00:00:00Z;2024-02-23T13:32:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402304";"ACOMPAÑAMIENTO ESCOLTAS ALCALDESA MADRID ACTO FORO ABC 04/12/2023";"26001";"010-A23-016451";"342538";"N";"189.32";"2024";"321";2023-12-04T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T09:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394351";"VIAJE A MADRID FEMP (ALCALDESA Y ACOMPAÑANTES) 24-25 OCTUBRE";"26001";"RC-341-23-134621";"307365";"N";"320.63";"2023";"321";2023-10-26T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T12:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394353";"ALOJAMIENTO ESCOLTAS ALCALDESA - VIAJE A MADRID (FEMP) 24 AL 25 DE OCTUBRE";"26001";"RC-341-23-049093";"307365";"N";"457.4";"2023";"321";2023-10-26T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T12:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390880";"ALOJAMIENTO ALCALDESA MADRID (ENTREGA DE PREMIO 20 MINUTOS CIUDAD DEL AÑO 2023)";"26001";"010-A23-014219";"342538";"N";"472";"2023";"321";2023-10-23T00:00:00Z;2023-12-01T00:00:00Z;2023-10-24T12:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394496";"VIAJE A MADRID (ALCALDESA Y ESCOLTA) REUNIÓN R.F.E.F. 10/10/2023";"26001";"RC-341-23-133319";"307365";"N";"352.9";"2023";"321";2023-10-21T00:00:00Z;2023-12-20T00:00:00Z;2023-11-28T12:43:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394328";"ALOJAMIENTO ESCOLTA ALCALDESA EN MADRID (IESE - 17 A 18 DE OCTUBRE DE 2023)";"26001";"RG-341-23-048582";"307365";"N";"272.45";"2023";"321";2023-10-21T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T11:37:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394348";"VIAJE A MADRID (ALCALDESA Y ACOMPAÑANTES) PARA PRESENTACIÓN VOLVEREMOS EN IESE, Y ENTREVISTAS";"26001";"RC-341-23-13320";"307365";"N";"630.25";"2023";"321";2023-10-21T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T12:04:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390760";"DEVOLUCIÓN BILLETES VIAJE A MADRID ASISTENCIA PREMIO 20 MINUTOS CIUDAD";"26001";"RRC-341-23-013535";"307365";"N";"-108.25";"2023";"321";2023-10-03T00:00:00Z;2024-01-11T00:00:00Z;2023-10-23T14:04:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390654";"ASISTENCIA PREMIO 20 MINUTOS CIUDAD DEL AÑO 2023 VIAJE A MADRID (ALCALDESA Y ACOMPAÑANTE)";"26001";"RC-341-23-128907";"307365";"N";"377.73";"2023";"321";2023-09-29T00:00:00Z;2024-01-11T00:00:00Z;2023-10-20T11:58:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390629";"VIAJE ZARAGOZA - MADRID AL PLENO FEMP (ALCALDESA Y PERSONAL DE ACOMPAÑAMIENTO)";"26001";"RC-341-23-128917";"307365";"N";"975.67";"2023";"321";2023-09-29T00:00:00Z;2023-11-14T00:00:00Z;2023-10-20T10:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390666";"FACTURA HOTEL ESCOLTA _ACOMPAÑAMIENTO ALCALDESA PLENO FEMP (22-23 DE SEPTIEMBRE 2023)";"26001";"010-A23-012674";"342538";"N";"600";"2023";"321";2023-09-24T00:00:00Z;2023-11-14T00:00:00Z;2023-10-20T14:36:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393520";"BILLETE MADRID-ZGZ  ( CONCEJAL DELEGADA VICTIMAS DEL TERRORISMO ACOMPAÑAMIENTO FAMILIA JIMÉNEZ ABAD) 04072023";"26001";"RC-341-23-111620";"307365";"N";"95";"2023";"321";2023-07-04T00:00:00Z;2024-01-11T00:00:00Z;2023-11-17T14:25:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393515";"CAMBIO BILLETE (ASISTENCIA AUDIENCIA NACIONAL DE RUTH BRAVO BARRIOS PARA ACOMPAÑAR A LA FAMILIA DE JIMÉNEZ ABAD)";"26001";"RRC-341-23-011662";"307365";"N";"-58.9";"2023";"321";2023-07-04T00:00:00Z;2024-01-11T00:00:00Z;2023-11-17T13:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393514";"VIAJE A MADRID AUDIENCIA NACIONAL ACOMPAÑAMIENTO FAMILIA JIMÉNEZ ABAD, CONCEJAL DELEGADA VICTIMAS TERRORISMO 04/07/2023";"26001";"RCF-341-23-111264";"307365";"N";"110.9";"2023";"321";2023-07-03T00:00:00Z;2024-01-11T00:00:00Z;2023-11-17T13:46:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389214";"TREN ZGZ-MADRID Y MADRID ZGZ VIAJE CONGRESO DE CIDEU CELEBRADO EN ARGENTINA (ASISTENTE: MIGUEL ÁNGEL ZARDUELA GIL)";"26001";"RC-341-23-110613";"307365";"N";"69.11";"2023";"321";2023-06-30T00:00:00Z;2023-12-22T00:00:00Z;2023-10-03T14:30:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389210";"VUELO  A CONGRESO DE CIDEU ARGENTINA (ASISTENTE: MIGUEL ÁNGEL ZARZUELA GIL) AVIÓN 03/07/23";"26001";"RC-341-23-101716";"307365";"N";"2298.82";"2023";"321";2023-05-25T00:00:00Z;2023-12-22T00:00:00Z;2023-10-03T13:52:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377032";"VIAJE MADRID Y REGRESO  09-04-2023 JORGE AZCÓN, CAROLINA ANDREU(CONCEJALA) Y NATALIA CHUECA(CONCEJALA) TAMBORRADA CIERRE SEMANA SANTA EN MADRID";"26001";"RC-341-23-097497";"307365";"N";"609.29";"2023";"321";2023-05-05T00:00:00Z;2023-05-30T00:00:00Z;2023-05-16T11:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374795";"VIAJE MADRID 09-04-2023 TATIANA GAUDES(ASESORA ALCALDIA-PERSONAL EVENTUAL) TAMBORRADA CIERRE DE SEMANA SANTA EN MADRID";"26001";"RC-341-23-091775";"307365";"N";"23.63";"2023";"321";2023-04-05T00:00:00Z;2023-05-10T00:00:00Z;2023-04-25T12:14:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374810";"REGRESO VIAJE MADRID 09-04-2023 ESTHER IRIARTE (PRENSA-PERSONAL EVENTUAL) TAMBORRADA CIERRE SEMANA SANTA MADRID";"26001";"RG-341-23-034556";"307365";"N";"50";"2023";"321";2023-04-03T00:00:00Z;2023-05-10T00:00:00Z;2023-04-25T12:58:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374804";"VIAJE MADRID 09-04-2023 ESTHER IRIARTE (PRENSA-PERSONAL EVENTUAL) TAMBORRADA CIERRE SEMANA SANTA MADRID";"26001";"RC-341-23-091401";"307365";"N";"101.53";"2023";"321";2023-04-03T00:00:00Z;2023-05-10T00:00:00Z;2023-04-25T12:34:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370674";"VIAJE MADRID 16-03-2023. REUNIÓN MINISTERIO FOMENTO. ALCALDE, CAROLINA ANDREU (CONCEJALA DE VIVIENDA), ESTHER IRIARTE (PRENSA) PERSONAL EVENTUAL";"26001";"RG-341-23-033374";"307365";"N";"147";"2023";"321";2023-03-23T00:00:00Z;2023-05-04T00:00:00Z;2023-04-03T09:41:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370723";"REGRESO VIAJE MADRID 16-03-2023 REUNIÓN MINISTERIO FOMENTO. ALCALDE, CAROLINA ANDREU (CONCEJALA DE VIVIENDA), ESTHER IRIARTE (PRENSA), PERSONAL EVENTUAL";"26001";"RC-341-23-088463";"307365";"N";"67.4";"2023";"321";2023-03-23T00:00:00Z;2023-05-04T00:00:00Z;2023-04-03T12:29:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362133";"ACOMPAÑAMIENTO DE ESCOLTAS AL ALCALDE VIAJE MADRID DIA 18-01-2023";"26001";"RC-341-23-078449";"307365";"N";"572";"2023";"321";2023-01-28T00:00:00Z;2023-03-03T00:00:00Z;2023-02-14T09:41:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365171";"VIAJE FITUR 19-01-2023 JEFE PRENSA JAVIER ALONSO";"26001";"RC-341-23-077120";"307365";"N";"82.63";"2023";"321";2023-01-20T00:00:00Z;2023-03-20T00:00:00Z;2023-02-28T10:16:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362122";"ENVÍO DOCUMENTACION PUENTE NACIONAL";"26001";"2023000018";"2216";"N";"65.9";"2023";"321";2023-01-01T00:00:00Z;2023-03-03T00:00:00Z;2023-02-14T09:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351125";"ASISTENCIA AL CONGRESO NACIONAL DE MEDIO AMBIENTE EN MADRID DÍA 21-22 DE NOVIEMBRE DE ASESORAS DE ALCALDÍA Y ESCOLTAS ALCALDE";"26001";"RG-341-22-026047";"307365";"N";"448";"2022";"321";2022-11-24T00:00:00Z;2023-01-31T00:00:00Z;2022-12-14T14:05:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351128";"ASISTENCIA AL CONGRESO NACIONAL DE MEDIO AMBIENTE EN MADRID EL DÍA 21-22 DE NOVIEMBRE DE LA CONSEJERA DE SERVICIOS PÚBLICOS Y ASESORAS DE ALCALDÍA";"26001";"RC-341-22-069181";"307365";"N";"275.7";"2022";"321";2022-11-24T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T14:16:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349404";"ASISTENCIA TÉCNICO DE COMUNICACIÓN A LA XXIII EDICIÓN DE LOS PREMIOS ECOVIDRIO EN MADDRID EL DÍA 16-11-2022";"26001";"RC-341-22-066924";"307365";"N";"128.15";"2022";"321";2022-11-10T00:00:00Z;2023-01-11T00:00:00Z;2022-12-01T11:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349459";"DEVOLUCIÓN IMPORTE BILLETES AVE POR ANULACIÓN VIAJE ALCALDE Y DIRECTOR DE COMUNICAIÓN A MADRID";"26001";"RRC-341-22-006781";"307365";"N";"-127.95";"2022";"321";2022-11-10T00:00:00Z;2023-01-19T00:00:00Z;2022-12-01T12:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349403";"ASISTENCIA CONSEJERA SERVICIOS PÚBLICOS, MOVILIDAD A LA XXIII EDICIÓN DE LOS PREMIOS ECOVIDRIO EN MADRID EL DÍA 16-11-2022";"26001";"RC-341-22-064624";"307365";"N";"127.2";"2022";"321";2022-10-31T00:00:00Z;2023-01-11T00:00:00Z;2022-12-01T11:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349439";"ASISTENCIA DEL ALCALDE Y TÉCNICO DE COMUNICACIÓN A LA XXIII EDICIÓN DE PREMIOS ECOVIDRIO EN MADRID EL DÍA 16-11-2022";"26001";"RC-341-22-064623";"307365";"N";"166.2";"2022";"321";2022-10-31T00:00:00Z;2023-01-19T00:00:00Z;2022-12-01T12:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351005";"ACOMPAÑAMIENTO DE ESCOLTAS AL ALCALDE VIAJE A MADRID DÍA 27-9-2022";"26001";"RG-341-22-023968";"307365";"N";"317.5";"2022";"321";2022-10-26T00:00:00Z;2023-01-19T00:00:00Z;2022-12-14T09:48:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341288";"BONO RENFE A NOMBRE JEFA RELACIONES INSTITUCIONALES DE 10 VIAJES, POR PERMITIR CAMBIOS Y ANULACIONES EN LOS BILLETES SIN GASTOS";"26001";"RC-341-22-057565";"307365";"N";"533";"2022";"321";2022-09-21T00:00:00Z;2023-01-12T00:00:00Z;2022-11-02T11:18:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336461";"ACOMPAÑAMIENTO DE ESCOLTAS AL ALCALDE VIAJE A MADRID DÍA 12-9-2022";"26001";"RG-341-22-020064";"307365";"N";"346";"2022";"321";2022-09-21T00:00:00Z;2022-12-15T00:00:00Z;2022-10-24T14:35:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341588";"ASISTENCIA ALCALDE A PRESENTACIÓN FIESTAS DEL PILAR CASA ARAGON EN MADRID 27/09/22";"26001";"RG-341-22-020063";"307365";"N";"255";"2022";"321";2022-09-21T00:00:00Z;2022-12-19T00:00:00Z;2022-11-03T12:09:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341586";"BONO RENFE A NOMBRE ALCALDE DE 10 VIAJES, POR PERMITIR CAMBIOS Y ANULACIONES EN LOS BILLETES SIN GASTOS";"26001";"RC-341-22-057564";"307365";"N";"533";"2022";"321";2022-09-21T00:00:00Z;2022-12-15T00:00:00Z;2022-11-03T11:56:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319634";"ASISTENCIA DEL ALCALDE Y JEFA RELACIONES INSITTUCIONALES A LA COMISIÓN NACIONAL DE ADMINSITRACIÓN LOCAL (CNAL) EN MADRID DÍA 28 DE JULIO";"26001";"RG-341-22-018163";"307365";"N";"330";"2022";"321";2022-08-08T00:00:00Z;2022-09-30T00:00:00Z;2022-08-22T11:54:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319647";"ASISTENCIA DE LA JEFA DE RELACIONES INSTITUCIONALES A LA JUNTA DE GOBIERNO DE  LA FEMP EN MADRID ACOMPAÑANDO ALCALDE EL DÍA 28 DE JUNIO";"26001";"RC-341-22-051078";"307365";"N";"101.12";"2022";"321";2022-08-08T00:00:00Z;2022-09-30T00:00:00Z;2022-08-22T13:27:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319682";"ASISTENCIA DEL ALCALDE, CONSEJERO DE URBANISMO Y DIRECTOR DE COMUNICACIÓN AL ENCUENTRO CON LA REAL FEDERACIÓN ESPAÑOLA DE FÚTBOL EN MADRID EL DÍA 14 DE JULIO";"26001";"RC-341-22-049330";"307365";"N";"265.26";"2022";"321";2022-07-29T00:00:00Z;2022-09-30T00:00:00Z;2022-08-23T10:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319678";"ASISTENCIA DEL ALCALDE Y JEFA RELACIONES INSITTUCIONALES A LA COMISIÓN NACIONAL DE ADMINSITRACIÓN LOCAL (CNAL) EN MADRID DÍA 28 DE JULIO";"26001";"RC-341-22-049230";"307365";"N";"382.14";"2022";"321";2022-07-28T00:00:00Z;2022-09-30T00:00:00Z;2022-08-23T09:13:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317645";"ASISTENCIA DEL COORDINADOR DE EBROPOLIS A LA ASAMBLEA Y XXIV CONGRESO CIDEU EN BOGOTÁ";"26001";"RC-341-22-045857";"307365";"N";"1864.14";"2022";"321";2022-07-08T00:00:00Z;2022-09-27T00:00:00Z;2022-07-28T11:00:56Z;"Pagada";"";""
