id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236541";"REALIZACION DEL ESPECTACULO REGRESO AL PLANETA DE LOS MAÑOS, EN EL CENTRO CIVICO DELICIAS";"25203";"13-20";"19502";"N";"1000";"2020";"285";2020-12-10T00:00:00Z;2021-01-18T00:00:00Z;2020-12-10T13:08:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236382";"TRABAJOS DE PREPRODUCCION Y REGIDURIA EN FESTIVAL MUSICA EN LAS NUBES, EN EL CENTRO CIVICO DELICIAS";"25203";"117";"94900";"N";"2000";"2020";"285";2020-12-10T00:00:00Z;2021-01-18T00:00:00Z;2020-12-10T12:03:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236889";"SUMINISTRO DE MATERIAL FUNGIBLE Y DIDACTICO PARA AULAS DE PLASTICA EN EL CEIP ANTONIO BELTRAN MARTINEZ";"25203";"20-2.178";"3909";"N";"1071.66";"2020";"285";2020-12-09T00:00:00Z;2021-02-22T00:00:00Z;2020-12-11T14:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236393";"REALIZACION DEL ESPECTACULO Y LOS SUEÑOS... LIBROS SON, EN EL CENTRO CIVICO DELICIAS";"25203";"2020-62";"205677";"N";"1452";"2020";"285";2020-12-04T00:00:00Z;2021-01-20T00:00:00Z;2020-12-10T12:10:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236140";"REALIZACION DEL ESPECTACULO LA NAVIDAD EN ARAGON, EN EL CENTRO CIVICO DELICIAS";"25203";"20-20";"165728";"N";"850";"2020";"285";2020-12-03T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T13:09:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236137";"REALIZACION DEL ESPECTACULO MARICASTAÑA, EN EL CENTRO CIVICO DELICIAS";"25203";"135-20";"214109";"N";"1300";"2020";"285";2020-12-03T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T13:04:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236106";"SUMINISTRO DE MATERIALES PARA PROYECTO DE BIODIVERSIDAD Y SALUD COLECTIVA EN EL PARQUE DELICIAS";"25203";"A 2020200";"16486";"N";"500";"2020";"285";2020-12-03T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T11:35:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236355";"COVID - SUMINISTRO DE CHAPAS PARA LA CAMPAÑA DELICIAS HACIA UN BARRIO LIBRE DE COVID-19";"25203";"N-200758";"179927";"N";"592.5";"2020";"285";2020-12-02T00:00:00Z;2021-01-20T00:00:00Z;2020-12-10T11:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236359";"COVID - SUMINISTRO DE CARTELES Y PEGATINAS PARA LA CAMPAÑA DELICIAS HACIA UN BARRIO LIBRE DE COVID-19";"25203";"A20-0000923";"3509";"N";"2177.99";"2020";"285";2020-12-02T00:00:00Z;2021-01-20T00:00:00Z;2020-12-10T11:24:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237001";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"21FF053713";"3429";"N";"98.19";"2020";"285";2020-12-01T00:00:00Z;2021-01-20T00:00:00Z;2020-12-14T11:35:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236099";"PRESTACION DE SERVICIOS EN PROYECTO DE BIODIVERSIDAD Y SALUD COLECTIVA EN EL PARQUE DELICIAS";"25203";"258-2020";"7541";"N";"3550.74";"2020";"285";2020-11-30T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T11:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234482";"PREPARACION E IMPARTICION DE CURSO DE SENSIBILIZACION AMBIENTAL EN EL PARQUE DELICIAS";"25203";"0038-2020";"296215";"N";"2453";"2020";"285";2020-11-27T00:00:00Z;2020-12-29T00:00:00Z;2020-11-27T12:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236108";"TRABAJO DE DISEÑO DE CARTELES Y FOLLETOS PARA LA DIFUSION DEL PROYECTO DE BIODIVERSIDAD Y SALUD COLECTIVA EN EL PARQUE DELICIAS";"25203";"013-20";"1682";"N";"850";"2020";"285";2020-11-27T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T11:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236111";"PRESTACION DE SERVICIOS DE GESTION Y COORDINACION EN PROYECTO DE BIODIVERSIDAD Y SALUD COLECTIVA EN EL PARQUE DELICIAS";"25203";"014-20";"1682";"N";"812.5";"2020";"285";2020-11-27T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T11:49:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234484";"SUMINISTRO DE TRIPTICOS Y LONA PARA DIFUSION DE PROYECTO DE BIODIVERSIDAD Y SALUD EN EL PARQUE DELICIAS";"25203";"200647";"13657";"N";"598.95";"2020";"285";2020-11-26T00:00:00Z;2020-12-29T00:00:00Z;2020-11-27T12:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236332";"COVID - TRABAJO DE DISEÑO GRAFICO DE LA CAMPAÑA DELICIAS HACIA UN BARRIO LIBRE DE COVID-19";"25203";"026-2020";"67682";"N";"701.8";"2020";"285";2020-11-25T00:00:00Z;2021-01-18T00:00:00Z;2020-12-10T11:09:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234467";"ASISTENCIA TECNICA PARA ACTIVIDAD EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"40-C 20";"79213";"N";"208.12";"2020";"285";2020-11-24T00:00:00Z;2020-12-29T00:00:00Z;2020-11-27T12:43:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236143";"COVID - SUMINISTRO DE PAPELERAS CON PEDAL Y CINTA PARA VALLADO - CEIP ANDRES MANJON";"25203";"A20-13662";"13392";"N";"1286.07";"2020";"285";2020-11-20T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T13:20:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232271";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"01-203310";"11368";"N";"141.42";"2020";"285";2020-10-30T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232251";"COVID - SUMINISTRO DE GEL HIDROALCOHOLICO Y DESINFECTANTE";"25203";"50-200428";"11368";"N";"271.2";"2020";"285";2020-10-28T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T12:02:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232288";"DERECHOS DE AUTOR POR ACTIVIDADES DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"1200429853";"3390";"S";"221.09";"2020";"285";2020-10-28T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T13:14:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232245";"GASTOS DE ATENCION, COORDINACION, MATERIAL DE LIMPIEZA Y DESINFECCION, PARA LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"02-20";"11890";"N";"1170";"2020";"285";2020-10-20T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T11:11:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230433";"REALIZACION DE UNA ACTUACION EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"03 2020";"48451";"N";"968";"2020";"285";2020-10-17T00:00:00Z;2020-12-16T00:00:00Z;2020-10-19T11:13:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230697";"REALIZACION DE DOS ACTIVIDADES DE POESIA A LA LUZ DE LA LUNA EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"01-20";"11890";"N";"300";"2020";"285";2020-10-17T00:00:00Z;2020-11-18T00:00:00Z;2020-10-22T10:44:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230411";"REALIZACION DE UNA ACTIVIDAD DE CUENTACUENTOS EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"1-2020";"194746";"N";"300";"2020";"285";2020-10-17T00:00:00Z;2020-11-18T00:00:00Z;2020-10-19T11:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230084";"REALIZACION DE UNA ACTUACION EN LA IGLESIA DE SAN VALERO, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"11-2020";"187256";"N";"1815";"2020";"285";2020-10-10T00:00:00Z;2020-11-17T00:00:00Z;2020-10-13T12:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230410";"TRABAJO DE DISEÑO DE CARTEL DE LA PROGRAMACION CULTURAL DELICIAS A LA FRESCA 2020";"25203";"414";"94808";"N";"242";"2020";"285";2020-10-09T00:00:00Z;2020-11-17T00:00:00Z;2020-10-19T11:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230085";"REALIZACION DE UNA ACTIVIDAD DE POESIA Y TANGO EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"0003-2020";"223594";"N";"150";"2020";"285";2020-10-09T00:00:00Z;2020-11-17T00:00:00Z;2020-10-13T12:58:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229645";"REALIZACION DE UNA ACTUACION EN LA IGLESIA DE SAN VALERO, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"2X20";"172599";"N";"800";"2020";"285";2020-10-04T00:00:00Z;2020-11-05T00:00:00Z;2020-10-07T12:11:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229659";"PRESENTACION DE LA EXPOSICION DE LA RESTAURACION DE LA TALLA DE LA VIRGEN DEL PILAR, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"20670";"290171";"N";"484";"2020";"285";2020-10-02T00:00:00Z;2020-12-01T00:00:00Z;2020-10-07T12:16:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230167";"REALIZACION DE UNA ACTUACION EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"A2-002";"294244";"N";"603";"2020";"285";2020-10-01T00:00:00Z;2020-11-17T00:00:00Z;2020-10-14T08:48:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229148";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F2011996";"3141";"S";"387.76";"2020";"285";2020-09-28T00:00:00Z;2020-11-05T00:00:00Z;2020-10-01T14:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229628";"REPRESENTACION TEATRAL EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"2_2020";"113998";"N";"500";"2020";"285";2020-09-27T00:00:00Z;2020-11-05T00:00:00Z;2020-10-07T11:03:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229644";"REALIZACION DE UNA ACTUACION EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"ART-1-2020";"293666";"N";"393.25";"2020";"285";2020-09-26T00:00:00Z;2020-10-28T00:00:00Z;2020-10-07T12:05:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229631";"PRESENTACION EDUCATIVA DE CUENTACUENTOS EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"35";"19908";"N";"350";"2020";"285";2020-09-26T00:00:00Z;2020-10-28T00:00:00Z;2020-10-07T11:16:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228477";"TRABAJOS DE INSTALACION DE VIDEOPORTERO DIGITAL EN OFICINA DE LA JUNTA MUNICIPAL DELICIAS";"25203";"A-20.023";"19";"N";"2413.95";"2020";"285";2020-09-22T00:00:00Z;2020-11-04T00:00:00Z;2020-09-22T16:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228632";"ASISTENCIAS TECNICAS DE SONIDO E ILUMINACION EN EL CENTRO CIVICO DELICIAS, CICLO CONTAGIADOS DE HUMOR";"25203";"19-D 20";"79213";"N";"832.48";"2020";"285";2020-09-22T00:00:00Z;2020-10-27T00:00:00Z;2020-09-24T12:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228645";"ACTUACION DE RIKI LOPEZ EN EL CENTRO CIVICO DELICIAS, CICLO CONTAGIADOS DE HUMOR";"25203";"112020";"274435";"N";"1573";"2020";"285";2020-09-19T00:00:00Z;2020-10-23T00:00:00Z;2020-09-24T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228651";"ACTUACION DE EL SILBO VULNERADO EN EL CENTRO CIVICO DELICIAS, CICLO CONTAGIADOS DE HUMOR";"25203";"05";"286782";"N";"1650";"2020";"285";2020-09-18T00:00:00Z;2020-10-23T00:00:00Z;2020-09-24T12:00:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228478";"PREPARACION E IMPARTICION DE CURSO DE SENSIBILIZACION AMBIENTAL EN EL PARQUE DELICIAS";"25203";"0006-2020";"293198";"N";"2850";"2020";"285";2020-09-14T00:00:00Z;2020-10-14T00:00:00Z;2020-09-22T16:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228641";"ACTUACION DE DIEGO PEÑA Y JUAKO MALAVIRGEN EN EL CENTRO CIVICO DELICIAS, CICLO CONTAGIADOS DE HUMOR";"25203";"28-2020";"200518";"N";"1936";"2020";"285";2020-09-11T00:00:00Z;2020-10-23T00:00:00Z;2020-09-24T11:47:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232250";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"21FF021107";"3429";"N";"98.19";"2020";"285";2020-09-01T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T11:47:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226350";"SUMINISTRO DE CAMISOLAS Y POLOS PARA OFICINA DE LA JUNTA MUNICIPAL DELICIAS";"25203";"A-710";"17264";"N";"224.33";"2020";"285";2020-07-25T00:00:00Z;2020-09-29T00:00:00Z;2020-08-26T11:47:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222950";"SUMINISTRO DE DOS PANCARTAS PARA EL PARQUE DELICIAS";"25203";"200329";"13657";"N";"479.16";"2020";"285";2020-06-19T00:00:00Z;2020-07-22T00:00:00Z;2020-06-30T12:35:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221883";"TRABAJOS DE REPARACION DE MOSTRADORES DE ATENCION AL PUBLICO EN OFICINA DE LA JUNTA MUNICIPAL DELICIAS";"25203";"17";"290770";"N";"1700.05";"2020";"285";2020-06-12T00:00:00Z;2020-08-05T00:00:00Z;2020-06-16T12:48:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227700";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"21F016197";"3429";"N";"98.19";"2020";"285";2020-06-01T00:00:00Z;2020-09-29T00:00:00Z;2020-09-11T08:32:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221884";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"F-2020-575";"5590";"N";"430";"2020";"285";2020-05-31T00:00:00Z;2020-07-15T00:00:00Z;2020-06-16T12:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227699";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"21F009421";"3429";"N";"273.62";"2020";"285";2020-05-26T00:00:00Z;2020-09-29T00:00:00Z;2020-09-11T08:27:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221880";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"105-20";"152200";"N";"400";"2020";"285";2020-03-06T00:00:00Z;2020-07-15T00:00:00Z;2020-06-16T12:12:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221881";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"20F124267";"3429";"N";"98.19";"2020";"285";2020-03-01T00:00:00Z;2020-07-15T00:00:00Z;2020-06-16T12:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232248";"PRESTACION DE SERVICIOS DE PREPARACION Y ORGANIZACION DE LA ACTIVIDAD ARBOL DE LA CONVIVENCIA 2020 EN EL PARQUE DELICIAS";"25203";"009";"1682";"N";"950";"2020";"285";2020-01-31T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T11:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214232";"REALIZACION DE ACTIVIDAD DE ANIMACION CON MOTIVO DE LA PRESENTACION DEL PLAN DE DELICIAS, EN EL CENTRO CIVICO DELICIAS";"25203";"12-2020";"548";"N";"3000";"2020";"285";2020-01-28T00:00:00Z;2020-03-10T00:00:00Z;2020-02-18T14:10:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214282";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"20SU-379";"102170";"N";"495";"2020";"285";2020-01-15T00:00:00Z;2020-03-10T00:00:00Z;2020-02-18T13:21:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209367";"REALIZACION DE ACTIVIDADES DE DINAMIZACION PARA EL PROYECTO COMUNITARIO: DELICIAS ABRE EL TELON";"25203";"19-12888";"5982";"N";"2000";"2019";"285";2019-12-10T00:00:00Z;2020-01-13T00:00:00Z;2019-12-11T12:12:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209253";"SUMINISTRO DE 1000 DIPTICOS, 700 CARTELES, 20 PEN DRIVE Y 36 EJEMPLARES ENCUADERNADOS DEL PLAN DE DELICIAS";"25203";"2019389";"16549";"N";"3365.01";"2019";"285";2019-12-05T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T18:13:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209238";"TRABAJOS DE DISEÑO DE CARTELERIA Y PEGATINA USB PARA PRESENTACION DEL PLAN DE DELICIAS";"25203";"042-2019";"67682";"N";"229.9";"2019";"285";2019-12-05T00:00:00Z;2020-01-16T00:00:00Z;2019-12-10T18:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209212";"REALIZACION DE ACTUACION ARTISTICA ENCONTRANDO EL EQUILIBRIO, EN EL CENTRO CIVICO DELICIAS";"25203";"194 S4 L.A.-2019";"270237";"N";"968";"2019";"285";2019-12-04T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T17:52:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209211";"PRESTACION DE SERVICIOS DE GESTION DEL III FESTIVAL MUSICA EN LAS NUBES, EN EL CENTRO CIVICO DELICIAS";"25203";"080";"94900";"N";"1200";"2019";"285";2019-12-03T00:00:00Z;2020-01-16T00:00:00Z;2019-12-10T17:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209237";"SUMINISTRO DE ELEMENTOS DE JARDINERIA PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"2019191";"16486";"N";"400";"2019";"285";2019-12-02T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T18:00:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209419";"SUMINISTRO DE 1000 POSTALES PROGRAMACION VII ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"1898";"16258";"N";"114.32";"2019";"285";2019-12-02T00:00:00Z;2020-01-21T00:00:00Z;2019-12-11T13:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209390";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"20F089832";"3429";"N";"96.09";"2019";"285";2019-12-01T00:00:00Z;2020-01-21T00:00:00Z;2019-12-11T12:44:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209416";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"19ZARG00579";"192873";"N";"325";"2019";"285";2019-11-30T00:00:00Z;2020-01-21T00:00:00Z;2019-12-11T13:01:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207660";"DISEÑO Y CREATIVIDAD DE LA IMAGEN DE LA PROGRAMACION CULTURAL DELICIAS NAVIDEÑAS";"25203";"19-407";"935032";"S";"508.2";"2019";"285";2019-11-28T00:00:00Z;2019-12-31T00:00:00Z;2019-11-28T10:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208539";"REPRESENTACION TEATRAL Y MATERIALES PARA EXPOSICION DEL PROYECTO: CONTANDO HISTORIAS, UNIENDO GENERACIONES";"25203";"024";"207108";"N";"1100";"2019";"285";2019-11-28T00:00:00Z;2019-12-31T00:00:00Z;2019-12-03T16:59:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209428";"REALIZACION DE ESPECTACULO DE ANIMACION Y CIRCO EN ACTIVIDAD VII ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"69";"286706";"N";"1820";"2019";"285";2019-11-28T00:00:00Z;2020-03-24T00:00:00Z;2019-12-11T13:22:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208541";"REALIZACION DE ACTIVIDAD DE TALLERES PARTICIPATIVOS EN EL ARBOL DE LA CONVIVENCIA 2019";"25203";"68";"286706";"N";"800";"2019";"285";2019-11-28T00:00:00Z;2020-03-24T00:00:00Z;2019-12-03T17:14:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209210";"DISEÑO, MAQUETACION, COMPOSICION E IMPRESION DE 9000 FOLLETOS MESA DE INFANCIA DELICIAS";"25203";"C19  31";"66549";"N";"992.2";"2019";"285";2019-11-28T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T17:36:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207357";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"1360";"182609";"N";"216.11";"2019";"285";2019-11-25T00:00:00Z;2019-12-20T00:00:00Z;2019-11-26T15:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207224";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"1351";"182609";"N";"404.1";"2019";"285";2019-11-21T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T17:43:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207046";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE ACTIVIDADES EDUCATIVAS DEL PROYECTO DELICIAS EN FAMILIA";"25203";"19ZARG00556";"192873";"S";"2950";"2019";"285";2019-11-18T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T08:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206324";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"A-19011";"208786";"N";"324.94";"2019";"285";2019-11-12T00:00:00Z;2019-12-18T00:00:00Z;2019-11-15T11:33:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206330";"EDICION DE 1000 EJEMPLARES DEL CATALOGO: DELICIAS, INDUSTRIAS Y COMERCIOS";"25203";"19471";"206";"N";"2195.99";"2019";"285";2019-11-11T00:00:00Z;2019-12-20T00:00:00Z;2019-11-15T11:52:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205993";"HONORARIOS POR CONFERENCIA REALIZADA EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"4";"39447";"N";"150";"2019";"285";2019-11-06T00:00:00Z;2019-12-31T00:00:00Z;2019-11-13T13:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206149";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LAS BIBLIOTECAS MUNICIPALES SANTA OROSIA Y MANUEL ALVAR";"25203";"28-19";"165728";"N";"650";"2019";"285";2019-11-05T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T12:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206199";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LAS BIBLIOTECAS MUNICIPALES SANTA OROSIA Y MANUEL ALVAR";"25203";"6E.19";"182530";"N";"270";"2019";"285";2019-11-05T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T13:23:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206195";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"ES39-2019";"90112";"N";"325";"2019";"285";2019-11-05T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T13:13:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206326";"TRABAJOS DE DISEÑO, TRAMITAMIENTO DE IMAGENES Y MAQUETACION DEL CATALOGO DELICIAS, INDUSTRIAS Y COMERCIOS";"25203";"F19000035";"214704";"N";"1804";"2019";"285";2019-11-04T00:00:00Z;2019-12-18T00:00:00Z;2019-11-15T11:44:05Z;"Pagada";"";""
