id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396043";"IDEACIÓN, DISEÑO Y PREPARACIÓN DE PROPUESTAS PARA EL PROGRAMA AL MUSEO EN FAMILIA MUSEO PABLO GARGALLO Y TEATRO DE CAESARAUGUSTA";"20236";"C-119";"302444";"N";"3018.95";"2023";"190";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:17:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395557";"DISCOS DUROS EXTERNOS 2TB USB PARA MUSEOS";"20236";"S-2023-0351";"161184";"N";"329.97";"2023";"190";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T09:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395555";"URNAS DE METACRILATO PARA CONSERVACION PIEZAS ARQUEOLOGIGAS";"20236";"2.023.641";"212468";"N";"1608.09";"2023";"190";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T09:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395588";"LATA GARGALLO EN RELIEVE PARA TIENDA MUSEO";"20236";"22-135";"296136";"N";"499.97";"2023";"190";2023-12-03T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T10:12:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397947";"BLOC DE NOTAS CAESARAUGUSTA. TAPA BLANDA Y CIERRE ATORNILLADO";"20236";"F230011";"345435";"N";"226.88";"2023";"190";2023-12-02T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T15:20:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396738";"CUOTA CONEXION A CENTRAL RECEPTORA DE ALARMAS-CENTRAL DE FUEGO EN LA LONJA-DICIEMBRE23-NOVIEMBRE24";"20236";"CRA23-2105";"279";"S";"217.85";"2023";"190";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395547";"PANEL INTERACTIVO BENQ 4K DE 65 Y ACCESORIOS PARA MUSEO PABLO GARGALLO";"20236";"S-2023-0349";"161184";"N";"1390";"2023";"190";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T08:59:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396672";"IMPRESIÓN Y MANIPULACION OBJETO CONMEMORACIÓN DEL ANIVERSARIO DEL CENTRO DE HISTORIAS";"20236";"131-23";"171660";"N";"1820";"2023";"190";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T13:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396331";"REPARACIÓN DE PANTALLAS TÁCTILES Y SISTEMA INTERACTIVO DEL MUSEO DEL TEATRO DE CAESARAUGUSTA";"20236";"23-285";"329976";"N";"3623.95";"2023";"190";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T10:28:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395290";"CUOTA ANUAL 2023-CENTRO DE HISTORIAS-CONEXION CRA. SERVICIOS DE RECEPCION, VERIFICACION Y TRANSMISION DE ALARMA YSERVICIO DE CUSTODIA DE LLAVES";"20236";"01-00016134";"10878";"S";"331.54";"2023";"190";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-03T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395128";"GESTION DE LAS CUENTAS REDES SOCIALES DE LOS MUSEOS MUNICIPALES EN NOVIEMBRE 2023";"20236";"2023-BBC-555";"305704";"S";"1512.5";"2023";"190";2023-11-30T00:00:00Z;2024-01-24T00:00:00Z;2023-12-01T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395045";"RESTAURACIÓN VESTUARIO Y RENOVACIÓN ELEMENTOS DE LA COMPARSA DE GIGANTES DE ZARAGOZA 1964 PARA LA EXPOSICIÓN EN DEPOSITOS PIGNATELLI";"20236";"076-2023";"217751";"N";"4634.3";"2023";"190";2023-11-30T00:00:00Z;2024-01-12T00:00:00Z;2023-12-01T09:22:03Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395601";"RECAMBIO BOMBILLAS Y CARCASAS VIDEOPROYECTORES MUSEOS";"20236";"2023-059";"952369";"N";"1257.19";"2023";"190";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T10:41:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395283";"CONTROL DE AVES EN EL TEATRO ROMANO, EN NOVIEMBRE 2023";"20236";"23--856";"295066";"S";"584.43";"2023";"190";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-03T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395766";"MATERIAL FERRETERIA MUSEOS";"20236";"FCA23--431";"298449";"S";"168.31";"2023";"190";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397343";"DIVERSO MATERIAL DE FERRETERÍA PARA LA U.T. RESTAURACIÓN";"20236";"2320507";"127";"N";"206.14";"2023";"190";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T09:47:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394898";"VISITAS CON FAMILIAS EN SALAS  DE EXPOSICIONES EN NOVIEMBRE 2023";"20236";"EMIT--155";"175732";"S";"206.91";"2023";"190";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395662";"BOBINAS DE VINILOS PARA EXPOSICIÓN 100 AÑOS DE ATLETISMO EN LOS EXPOSITORES-LENTEJAS";"20236";"EMIT--85";"180125";"S";"610.31";"2023";"190";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394897";"24 VISITAS ESCOLARES EN SALAS DE EXPOSICIONES-LOTE 4-NOVIEMBRE 2023";"20236";"EMIT--154";"175732";"S";"1596";"2023";"190";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-11-30T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395603";"REPARACION VIDEOPROYECTOR MUSEO DEL PUERTO";"20236";"2023-060";"952369";"N";"531.19";"2023";"190";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T10:47:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395605";"ENCUENTRO CON CLUB DE LECTURA EL 30 DE NOVIEMBRE";"20236";"33-2023";"91206";"N";"200";"2023";"190";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T10:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395599";"PUESTA EN MARCHA Y PROGRAMACIÓN DEL REPRODUCTOR DEL MUSEO PABLO GARGALLO";"20236";"2023-061";"952369";"N";"508.2";"2023";"190";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T10:35:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394867";"ALTA DE SUSCRIPCIÓN CENTRO DE HISTORIAS";"20236";"F-2023-2230";"5590";"N";"455";"2023";"190";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T11:02:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396423";"GAFAS TROQUELADAS PARA SALA ENTRE LUCES";"20236";"230532";"317409";"N";"931.43";"2023";"190";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T13:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395559";"TALLER NAVIDEÑO MUSEO PABLO GARGALLO EL DUDENDE JUGUETÓN";"20236";"D23-58";"40403";"N";"1482.25";"2023";"190";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T09:13:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395551";"MATERIAL FERRETERIA PARA ALMACEN DE PATRIMONIO";"20236";"F23 2076";"14157";"N";"21.78";"2023";"190";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T09:02:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394899";"6 VISITAS PUBLICO GENERAL EN SALAS DE EXPOSICIONES-LOTE 4. NOVIEMBRE 2023";"20236";"EMIT--156";"175732";"S";"482.79";"2023";"190";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-11-30T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394894";"66 ACTIVIDADES DIDACTICAS PARA ESCOLARESEN MUSEOS MUNICIPALES-LOTE 1-NOVIEMBRE 2023";"20236";"EMIT--152";"175732";"S";"4158";"2023";"190";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-11-30T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394884";"ADQUISICIÓN GPS GARMIN PARA LA SECCIÓN DE ARQUEOLOGIA";"20236";"0095677405";"23";"S";"649.99";"2023";"190";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395528";"CUOTA ANUAL DE MANTENIMIENTO SISTEMAS DE SEGURIDAD DEL CENTRO DE HISTORIAS";"20236";"6560";"20054";"N";"192.39";"2023";"190";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T08:29:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395532";"TUBO Y PLETINA PARA SUJECIÓN EN MARCO DE LA ESCULTURA ISABEL ZAPATA (JOTERA)";"20236";"A1447";"62406";"N";"1454.47";"2023";"190";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T08:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394766";"REALIZACION FOTOGRAFIAS DEL ESPACIO EXPOSITIVO KAWAII!! PASADO, PRESENTE Y FUTURO EN SALA DEL MUSEO PABLO GARGALLO";"20236";"20234T_18";"311431";"S";"393.25";"2023";"190";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T21:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394622";"COORDINACION PROGRAMA PEDAGOGICO ROMPEPUERTAS";"20236";"2023_001";"311930";"S";"6050";"2023";"190";2023-11-29T00:00:00Z;2023-12-28T00:00:00Z;2023-11-29T11:03:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397978";"TALLERES ADULTOS E INFANTIL DE YOKAI, EXPOSICIÓN: KAWAII EN EL MUSEO PABLO GARGALLO";"20236";"16 2023";"281215";"N";"220";"2023";"190";2023-11-29T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395040";"ADQUISICIÓN 2 CUADROS DE VICTOR MIRA (ESTILISTA Y MUJER CARACOL) PARA LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"1714";"57150";"N";"1000";"2023";"190";2023-11-28T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T08:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394640";"TOALLAS SECAMANOS PARA LAS DEPENDENCIAS DEL SERVICIO DE CULTURA-TORREON FORTEA-CENTRO DE HISTORIAS-CENTRO DE PATRIMONIO CULTURAL";"20236";"24FF046091";"3429";"S";"696.42";"2023";"190";2023-11-28T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394429";"PRODUCCION AUDIOVISUAL PROMOCIONAL PROYECTO UNESCO WHV 2023";"20236";"1122001";"308776";"S";"5959.25";"2023";"190";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-11-27T18:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394531";"SERVICIOS AUXILIARES EN MUSEO DEL TEATRO ROMANO, SEPTIEMBRE 2023";"20236";"9240230288";"163";"S";"4118.02";"2023";"190";2023-11-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-28T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394866";"ENMARCACIÓN PARA FOTOGRAFÍAS EN CENTRO DE HISTORIAS";"20236";"0-2023";"77102";"N";"150";"2023";"190";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T10:59:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394539";"SERVICIOS PRODUCCION CENTRO HISTORIAS, SEPTIEMBRE 2023";"20236";"9240230294";"163";"S";"2339.17";"2023";"190";2023-11-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-28T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394538";"SERVICIOS AUXILIARES EN DEPOSITOS PIGNATELLI, SEPTIEMBRE 2023";"20236";"9240230295";"163";"S";"1290.14";"2023";"190";2023-11-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-28T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394537";"SERVICIOS PRODUCCION Y MANTENIMIENTO SALAS EXPOSICIONES, SEPTIEMBRE 2023";"20236";"9240230293";"163";"S";"3274.84";"2023";"190";2023-11-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-28T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394534";"SERVICIOS AUXILIARES EN MUSEO PABLO GARGALLO, SEPTIEMBRE 2023";"20236";"9240230291";"163";"S";"3798.75";"2023";"190";2023-11-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-28T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394533";"SERVICIOS AUXILIARES EN MUSEO DEL PUERTO FLUVIAL, SEPTIEMBRE 2023";"20236";"9240230290";"163";"S";"2137.2";"2023";"190";2023-11-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-28T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394532";"SERVICIOS AUXILIARES EN MUSEO DEL FORO ROMANO, SEPTIEMBRE 2023";"20236";"9240230289";"163";"S";"5173.58";"2023";"190";2023-11-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-28T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394535";"SERVICIOS AUXILIARES EN RECEPCIÓN  DEL TORREÓN FORTEA, SEPTIEMBRE 2023";"20236";"9240230292";"163";"S";"599.46";"2023";"190";2023-11-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-28T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396032";"FABRICACIÓN EN BRONCE DE DOS CARTELAS PARA LOS MONUMENTOS EN VÍAS PÚBLICA: EL ESFUERZO Y EL CANTERO";"20236";"23595";"344857";"N";"896.37";"2023";"190";2023-11-27T00:00:00Z;2024-01-10T00:00:00Z;2023-12-11T10:44:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394281";"EXTRACCION DE 16 AZULEJOS CERAMICOS Y REPOSICION CON MORTERO EN BASE DE ESCULTURA AVE CRUX SITUADA EN PLAZA SANTA CRUZ DE ZARAGOZA";"20236";"010";"330377";"S";"2790.26";"2023";"190";2023-11-26T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T20:30:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394280";"REINTEGRACION VOLUMETRICA EN PERDIDA DE SOPORTE PETREO Y TRATAMIENTO DE VASTAGO METALICO EN MONUMENTO A AGUSTINA DE ARAGON DE PLAZA DEL PORTILLO DE ZARAGOZA.";"20236";"009";"330377";"S";"1769.02";"2023";"190";2023-11-26T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T20:15:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397899";"ENFUNDADOR DE BOLSAS Y BOLSAS PARAGUAS PARA EL CENTRO DE HISTORIAS";"20236";"232.081";"342";"N";"198.03";"2023";"190";2023-11-25T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T12:10:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394476";"5000 FLYERS CON BRAILLE PARA SALA ENTRELUCES DEL MUSEO PABLO GARGALLO";"20236";"23-892";"922350";"S";"1197.9";"2023";"190";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-11-28T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394514";"CAMPAÑA DE COMUNICACION DIGITAL PARA ZMUSEOS";"20236";"EMIT--1298";"157800";"S";"1694";"2023";"190";2023-11-24T00:00:00Z;2023-12-28T00:00:00Z;2023-11-28T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395526";"CHAPA PARA REDISEÑO DE LOS EXPOSITORES LENTEJAS";"20236";"A1414";"62406";"N";"2468.11";"2023";"190";2023-11-23T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T08:19:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395039";"500 EJEMPLARES DEL CATALOGO DE LA EXPOSICIÓN: LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE";"20236";"FAV23-3991";"343383";"N";"1994.17";"2023";"190";2023-11-23T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T08:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394463";"PANCARTA CON JARETON E IMPRESION DIGITAL PALACIO MONTEMUZO";"20236";"59.384";"5728";"N";"356.95";"2023";"190";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T11:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393975";"RESTAURACION DEL MONUMENTO A ISABEL ZAPATA";"20236";"04-23";"910015";"S";"2649.9";"2023";"190";2023-11-22T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T21:12:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394464";"COMISARIADO Y COORDINACIÓN EXPOSICIÓN: ESPACIOS DE TIEMPO-SANTIAGO ARRANZ EN CENTRO DE HISTORIAS";"20236";"02-2023";"38096";"N";"2185";"2023";"190";2023-11-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T11:44:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394006";"PREPARACION CONTENIDOS DE VISITAS MEDIADAS EN SALAS EXPOSICIONES DE MORLANES Y PABLO GARGALLO";"20236";"28-2023";"322035";"N";"820.38";"2023";"190";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T10:00:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394465";"BILLETE IDA Y VUELTA VALENCIA/ZARAGOZA PARA COMISARIO EXPOSICIÓN: LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE EN MORLANES";"20236";"000D014437";"85518";"N";"102.7";"2023";"190";2023-11-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T11:45:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395596";"DESARROLLO TALLER DE COLLAGE IMAGINA ROMA EN FESTIVAL JUEGA E IMAGINA";"20236";"7";"320695";"N";"653.4";"2023";"190";2023-11-20T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T10:29:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395786";"SIN LOGOS-DISEÑO EXPOSITIVO: ADORNO Y HONOR. MACEROS, TIMBALES Y CLARINES EN EL CENTRO DE HISTORIAS";"20236";"1-2370004";"345518";"S";"4386.25";"2023";"190";2023-11-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-06T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393895";"COMISARIADO EXPOSICIÓN 40 AÑOS DE CERÁMICA. COLECTIVO PLAZA SAN FELIPE";"20236";"1-2023";"212527";"N";"1299.54";"2023";"190";2023-11-20T00:00:00Z;2023-12-22T00:00:00Z;2023-11-22T11:44:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394466";"MATERIAL ELECTRÓNICO PARA MUSEOS";"20236";"3008513";"20823";"N";"27.23";"2023";"190";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T11:50:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393646";"3 TESTOS PARA SALAS DE L CENTRO DE HISTORIAS";"20236";"FVE23-0095";"5723";"S";"889.71";"2023";"190";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-20T12:28:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395608";"PARTICIPACION EN CLUB DE LECTURA CAESARAUGUSTA";"20236";"11-2023";"345257";"N";"200";"2023";"190";2023-11-20T00:00:00Z;2023-12-28T00:00:00Z;2023-12-05T10:57:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397156";"CARTELAS PARA LA EXPOSICIÓN DE MAPI RIVERA EN SALA  TORREON FORTEA";"20236";"78-2023";"77102";"N";"110.53";"2023";"190";2023-11-20T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T14:27:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393539";"INVENTARIO Y CLASIFICACION DE MATERIALES ARQUEOLOGICOS HALLADOS EN LA INTERVENCION ARQUEOLOGICA DESARROLLADA EN LAS OBRAS DE LA PLAZA SALAMERO DEL CASCO HISTORICO DE ZARAGOZA";"20236";"18-2023";"332641";"S";"5989.5";"2023";"190";2023-11-18T00:00:00Z;2023-12-14T00:00:00Z;2023-11-18T19:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393577";"REVISION SISTEMA ROBO-ATRACO EN LA LONJA";"20236";"23-4284";"279";"S";"82.85";"2023";"190";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-19T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396839";"300 UNIDADES IMPRESAS DEL LIBRO LA JUDERIA DE ZARAGOZA PASO A PASO";"20236";"23-0169";"21201";"N";"1378";"2023";"190";2023-11-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T11:36:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393898";"SESIONES ESCOLARES TERMAS, OCTUBRE Y NOVIEMBRE 2023";"20236";"D-23-49";"40403";"N";"459.8";"2023";"190";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397868";"MATERIAL FERRETERIA PARA ALMACEN DE PATRIMONIO CULTURAL";"20236";"F23 2011";"14157";"N";"120.29";"2024";"190";2023-11-15T00:00:00Z;2024-04-12T00:00:00Z;2023-12-20T11:19:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393735";"FOTOGRAFÍAS E ILUSTRACIONES PARA EL LIBRO: LA JUDERIA DE ZARAGOZA PASO A PASO";"20236";"23-0171";"21201";"N";"96.8";"2023";"190";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-21T09:21:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394462";"BOLSAS EMBOLSADOR PARAGUAS PARA EL CENTRO DE HISTORIAS";"20236";"232.020";"342";"N";"318.45";"2023";"190";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T11:34:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393897";"ENMARCACIÓN CUADRO ASUN VALET";"20236";"75-2023";"77102";"N";"477.95";"2023";"190";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:47:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393132";"DESARROLLO DE BUILD QUE PERMITA COMPILAR EL MATERIAL APORTADO POR EL SERVICIO DE CULTURA DEL AYUNTAMIENTO DE ZARAGOZA PARA LA GUIA INTERACTIVA DE LOS MUSEOS MUNICIPALES";"20236";"EMIT--10";"294630";"S";"6037.9";"2023";"190";2023-11-14T00:00:00Z;2023-12-14T00:00:00Z;2023-11-14T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393198";"SERVICIOS PRODUCCION Y MANTENIMIENTO SALAS EXPOSICIONES, OCTUBRE 2023";"20236";"9240229620";"163";"S";"3274.84";"2023";"190";2023-11-14T00:00:00Z;2024-01-19T00:00:00Z;2023-11-15T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393197";"SERVICIOS AUXILIARES RECEPCION DEL CENTRO DE HISTORIAS, MES OCTUBRE 2023";"20236";"9240229617";"163";"S";"4671.87";"2023";"190";2023-11-14T00:00:00Z;2024-01-19T00:00:00Z;2023-11-15T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393196";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES  DEL TORREÓN FORTEA, OCTUBRE 2023";"20236";"9240229616";"163";"S";"156.38";"2023";"190";2023-11-14T00:00:00Z;2024-01-19T00:00:00Z;2023-11-15T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393195";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES DEL MUSEO PABLO GARGALLO, OCTUBRE 2023";"20236";"9240229615";"163";"S";"319.28";"2023";"190";2023-11-14T00:00:00Z;2024-01-19T00:00:00Z;2023-11-15T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393201";"SERVICIOS AUXILIARES EN RECEPCIÓN  DEL TORREÓN FORTEA, OCTUBRE 2023";"20236";"9240229621";"163";"S";"625.52";"2023";"190";2023-11-14T00:00:00Z;2024-01-19T00:00:00Z;2023-11-15T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393200";"SERVICIOS PRODUCCION EN CENTRO DE HISTORIAS, OCTUBRE 2023";"20236";"9240229619";"163";"S";"3776.79";"2023";"190";2023-11-14T00:00:00Z;2024-01-19T00:00:00Z;2023-11-15T11:56:03Z;"Pagada";"";""
