id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144741";"ALQUILER, MONTAJE, DESMONTAJE CARPA FIESTAS ALFOCEA 23 DE SEPTIEMBRE AL 2 DE OCTUBRE";"20298";"19-10";"25498";"N";"3279.1";"2017";"224";2017-10-10T00:00:00Z;2017-11-16T00:00:00Z;2017-10-23T09:36:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143438";"REPOSICIÓN DE ARMARIO Y CORTINA Factura Electrónica: 0092384669 ";"20298";"0092384669";"23";"S";"417.67";"2017";"224";2017-10-05T00:00:00Z;2017-12-12T00:00:00Z;2017-10-05T07:19:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144769";"J.V. ALFOCEA. OBRAS MANTENIMIENTO EDIFICIO ALCALDÍA";"20298";"14-17";"218792";"N";"1165.5";"2017";"224";2017-10-02T00:00:00Z;2017-11-28T00:00:00Z;2017-10-23T12:22:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149983";"J.V. ALFOCEA. ACTUACIÓN JOTA EN LAS FIESTAS DEL BARRIO";"20298";"12";"185705";"N";"1300";"2017";"224";2017-10-01T00:00:00Z;2017-12-29T00:00:00Z;2017-12-05T13:44:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147165";"J.V. MONZALBARBA. HERALDO ARAGÓN PUBLICACIÓN FIESTAS";"20298";"17PL03344";"29005";"N";"242";"2017";"224";2017-09-30T00:00:00Z;2017-12-18T00:00:00Z;2017-11-16T09:39:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143975";"SOBRES PARA ENCUESTA EN JUSLIBOL DÍA 1-OCT-2017";"20298";"788";"922350";"N";"163.35";"2017";"224";2017-09-29T00:00:00Z;2017-11-06T00:00:00Z;2017-10-11T10:00:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143392";"ASISTENCIA TÉCNICA EN SALÓN DE PLENOS DEL SEMINARIO. CONSEJO TERRITORIAL DE ALCALDES DE BARRIO DÍA 27 SEPTIEMBRE";"20298";"226-17";"18866";"N";"141.57";"2017";"224";2017-09-28T00:00:00Z;2017-10-30T00:00:00Z;2017-10-04T12:13:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142692";"SEÑALIZACIÓN EMERGENCIA, PLAN AUTOPROTECCIÓN, PROYECTO DE INSTALACIÓN Y MONTAJE CARPA MIRALBUENO";"20298";"36-09";"25498";"N";"1222.1";"2017";"224";2017-09-26T00:00:00Z;2017-10-20T00:00:00Z;2017-09-26T14:50:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143342";"J.V. MONZALBARBA. SERVICIO MANTENIMIENTO PABELLON FIESTAS DEL 1 AL 3 DE SEPTIEMBRE";"20298";"1 1956";"186147";"N";"272.83";"2017";"224";2017-09-26T00:00:00Z;2017-10-30T00:00:00Z;2017-10-04T10:28:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143331";"J.V. MONZALBARBA. SERVICIO DE MANTENIMIENTO DEL PABELLÓN EN LAS FIESTAS DE MONZALBARBA DEL 6 AL 9 DE SEPTIEMBRE";"20298";"1  1957";"186147";"N";"358";"2017";"224";2017-09-26T00:00:00Z;2017-10-30T00:00:00Z;2017-10-04T09:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143353";"J.V. MONZALBARBA. DERECHOS DE AUTOR ACTOS EN PABELLÓN FIESTAS DE MONZALBARBA";"20298";"28554801";"3390";"N";"257.73";"2017";"224";2017-09-21T00:00:00Z;2017-10-30T00:00:00Z;2017-10-04T09:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143354";"J.V. MONZALBARBA. DERECHOS DE AUTOR BAILES EN PABELLÓN FIESTAS DE MONZALBARBA";"20298";"6003324642";"217381";"N";"24.83";"2017";"224";2017-09-21T00:00:00Z;2018-06-27T00:00:00Z;2017-10-04T10:01:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143225";"J.V. MONZALBARBA. DERECHOS DE AUTOR ACTOS EN PABELLÓN FIESTAS DE MONZALBARBA";"20298";"28554795";"3390";"N";"69.88";"2017";"224";2017-09-21T00:00:00Z;2017-10-30T00:00:00Z;2017-10-03T12:36:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143345";"J.V. MONZALBARBA. ALQUILER SILLAS Y MESAS PARA LA  CENA DE PEÑAS EN LAS FIESTAS DEL BARRIO";"20298";"196-2017";"58839";"N";"1331";"2017";"224";2017-09-19T00:00:00Z;2017-10-30T00:00:00Z;2017-10-04T09:02:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143236";"J.V. MONZALBARBA. ACTUACIÓN EN MONZALBARBA EL 3 DE SEPTIEMBRE, INCLUYENDO EQUIPAMIENTO.";"20298";"97-2017";"102436";"N";"1815";"2017";"224";2017-09-18T00:00:00Z;2017-11-06T00:00:00Z;2017-10-03T14:03:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142488";"ALQUILER, MONTAJE Y DESMONTAJE CARPA EN TORRECILLA DE VALMADRID, DEL 13 AL 18 DE AGOSTO";"20298";"27-09";"25498";"N";"2553.1";"2017";"224";2017-09-14T00:00:00Z;2017-10-11T00:00:00Z;2017-09-22T12:09:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143244";"J.V. MONZALBARBA. PERSONAL DE CONTROL EN PABELLÓN MONZALBARBA DÍAS 1 AL 9 DE SEPTIEMBRE";"20298";"129";"59984";"N";"3528.36";"2017";"224";2017-09-14T00:00:00Z;2017-10-30T00:00:00Z;2017-10-03T13:41:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144567";"ALQUILER, MONTAJE, DESMONTAJE CARPA FIESTAS JUSLIBOL";"20298";"24-09";"25498";"N";"2856.81";"2017";"224";2017-09-13T00:00:00Z;2017-11-23T00:00:00Z;2017-10-19T15:01:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142707";"ALQUILER, MONTAJE Y DESMONTAJE DE JAIMAS E ILUMINACIÓN EN LA VENTA DEL OLIVAR DEL 12 AL 15 DE AGOSTO";"20298";"20-09";"25498";"N";"2153.8";"2017";"224";2017-09-13T00:00:00Z;2017-10-20T00:00:00Z;2017-09-26T15:19:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142473";"J.V. JUSLIBOL. ALQUILER, MONTAJE Y DESMONTAJE CARPAS DEL 21 AL 30 DE JULIO";"20298";"17-09";"25498";"N";"3327.5";"2017";"224";2017-09-12T00:00:00Z;2017-10-11T00:00:00Z;2017-09-22T12:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143222";"J.V. MONZALBARBA. SERVICIOS PREVENTIVOS SANITARIOS FESTEJOS TAURINOS BARRIO MONZALBARBA";"20298";"1170577";"185265";"N";"2195";"2017";"224";2017-09-11T00:00:00Z;2017-10-30T00:00:00Z;2017-10-03T13:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143229";"J.V. MONZALBARBA. SERVICIOS PRESTADOS CELEBRACIÓN FESTEJOS TAURINOS EN EL BARRIO";"20298";"2017 - 058";"189485";"N";"3271.72";"2017";"224";2017-09-10T00:00:00Z;2017-11-06T00:00:00Z;2017-10-03T12:48:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143332";"J.V. MONZALBARBA. SERVICIO VETERINARIO RECONOCIMIENTO DE RESES EN FESTEJOS TAURINOS";"20298";"5";"36178";"N";"1407.36";"2017";"224";2017-09-10T00:00:00Z;2017-10-30T00:00:00Z;2017-10-04T09:35:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141611";"INFORME PABELLÓN BARRIO DE MIRALBUENO";"20298";"170367";"86341";"N";"605";"2017";"224";2017-09-06T00:00:00Z;2017-10-30T00:00:00Z;2017-09-12T14:32:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143339";"J.V. MONZALBARBA. TELAS PARA DISFRACES FIESTAS DEL BARRIO DE MONZALBARBA";"20298";"173851";"79269";"N";"162.6";"2017";"224";2017-09-04T00:00:00Z;2017-10-30T00:00:00Z;2017-10-04T10:16:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141214";"(PIMED 2016) REBAJE DE BORDILLO Y PARTE PROPORCIONAL DE ACERA EN LA CALLE LA IGLESIA Nº 30 DEL BARRIO DE MONTAÑANA";"20298";"00204";"6776";"N";"2015.86";"2017";"224";2017-08-31T00:00:00Z;2017-09-26T00:00:00Z;2017-09-06T13:46:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143181";"J.V. MONZALBARBA. OBRA EN PLAZA DE TOROS. TRACTOR CON LASER GRANDE";"20298";"00104";"22731";"N";"299.48";"2017";"224";2017-08-31T00:00:00Z;2017-10-30T00:00:00Z;2017-10-03T12:26:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141230";"(PIMED 2016) ACONDICIONAMIENTO DE ACERA EN LA CALLE PADRE CLARET DEL BARRIO DE MOVERA";"20298";"00 205";"6776";"N";"1883.96";"2017";"224";2017-08-31T00:00:00Z;2017-09-26T00:00:00Z;2017-09-06T13:37:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141590";"J.V. MONZALBARBA. INFORME TÉCNICO ARBOLADO DEL PASEO DE LA SAGRADA EN EL BARRIO DE MONZALBARBA";"20298";"A00019";"224789";"N";"242";"2017";"224";2017-07-27T00:00:00Z;2017-09-29T00:00:00Z;2017-09-12T13:22:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141593";"J.V. LA CARTUJA. ILUMINACIÓN DE SEÑALIZACIÓN EMERGENCIA Y COLOCACIÓN DE TARIMA EN CARPA";"20298";"44-07";"25498";"N";"3133.9";"2017";"224";2017-07-27T00:00:00Z;2017-09-29T00:00:00Z;2017-09-12T14:23:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146343";"CERTIFICADO DE MONTAJE, PLAN AUTOPROTECCIÓN Y PROYECTO INSTALACIÓN CARPA LA CARTUJA BAJA";"20298";"22-07";"25498";"N";"1802.9";"2017";"224";2017-07-24T00:00:00Z;2017-12-12T00:00:00Z;2017-11-09T10:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141824";"J.V. MONTAÑANA PROYECTO INSTALACIÓN, PLAN AUTOPROTECCIÓN, SEÑALIZACIONES EMERGENCIA EN CARPA FIESTAS DE MONTAÑANA";"20298";"16-07";"25498";"N";"2964.5";"2017";"224";2017-07-21T00:00:00Z;2017-10-04T00:00:00Z;2017-09-14T14:04:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144565";"ALQUILER, MONTAJE, DESMONTAJE CARPA LA CARTUJA 16 AL 25 DE JUNIO";"20298";"18-07";"25498";"N";"3630";"2017";"224";2017-07-21T00:00:00Z;2017-11-24T00:00:00Z;2017-10-19T14:54:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138360";"COLOCACIÓN DE REJILLAS METÁLICAS EN EDIFICIO DE LA CALLE SALDUBA DEL BARRIO DE LA CARTUJA BAJA";"20298";"20-17";"215415";"N";"307.99";"2017";"224";2017-07-10T00:00:00Z;2017-08-31T00:00:00Z;2017-07-12T12:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136438";"ASISTENCIA TÉCNICA EN SALÓN DE PLENOS DEL SEMINARIO. CONSEJO TERRITORIAL DE ALCALDES 13 DE JUNIO DE 2017";"20298";"163-17";"18866";"N";"141.57";"2017";"224";2017-06-14T00:00:00Z;2017-07-17T00:00:00Z;2017-06-20T12:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141570";"J.V. MONZALBARBA. TROFEOS Y GALARDONES PARA ACTIVIDADES REALIZADAS";"20298";"T 000724";"4676";"N";"265.55";"2017";"224";2017-06-09T00:00:00Z;2017-09-29T00:00:00Z;2017-09-12T10:36:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135153";"Certificado de estabilidad de jaima en barrio de Valdefierro";"20298";"170258";"86341";"N";"605";"2017";"224";2017-06-05T00:00:00Z;2017-06-30T00:00:00Z;2017-06-08T08:52:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135165";"J.V. JUSLIBOL Plan autoprotección pabellón de Juslibol";"20298";"170260";"86341";"N";"726";"2017";"224";2017-06-05T00:00:00Z;2017-06-30T00:00:00Z;2017-06-08T09:04:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144583";"J.V. MONTAÑANA. ALQUILER ILUMINACIÓN CONEXIÓN CARPA FERIA DEL VINO 5 A 9 DE ABRIL";"20298";"11-05";"25498";"N";"3327.5";"2017";"224";2017-05-09T00:00:00Z;2017-11-27T00:00:00Z;2017-10-19T14:51:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132539";"J.V. MOVERA Trabajos realizados para colocación de valla en entrada a Lugarico (acceso N-II) de Zaragoza";"20298";"TR 17053";"950564";"N";"1646.57";"2017";"224";2017-05-05T00:00:00Z;2017-05-31T00:00:00Z;2017-05-09T14:46:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132542";"J.V. MONTAÑANA.  Alquiler, montaje y desmontaje de carpa para la Feria del Vino de los días 5 al 9 de abril";"20298";"03-05";"25498";"N";"3509";"2017";"224";2017-05-05T00:00:00Z;2017-05-31T00:00:00Z;2017-05-09T14:56:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132929";"J.V. MONTAÑANA. Alquiler grupo electrógeno, maquinaria y vehículos FERIA DEL VINO";"20298";"0 1702566";"5189";"N";"1060.57";"2017";"224";2017-04-11T00:00:00Z;2017-05-31T00:00:00Z;2017-05-15T10:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128933";"Asistencia técnica en Salón de Plenos del Seminario. CONSEJO TERRITORIAL DE ALCALDES (13-03-2017)";"20298";"051-17";"18866";"N";"141.57";"2017";"224";2017-03-15T00:00:00Z;2017-04-20T00:00:00Z;2017-03-20T13:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128437";"PLAN AUTOPROTECCIÓN PARA CARNAVAL. GARRAPINILLOS";"20298";"170145";"86341";"N";"181.5";"2017";"224";2017-03-08T00:00:00Z;2017-03-28T00:00:00Z;2017-03-13T12:13:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128410";"PLAN AUTOPROTECCIÓN 4 DE MARZO GARRAPINILLOS";"20298";"170146";"86341";"N";"181.5";"2017";"224";2017-03-08T00:00:00Z;2017-03-28T00:00:00Z;2017-03-13T11:09:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128458";"PLAN DE AUTOPROTECCIÓN PARA CARNAVAL. SAN JUAN DE MOZARRIFAR";"20298";"170143";"86341";"N";"181.5";"2017";"224";2017-03-08T00:00:00Z;2017-03-28T00:00:00Z;2017-03-13T12:38:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136330";"J.V. TORRECILLA HINCHABLES CON ANIMACIÓN MUSICAL CINCOMARZADA";"20298";"0001-2017";"222351";"N";"800";"2017";"224";2017-03-06T00:00:00Z;2017-08-08T00:00:00Z;2017-06-20T09:12:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128809";"J.V. MONTAÑANA. Trabajos de reparación de tubería en calle de la Iglesia";"20298";"00214";"144";"N";"1367.3";"2017";"224";2017-02-28T00:00:00Z;2017-04-10T00:00:00Z;2017-03-17T10:30:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130576";"Retirada de material, limpieza y desinfección en edificio de Alcaldia";"20298";"2-17";"218792";"N";"786.5";"2017";"224";2017-02-27T00:00:00Z;2017-05-05T00:00:00Z;2017-04-11T10:18:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128406";"J.V. ALFOCEA CELEBRACION COMIDA POPULAR";"20298";"2";"61502";"N";"354.92";"2017";"224";2017-02-20T00:00:00Z;2017-04-12T00:00:00Z;2017-03-13T10:34:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126615";"Plan autoprotección GARRAPINILLOS para evento Santa Águeda";"20298";"170099";"86341";"N";"423.5";"2017";"224";2017-02-06T00:00:00Z;2017-03-13T00:00:00Z;2017-02-17T14:04:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126365";"servicios preventivos sanitarios cobertura festejos taurinos Monzalbarba febrero 2017";"20298";"1170080";"185265";"N";"1390";"2017";"224";2017-02-06T00:00:00Z;2017-03-13T00:00:00Z;2017-02-13T13:21:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126349";"servicios prestados para la celebracion de festejos taurinos febrero 2017 Monzalbarba";"20298";"2017-004";"189485";"N";"2910.47";"2017";"224";2017-02-05T00:00:00Z;2017-05-05T00:00:00Z;2017-02-13T13:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126609";"Carpa poligonal Fiestas octubre 2016 MONTAÑANA";"20298";"05-17";"197626";"N";"1500";"2017";"224";2017-02-01T00:00:00Z;2017-03-13T00:00:00Z;2017-02-17T12:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126626";"Plan autoprotección SAN JUAN DE MOZARRIFAR para evento de San Valero";"20298";"170059";"86341";"N";"605";"2017";"224";2017-01-31T00:00:00Z;2017-03-13T00:00:00Z;2017-02-17T12:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124928";"Montaje, desmontaje y vigilancia de stans en Plaza Solidarias 2016";"20298";"16340";"4832";"N";"1211";"2016";"224";2016-12-29T00:00:00Z;2017-02-02T00:00:00Z;2017-01-16T12:23:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123856";"SUMINISTRO E INSTALACION CARTEL INFANTIL EN  MOVERA YSUMINISTRO E INSTALACION CARTEL EN VENTA EL OLIVAR";"20298";"240";"6776";"N";"1805.8";"2016";"224";2016-12-15T00:00:00Z;2017-01-30T00:00:00Z;2016-12-15T12:08:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123828";"TRABAJOS REBAJES CALLE NUESTRA SEÑORA DEL ROSARIO-MONTAÑANA";"20298";"01419";"144";"N";"3605.8";"2016";"224";2016-12-15T00:00:00Z;2017-01-30T00:00:00Z;2016-12-15T11:52:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123826";"HORMIGON SOLERA  DETRAS PABELLON  MOVERA";"20298";"01420";"144";"N";"3553.77";"2016";"224";2016-12-15T00:00:00Z;2017-01-31T00:00:00Z;2016-12-15T11:41:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124066";"Trabajos a realizados en local multiusos de barrio de La Cartuja";"20298";"TR 16185";"950564";"N";"435.6";"2016";"224";2016-12-15T00:00:00Z;2017-02-02T00:00:00Z;2016-12-16T11:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124055";"Trabajos  en hogar en Centro polivalente de Villarrapa";"20298";"251-2016";"214522";"N";"891.77";"2016";"224";2016-12-12T00:00:00Z;2017-02-09T00:00:00Z;2016-12-16T13:02:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123652";"prospección georadar en plaza <monasterio de <santa Fe";"20298";"29";"215357";"N";"2939.57";"2016";"224";2016-12-12T00:00:00Z;2017-02-03T00:00:00Z;2016-12-14T15:01:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124100";"Material de pintura alcaldia de San Gregorio";"20298";"14-16";"215415";"N";"989.78";"2016";"224";2016-12-10T00:00:00Z;2017-01-27T00:00:00Z;2016-12-16T14:23:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124059";"Materiales varios para Alcaldía y Casa de Juventud de San Gregorio";"20298";"13-16";"215415";"N";"1487.09";"2016";"224";2016-12-10T00:00:00Z;2017-01-31T00:00:00Z;2016-12-16T13:34:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121840";"Plan autoproteccion del pabellon sociocultural de la Venta del Olivar";"20298";"160470";"86341";"N";"423.5";"2016";"224";2016-12-01T00:00:00Z;2017-01-24T00:00:00Z;2016-12-01T16:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123135";"J. V. MONTAÑANA VALLADO DE SOLAR DE 40 M. LINEALES";"20298";"545";"175361";"N";"1730";"2016";"224";2016-12-01T00:00:00Z;2017-01-31T00:00:00Z;2016-12-13T09:28:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121841";"Plan autoproteccion del Casa de Juventud Garrapinillos";"20298";"160469";"86341";"N";"423.5";"2016";"224";2016-12-01T00:00:00Z;2017-01-24T00:00:00Z;2016-12-01T16:10:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122036";"iluminacion , interior en carpa Alfocea";"20298";"33-11";"25498";"N";"586.85";"2016";"224";2016-11-30T00:00:00Z;2017-01-23T00:00:00Z;2016-12-02T13:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121605";"Iluminacion , certificados y escenario en La Cartuja  para acto en Junio.";"20298";"27-11";"25498";"N";"3061.3";"2016";"224";2016-11-30T00:00:00Z;2017-01-23T00:00:00Z;2016-11-30T18:15:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121957";"iluminacion , certificados y escenario  para acto en Junio";"20298";"31-11";"25498";"N";"1730.3";"2016";"224";2016-11-30T00:00:00Z;2017-01-23T00:00:00Z;2016-12-02T10:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121590";"iluminacion , certificados y escenario en Garrapinillos  para acto en Julioy Septiembre";"20298";"23-11";"25498";"N";"3630";"2016";"224";2016-11-29T00:00:00Z;2017-01-20T00:00:00Z;2016-11-30T18:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120378";"PIMED 2016 DPZ TRABAJOS FORMACIÓN SOLERA E INSTALACIÓN ELÉCTRICA EN J. V. LA CARTUJA";"20298";"TR16177";"950564";"N";"5953.99";"2016";"224";2016-11-20T00:00:00Z;2016-12-27T00:00:00Z;2016-11-23T13:02:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120324";"MAKOONDO AZAFATAS / TRABAJOS IMPRESIÓN";"20298";"28895-16";"43789";"N";"532.4";"2016";"224";2016-11-18T00:00:00Z;2016-12-29T00:00:00Z;2016-11-23T11:52:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120640";"PAGO DIRECTOR DE LIDIA EVENTO TAURINO SEPTIEMBRE JUSLIBOL";"20298";"NOMINA";"214057";"N";"327.6";"2016";"224";2016-11-17T00:00:00Z;2017-02-16T00:00:00Z;2016-11-24T16:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121591";"puertas en dos hojas  y vallado provisional para colegio BBRR";"20298";"244-2016";"214522";"N";"3630";"2016";"224";2016-11-15T00:00:00Z;2017-02-09T00:00:00Z;2016-11-30T18:30:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119212";"funda colchoneta azul, 4m";"20298";"16-00116";"214052";"N";"496";"2016";"224";2016-11-15T00:00:00Z;2017-01-31T00:00:00Z;2016-11-15T14:49:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120737";"alquiler equipo y proyeccion pelicula LA NOVIA. J.V. La cartuja";"20298";"A-4559";"18626";"N";"314.6";"2016";"224";2016-11-14T00:00:00Z;2017-01-25T00:00:00Z;2016-11-25T11:26:41Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120145";"J. V. CARTUJA BAJA HALLOWEEN KIT PINTURAS + PINCELERÍA";"20298";"108-16";"14157";"N";"488.73";"2016";"224";2016-11-11T00:00:00Z;2016-12-29T00:00:00Z;2016-11-22T12:38:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118887";"J. V. CASETAS. CAMPAÑA AYUNTAMIENTO ABIERTO";"20298";"27711-16";"43789";"N";"532.4";"2016";"224";2016-11-10T00:00:00Z;2016-12-28T00:00:00Z;2016-11-14T08:50:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118971";"J. V. CASETAS. EL MOLINO DEL REY";"20298";"F16-1303";"33539";"N";"858";"2016";"224";2016-11-08T00:00:00Z;2016-12-28T00:00:00Z;2016-11-14T12:53:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123369";"600 ejemplares de CD Agrupacion Musical Armonia Artistica";"20298";"448";"4908";"N";"1452";"2016";"224";2016-11-07T00:00:00Z;2017-01-31T00:00:00Z;2016-12-13T15:58:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118964";"J. V. CARTUJA BAJA. RENOVACIÓN MESAS Y BANCOS";"20298";"104-16";"14157";"N";"3433.98";"2016";"224";2016-11-04T00:00:00Z;2016-12-29T00:00:00Z;2016-11-14T12:31:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118968";"J. V. CASETAS. GASTOS DESPLAZAMIENTO POR TRASLADO Y RECOGIDA DE LOS GATOS 2016";"20298";"2016-09";"61407";"N";"180";"2016";"224";2016-11-04T00:00:00Z;2016-12-28T00:00:00Z;2016-11-14T12:40:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118619";"J. V. CASETAS. BACKLINE CONCIERTO DÍA 12/11/16 EN CASETAS";"20298";"CA-001183";"52172";"N";"490.96";"2016";"224";2016-11-02T00:00:00Z;2016-12-14T00:00:00Z;2016-11-10T09:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118695";"TRABAJOS DE ALBAÑILERÍA EN CAMPO DE FÚTBOL";"20298";"TR16166";"950564";"N";"3630";"2016";"224";2016-10-31T00:00:00Z;2016-12-19T00:00:00Z;2016-11-10T13:47:03Z;"Pagada";"";""
