id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409589";"NOTIFICACIONES PROCEDIMIENTOS JUDICIALES MARZO/ABRIL 2024";"26020";"NO 2024-570";"218193";"N";"11.4";"2024";"198";2024-05-08T00:00:00Z;2024-05-20T00:00:00Z;2024-05-08T14:45:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409742";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01350";"21216";"S";"176.67";"2024";"198";2024-05-02T00:00:00Z;2024-05-20T00:00:00Z;2024-05-09T09:39:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408215";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01033";"21216";"S";"175.63";"2024";"198";2024-04-19T00:00:00Z;2024-05-09T00:00:00Z;2024-04-26T12:51:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406690";"NOTIFICACIONES PROCEDIMIENTOS JUDICIALES";"26020";"NO 2024-408";"218193";"N";"4.8";"2024";"198";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T15:03:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404017";"ACADEMIA ARAGONESA DE JURISPRUDENCIA Y LEGISLACIÓN";"26020";"2024-235";"16425";"N";"5000";"2024";"198";2024-03-11T00:00:00Z;2024-04-29T00:00:00Z;2024-03-12T15:16:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404482";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00716";"21216";"S";"216.19";"2024";"198";2024-03-09T00:00:00Z;2024-04-26T00:00:00Z;2024-03-18T10:47:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404283";"NOTIFICACIONES PROCEDIMIENTOS JUDICIALES ENERO/FEBRERO 2024";"26020";"NO 2024-353";"218193";"N";"10";"2024";"198";2024-03-07T00:00:00Z;2024-04-26T00:00:00Z;2024-03-15T08:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401484";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00387";"21216";"S";"189.54";"2024";"198";2024-02-01T00:00:00Z;2024-02-21T00:00:00Z;2024-02-09T12:12:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400587";"NOTIFICACIONES PROCEDIMIENTOS JUDICIALES AÑO 2023";"26020";"046";"316184";"N";"5.6";"2024";"198";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T14:29:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400264";"CONTRATACIÓN DEL ACCESO A BASES DE DATOS Y SUSCRIPCIÓN A PUBLICACIONES DE LA LEY";"26020";"V-FAC-REN+-2024-RE-FV00000090";"25763";"S";"44745.07";"2024";"198";2024-01-23T00:00:00Z;2024-05-24T00:00:00Z;2024-01-23T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400344";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00102";"21216";"S";"109.72";"2024";"198";2024-01-18T00:00:00Z;2024-02-14T00:00:00Z;2024-01-25T12:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400380";"NOTIFICACIONES PROCEDIMIENTOS JUDICIALES SEPTIEMBRE A DICIEMBRE 2023";"26020";"NO 2024-141";"218193";"N";"7.6";"2024";"198";2024-01-10T00:00:00Z;2024-02-14T00:00:00Z;2024-01-26T13:44:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396693";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N03010";"21216";"S";"164.84";"2023";"198";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T14:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395150";"ACADEMIA ARAGONESA DE JURISPRUDENCIA. PUBLICACIÓN DISCURSO D. RAFAEL BERNAD";"26020";"2023-1509";"16425";"N";"1529.84";"2023";"198";2023-12-01T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T12:03:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395293";"4ª ENTREGA CONTRATO DIGITALIZACIÓN, ANONIMIZACIÓN E INCLUSIÓN DE SENTENCIAS JUDICIALES MUNICIPALES EN LAS BD DE LA LEY";"26020";"V-FAC-VN+-2023-VN-FV00011336";"25763";"S";"4216.85";"2023";"198";2023-12-01T00:00:00Z;2024-01-10T00:00:00Z;2023-12-03T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392422";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02693";"21216";"S";"174.46";"2023";"198";2023-11-03T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T11:49:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389503";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02374";"21216";"S";"200.98";"2023";"198";2023-10-03T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T14:34:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389115";"3ª ENTREGA CONTRATO DIGITALIZACIÓN, ANONIMIZACIÓN E INCLUSIÓN DE SENTENCIAS JUDICIALES MUNICIPALES EN LAS BD DE LA LEY";"26020";"V-FAC-VN+-2023-VN-FV00009284";"25763";"S";"4216.85";"2023";"198";2023-10-02T00:00:00Z;2023-12-19T00:00:00Z;2023-10-02T17:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387385";"NOTIFICACIONES PROCEDIMIENTOS JUDICIALES MAYO, JUNIO Y JULIO 2023";"26020";"NO 2023-873";"218193";"N";"4.8";"2023";"198";2023-09-11T00:00:00Z;2023-09-28T00:00:00Z;2023-09-11T14:43:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391181";"CUOTA ANUAL PROGRAMA KMALEON";"26020";"11-20258495";"343845";"S";"3861.49";"2023";"198";2023-09-05T00:00:00Z;2023-11-22T00:00:00Z;2023-10-27T10:05:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386748";"SUSCRIPCIÓN REVISTA DE DERECHO ADMINISTRATIVO Y PROCESO PENAL";"26020";"2002483230";"345";"S";"968.3";"2023";"198";2023-09-01T00:00:00Z;2023-11-27T00:00:00Z;2023-09-04T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387088";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02069";"21216";"S";"152.62";"2023";"198";2023-08-01T00:00:00Z;2023-09-28T00:00:00Z;2023-09-06T13:23:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382480";"2ª ENTREGA CONTRATO DIGITALIZACIÓN, ANONIMIZACIÓN E INCLUSIÓN DE SENTENCIAS JUDICIALES MUNICIPALES EN LAS BD DE LA LEY";"26020";"V-FAC-VN+-2023-VN-FV00007201";"25763";"S";"4216.85";"2023";"198";2023-07-03T00:00:00Z;2023-12-19T00:00:00Z;2023-07-05T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382326";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01775";"21216";"S";"130.26";"2023";"198";2023-07-03T00:00:00Z;2023-07-20T00:00:00Z;2023-07-04T11:27:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380446";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01482";"21216";"S";"135.2";"2023";"198";2023-06-08T00:00:00Z;2023-06-23T00:00:00Z;2023-06-14T14:51:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380376";"NOTIFICACIONES PROCEDIMIENTOS JUDICIALES";"26020";"SE 2023-371";"338697";"N";"20";"2023";"198";2023-05-31T00:00:00Z;2023-06-23T00:00:00Z;2023-06-14T09:06:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378810";"ABONO POR IMPORTE INCLUIDO EN CONTRATO ACCESO A BASES DE DATOS Y SUSCRIPCIÓN A PUBLICACIONES DE WOLTERS KLUWER (LA LEY)";"26020";"V-AB-RN+-2023-RE-AV00002578";"25763";"S";"-340.08";"2023";"198";2023-05-22T00:00:00Z;"";2023-05-30T23:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378811";"ABONO POR IMPORTE INCLUIDO EN CONTRATO ACCESO A BASES DE DATOS Y SUSCRIPCIÓN A PUBLICACIONES DE WOLTERS KLUWER (LA LEY)";"26020";"V-AB-RN+-2023-RE-AV00002577";"25763";"S";"-54.43";"2023";"198";2023-05-22T00:00:00Z;"";2023-05-30T23:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377670";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01197";"21216";"S";"130.65";"2023";"198";2023-05-09T00:00:00Z;2023-06-02T00:00:00Z;2023-05-18T13:34:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374376";"1ª ENTREGA CONTRATO DIGITALIZACIÓN, ANONIMIZACIÓN E INCLUSIÓN DE SENTENCIAS JUDICIALES MUNICIPALES EN LAS BD DE LA LEY";"26020";"V-FAC-VN+-2023-VN-FV00003866";"25763";"S";"4216.85";"2023";"198";2023-04-10T00:00:00Z;2023-06-15T00:00:00Z;2023-04-19T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371543";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00910";"21216";"S";"191.88";"2023";"198";2023-04-09T00:00:00Z;2023-05-05T00:00:00Z;2023-04-11T11:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370383";"NOTIFICACIONES PROCEDIMIENTOS JUDICIALES AÑO 2022";"26020";"037";"316184";"N";"9.6";"2023";"198";2023-03-29T00:00:00Z;2023-04-20T00:00:00Z;2023-03-29T14:28:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369386";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00627";"21216";"S";"164.58";"2023";"198";2023-03-07T00:00:00Z;2023-04-04T00:00:00Z;2023-03-20T19:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374339";"ANUARIO 2022 ACADEMIA ARAGONESA DE LA JURISPRUDENCIA";"26020";"00202-23";"16425";"N";"3671.1";"2023";"198";2023-02-28T00:00:00Z;2023-05-16T00:00:00Z;2023-04-19T09:44:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365236";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00365";"21216";"S";"145.73";"2023";"198";2023-02-03T00:00:00Z;2023-03-17T00:00:00Z;2023-02-28T13:59:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360092";"CONTRATACIÓN DEL ACCESO A BASES DE DATOS Y SUSCRIPCIÓN A PUBLICACIONES DE WOLTERS KLUWER (LA LEY)";"26020";"V-FAC-VN+-2023-VN-FV00000516";"25763";"S";"50562.08";"2023";"198";2023-01-16T00:00:00Z;2023-07-10T00:00:00Z;2023-01-17T11:56:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369455";"ABONO POR IMPORTE INCLUIDO EN CONTRATO ACCESO A BASES DE DATOS Y SUSCRIPCIÓN A PUBLICACIONES DE WOLTERS KLUWER (LA LEY)";"26020";"V-AB-RN+-2023-RE-AV00000091";"25763";"S";"-80.08";"2023";"198";2023-01-12T00:00:00Z;"";2023-03-21T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369453";"ABONO POR IMPORTE INCLUIDO EN CONTRATO ACCESO A BASES DE DATOS Y SUSCRIPCIÓN A PUBLICACIONES DE WOLTERS KLUWER (LA LEY)";"26020";"V-AB-RN+-2023-RE-AV00000088";"25763";"S";"-661.49";"2023";"198";2023-01-12T00:00:00Z;"";2023-03-21T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369456";"ABONO POR IMPORTE INCLUIDO EN CONTRATO ACCESO A BASES DE DATOS Y SUSCRIPCIÓN A PUBLICACIONES DE WOLTERS KLUWER (LA LEY)";"26020";"V-AB-RN+-2023-RE-AV00000092";"25763";"S";"-333.76";"2023";"198";2023-01-12T00:00:00Z;"";2023-03-21T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369457";"ABONO POR IMPORTE INCLUIDO EN CONTRATO ACCESO A BASES DE DATOS Y SUSCRIPCIÓN A PUBLICACIONES DE WOLTERS KLUWER (LA LEY)";"26020";"V-AB-RN+-2023-RE-AV00000093";"25763";"S";"-1150.93";"2023";"198";2023-01-12T00:00:00Z;"";2023-03-21T11:55:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369454";"ABONO POR IMPORTE INCLUIDO EN CONTRATO ACCESO A BASES DE DATOS Y SUSCRIPCIÓN A PUBLICACIONES DE WOLTERS KLUWER (LA LEY)";"26020";"V-AB-RN+-2023-RE-AV00000089";"25763";"S";"-1166.85";"2023";"198";2023-01-12T00:00:00Z;"";2023-03-21T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369451";"ABONO POR IMPORTE INCLUIDO EN CONTRATO ACCESO A BASES DE DATOS Y SUSCRIPCIÓN A PUBLICACIONES DE WOLTERS KLUWER (LA LEY)";"26020";"V-AB-RN+-2023-RE-AV00000086";"25763";"S";"-1540.03";"2023";"198";2023-01-12T00:00:00Z;"";2023-03-21T11:55:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360844";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00099";"21216";"S";"104.26";"2023";"198";2023-01-04T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T11:46:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353955";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02958";"21216";"S";"169.26";"2023";"198";2022-12-05T00:00:00Z;2023-02-21T00:00:00Z;2022-12-28T18:23:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349151";"FORMULARIOS SOCIEDADES ANÓNIMAS INTERNET";"26020";"RFL22-1112509";"22226";"N";"101.92";"2022";"198";2022-11-16T00:00:00Z;2022-12-22T00:00:00Z;2022-11-30T10:39:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342980";"NOTIFICACIONES PROCESOS JUDICIALES";"26020";"N 00792";"218193";"N";"5.2";"2022";"198";2022-11-07T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T10:36:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342821";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02673";"21216";"S";"143";"2022";"198";2022-11-02T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T11:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332924";"SUSCRIPCIÓN JURIMETRÍA";"26020";"V-FAC-REN+-2022-RE-FV00023207";"25763";"S";"2053.37";"2022";"198";2022-10-07T00:00:00Z;2022-11-07T00:00:00Z;2022-10-09T16:11:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335885";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02372";"21216";"S";"171.99";"2022";"198";2022-10-03T00:00:00Z;2022-11-07T00:00:00Z;2022-10-19T09:52:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331389";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02091";"21216";"S";"151.45";"2022";"198";2022-09-07T00:00:00Z;2022-10-10T00:00:00Z;2022-09-28T14:51:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320410";"SUSCRIPCIÓN REVISTA DERECHO ADMINISTRATIVO Y PROCESO PENAL";"26020";"2002456272";"345";"S";"888.35";"2022";"198";2022-09-01T00:00:00Z;2022-09-22T00:00:00Z;2022-09-05T11:14:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320654";"CUOTA ANUAL PROGRAMA KMALEON";"26020";"F06356-22";"272355";"N";"3346.28";"2022";"198";2022-09-01T00:00:00Z;2022-09-22T00:00:00Z;2022-09-07T10:41:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326597";"ENVÍO DOCUMENTACIÓN DE PROCEDIMIENTOS JUDICIALES POR MENSAJERÍA";"26020";"220832";"10332";"N";"67.81";"2022";"198";2022-07-31T00:00:00Z;2022-09-27T00:00:00Z;2022-09-14T09:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319694";"PUBLICACIÓN EN PRENSA PO 110/2022 JCA 3";"26020";"-22--1956";"287110";"S";"1764.18";"2022";"198";2022-07-31T00:00:00Z;2022-09-30T00:00:00Z;2022-08-23T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316463";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01805";"21216";"S";"168.61";"2022";"198";2022-07-05T00:00:00Z;2022-08-10T00:00:00Z;2022-07-14T11:03:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316745";"PUBLICACIÓN EN PRENSA PO 105/2022 JCA 4";"26020";"22.-1678";"287110";"S";"1764.18";"2022";"198";2022-06-30T00:00:00Z;2022-08-17T00:00:00Z;2022-07-18T16:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311567";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01511";"21216";"S";"171.73";"2022";"198";2022-06-03T00:00:00Z;2022-07-11T00:00:00Z;2022-06-07T12:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309760";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01238";"21216";"S";"137.15";"2022";"198";2022-05-04T00:00:00Z;2022-06-01T00:00:00Z;2022-05-17T13:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306799";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00952";"21216";"S";"227.11";"2022";"198";2022-04-01T00:00:00Z;2022-05-24T00:00:00Z;2022-04-25T11:05:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306289";"ENVÍO DOCUMENTACIÓN DE PROCEDIMIENTOS JUDICIALES POR MENSAJERÍA";"26020";"220271";"10332";"N";"16.95";"2022";"198";2022-03-31T00:00:00Z;2022-12-02T00:00:00Z;2022-04-19T12:23:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302575";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00656";"21216";"S";"231.7";"2022";"198";2022-03-03T00:00:00Z;2022-03-22T00:00:00Z;2022-03-04T13:33:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303070";"ENVÍO DOCUMENTACIÓN DE PROCEDIMIENTOS JUDICIALES POR MENSAJERÍA";"26020";"1220128";"10332";"N";"36.61";"2022";"198";2022-02-28T00:00:00Z;2022-03-28T00:00:00Z;2022-03-11T10:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301836";"NOTIFICACIONES PROCEDIMIENTOS JUDICIALES";"26020";"036";"316184";"N";"6.96";"2022";"198";2022-02-16T00:00:00Z;2022-04-06T00:00:00Z;2022-02-28T08:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297675";"SUSCRIPCIÓN CONTRATACIÓN ADMINISTRATIVA PRÁCTICA";"26020";"V-FAC-REN+-2022-RE-FV00004201";"25763";"S";"617.76";"2022";"198";2022-02-14T00:00:00Z;2022-03-31T00:00:00Z;2022-02-18T11:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297384";"COSTE POR REPERCUSIÓN DE NOTIFICACIÓN DE PROCESOS JUDICIALES";"26020";"2022-277";"218193";"N";"4";"2022";"198";2022-02-09T00:00:00Z;2022-03-01T00:00:00Z;2022-02-16T09:38:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301705";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00377";"21216";"S";"140.14";"2022";"198";2022-02-02T00:00:00Z;2022-03-15T00:00:00Z;2022-02-24T13:38:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294923";"LIBRO TODO ADMINISTRACIÓN LOCAL: EMPLEO PÚBLICO";"26020";"V-FAC-VN+-2022-VN-FV00000723";"25763";"S";"77.06";"2022";"198";2022-01-18T00:00:00Z;2022-02-15T00:00:00Z;2022-01-19T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303481";"NOTIFICACIONES PROCEDIMIENTOS JUDICIALES";"26020";"CC 2022-393";"316806";"N";"8.4";"2022";"198";2022-01-10T00:00:00Z;2023-06-12T00:00:00Z;2022-03-16T08:50:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295475";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00100";"21216";"S";"164.78";"2022";"198";2022-01-03T00:00:00Z;2022-02-15T00:00:00Z;2022-01-25T11:19:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293654";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02937";"21216";"S";"203.98";"2022";"198";2021-12-03T00:00:00Z;2022-02-15T00:00:00Z;2021-12-29T11:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282399";"PAGO MINUTA DEFENSA FUNCIONARIO O5563R (EXP. Nº 1256053/2016)";"26020";"061-2021";"193590";"N";"4084.96";"2021";"198";2021-12-02T00:00:00Z;2022-01-27T00:00:00Z;2021-12-03T14:23:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281239";"FORMULARIOS SOCIEDADES ANÓNIMAS INTERNET";"26020";"RFL21-1110692";"22226";"N";"101.92";"2021";"198";2021-11-15T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T12:23:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279502";"PAGO HONORARIOS DE PROCURADORA POR DEFENSA JURÍDICA EXTERNA DE FUNCIONARIAS MUNICIPALES";"26020";"59-2021";"12890";"N";"338.9";"2021";"198";2021-11-09T00:00:00Z;2022-01-05T00:00:00Z;2021-11-15T13:08:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279276";"COSTE POR REPERCUSIÓN DE NOTIFICACIÓN DE PROCESOS JUDICIALES";"26020";"2021-2128";"218193";"N";"4";"2021";"198";2021-11-05T00:00:00Z;2021-11-30T00:00:00Z;2021-11-15T10:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277330";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02656";"21216";"S";"186.06";"2021";"198";2021-11-01T00:00:00Z;2021-11-23T00:00:00Z;2021-11-02T13:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304388";"SUSCRIPCIÓN JURIMETRÍA";"26020";"V-FAC-REN+-2021-RE-FV00011103";"25763";"S";"2002.55";"2022";"198";2021-10-19T00:00:00Z;2022-04-08T00:00:00Z;2022-03-28T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272942";"NOTIFICACIONES PROCESOS JUDICIALES";"26020";"2021-1872";"218193";"N";"4";"2021";"198";2021-10-11T00:00:00Z;2021-10-29T00:00:00Z;2021-10-15T11:49:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272675";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02362";"21216";"S";"238.14";"2021";"198";2021-10-01T00:00:00Z;2021-10-29T00:00:00Z;2021-10-14T12:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278201";"PAGO HONORARIOS DE PROCURADORA POR DEFENSA JURÍDICA EXTERNA DE FUNCIONARIO MUNICIPAL (POLICÍA Nº 1470)";"26020";"F00291-21";"172329";"N";"97.99";"2021";"198";2021-10-01T00:00:00Z;2021-11-30T00:00:00Z;2021-11-08T09:45:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269570";"AGRUPACIÓN REVISTA ESP. DERECHO ADMINISTRATIVO Y DERECHO PROCESO PENAL";"26020";"2002426039";"345";"S";"846.04";"2021";"198";2021-09-01T00:00:00Z;2021-09-24T00:00:00Z;2021-09-02T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271351";"CUOTA ANUAL PROGRAMA KMALEON";"26020";"F05998-21";"272355";"N";"3280.67";"2021";"198";2021-09-01T00:00:00Z;2021-10-19T00:00:00Z;2021-09-29T11:59:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268803";"COSTE POR REPERCUSIÓN DE NOTIFICACIONES";"26020";"2021-1554";"218193";"N";"4";"2021";"198";2021-08-05T00:00:00Z;2021-09-15T00:00:00Z;2021-08-17T09:58:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314159";"MANUAL DOCTRINA DERIVADA DEL RECURSO DE CASACIÓN EN MATERIA DE FUNCIÓN PÚBLICA";"26020";"V-FAC-VN+-2021-VN-FV00001932";"25763";"S";"37.54";"2022";"198";2021-08-04T00:00:00Z;2022-08-10T00:00:00Z;2022-06-21T20:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268805";"MENSAJERÍA NOTIFICACIONES PROCESOS JUDICIALES";"26020";"1210840";"10332";"N";"34.22";"2021";"198";2021-07-31T00:00:00Z;2021-09-24T00:00:00Z;2021-08-17T10:21:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268393";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02070";"21216";"S";"196";"2021";"198";2021-07-30T00:00:00Z;2021-09-15T00:00:00Z;2021-08-06T17:31:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278198";"PAGO HONORARIOS DE PROCURADORA POR DEFENSA JURÍDICA EXTERNA DE FUNCIONARIO MUNICIPAL (POLICÍA Nº 1205)";"26020";"F00233-21";"172329";"N";"116.69";"2021";"198";2021-07-12T00:00:00Z;2021-11-30T00:00:00Z;2021-11-08T09:31:04Z;"Pagada";"";""
