id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383412";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000769493";"15266";"N";"97.55";"2023";"326";2023-07-03T00:00:00Z;2023-08-03T00:00:00Z;2023-07-17T11:36:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383583";"SERVICIO RETIRADA Y DESTRUCCIÓN CONFIDENCIAL";"61913";"A23000606";"286649";"N";"88";"2023";"326";2023-06-30T00:00:00Z;2023-08-31T00:00:00Z;2023-07-18T10:26:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383143";"SERVICIO DE VIDEOINTERPRETACIÓN LENGUA DE SIGNOS JUNIO 2023";"61913";"23-139";"2444";"N";"755";"2023";"326";2023-06-30T00:00:00Z;2023-08-04T00:00:00Z;2023-07-13T09:48:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384012";"SERVICIO TRANSPORTE PARA ELECCION JULIO 2023.";"61913";"0-000015";"340621";"N";"580.05";"2023";"326";2023-06-28T00:00:00Z;2023-08-24T00:00:00Z;2023-07-21T12:51:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386132";"ELECCIONES GENERALES 2023 (NOTIFICACIONES).";"61913";"0 - 001040";"280489";"N";"2729.22";"2023";"326";2023-06-28T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T12:24:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383621";"MATERIAL ELECCIONES GENERALES 2023.";"61913";"2023-172";"31335";"N";"31.5";"2023";"326";2023-06-28T00:00:00Z;2023-08-03T00:00:00Z;2023-07-18T13:01:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383817";"MATERIAL ELECIONES GENERALES 2023.";"61913";"2023-173";"31335";"N";"151.93";"2023";"326";2023-06-28T00:00:00Z;2023-08-03T00:00:00Z;2023-07-20T09:52:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390554";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000765244";"15266";"N";"304.37";"2023";"326";2023-06-26T00:00:00Z;2023-11-07T00:00:00Z;2023-10-19T11:57:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381262";"SUMINISTRO SELLOS DE CAUCHO";"61913";"B-1714";"208926";"N";"579.23";"2023";"326";2023-06-20T00:00:00Z;2023-07-14T00:00:00Z;2023-06-22T12:57:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383425";"TRASLADO MOBILIARIO 5 Y 6 DE JUNIO DE 2023.";"61913";"529-23";"11328";"N";"771.74";"2023";"326";2023-06-19T00:00:00Z;2023-09-18T00:00:00Z;2023-07-17T13:02:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383818";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000762076";"15266";"N";"114.06";"2023";"326";2023-06-19T00:00:00Z;2023-08-24T00:00:00Z;2023-07-20T10:10:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383819";"AMBIENTADORES 5 LTS.";"61913";"A-77394";"1107";"N";"118.25";"2023";"326";2023-06-15T00:00:00Z;2023-09-08T00:00:00Z;2023-07-20T10:13:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380541";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300001863";"64123";"N";"205.48";"2023";"326";2023-06-14T00:00:00Z;2023-06-28T00:00:00Z;2023-06-15T12:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381119";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000759001";"15266";"N";"262.27";"2023";"326";2023-06-12T00:00:00Z;2023-07-04T00:00:00Z;2023-06-21T10:25:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380267";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000755775";"15266";"N";"222.27";"2023";"326";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-13T12:17:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380548";"SERVICIO DE VIDEOINTERPRETACVIÓN  LENGUA DE SIGNOS  MAYO 2023";"61913";"23-110";"2444";"N";"755";"2023";"326";2023-05-31T00:00:00Z;2023-06-29T00:00:00Z;2023-06-15T13:36:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386502";"ACCESORIOS VARIOS.";"61913";"A23-3086";"3848";"N";"70.97";"2023";"326";2023-05-31T00:00:00Z;2023-09-11T00:00:00Z;2023-09-01T10:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384399";"SERVICIO DE RECOGIDA Y DESTRUCCIÓN DOCUMENTACIÓN";"61913";"A 23000526";"286649";"N";"88";"2023";"326";2023-05-31T00:00:00Z;2023-08-31T00:00:00Z;2023-07-27T12:06:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379945";"MATERIAL PARA LAS ELECCIONES MUNICIPALES Y AUTONÓMICAS 2023";"61913";"2023-135";"31335";"N";"135.41";"2023";"326";2023-05-31T00:00:00Z;2023-06-23T00:00:00Z;2023-06-09T11:38:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383620";"MATERIAL ELECCIONES GENERALES 2023.";"61913";"23-3279";"1382";"N";"324.06";"2023";"326";2023-05-31T00:00:00Z;2023-08-03T00:00:00Z;2023-07-18T12:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379251";"BOBINAS CELULOSA Y CEPILLO BRILLO.";"61913";"217212";"14278";"N";"262.45";"2023";"326";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T13:30:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379653";"SUMINISTRO BOBINAS PROTECCIÓN";"61913";"230.943";"342";"N";"430.3";"2023";"326";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T12:05:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379740";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2023-121";"192207";"N";"35.88";"2023";"326";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T09:33:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379280";"SUMINISTRO IMPRESORAS";"61913";"2023003135";"308246";"S";"1736.96";"2023";"326";2023-05-30T00:00:00Z;2023-06-21T00:00:00Z;2023-06-04T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379282";"SUMINISTRO IMPRESORAS";"61913";"2023003137";"308246";"S";"1157.97";"2023";"326";2023-05-30T00:00:00Z;2023-06-21T00:00:00Z;2023-06-04T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379539";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000751396";"15266";"N";"252.93";"2023";"326";2023-05-29T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T07:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379052";"MANIPULADO PAPELETAS ELECCIONES LOCALES Y ROTULADO CAJAS Y FABRICACIÓN CAJAS";"61913";"01628";"328362";"N";"4235";"2023";"326";2023-05-25T00:00:00Z;2023-06-21T00:00:00Z;2023-06-01T13:19:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378265";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300001568";"64123";"N";"131.79";"2023";"326";2023-05-24T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T11:25:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379048";"AMBIENTADORES.";"61913";"A-77281";"1107";"N";"94.6";"2023";"326";2023-05-20T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T13:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378170";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000745431";"15266";"N";"72.27";"2023";"326";2023-05-15T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T14:19:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377507";"SUMINISTRO SELLOS";"61913";"B-1381";"208926";"N";"113.92";"2023";"326";2023-05-12T00:00:00Z;2023-05-26T00:00:00Z;2023-05-17T09:44:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376903";"ENCUADERNACIONES DE VARIOS LIBROS DE ACTAS.";"61913";"23-016";"13113";"N";"143.51";"2023";"326";2023-05-11T00:00:00Z;2023-05-30T00:00:00Z;2023-05-15T12:13:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377082";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000742481";"15266";"N";"238.32";"2023";"326";2023-05-08T00:00:00Z;2023-06-05T00:00:00Z;2023-05-16T14:04:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376757";"ELECIONES LOCALES Y AUTONÓMICAS: NOTIFICACINES MIEBMBROS DE MESA.";"61913";"0 - 000797";"280489";"N";"3309.35";"2023";"326";2023-05-03T00:00:00Z;2023-05-30T00:00:00Z;2023-05-12T09:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376304";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000739480";"15266";"N";"95.59";"2023";"326";2023-05-02T00:00:00Z;2023-05-23T00:00:00Z;2023-05-09T12:38:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382348";"BOBINA 2 CAPAS";"61913";"A23-2391";"3848";"N";"1361.25";"2023";"326";2023-04-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T14:20:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375791";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2023-95";"192207";"N";"59.2";"2023";"326";2023-04-30T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T13:21:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379208";"REVISIÓN LAVAVAJILLAS SILANOS.";"61913";"23-25316";"22137";"N";"123.42";"2023";"326";2023-04-28T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T11:43:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376061";"SERVICIO DE VIDEOINTERPRETACVIÓN  LENGUA DE SIGNOS  ABRIL  2023";"61913";"23-084";"2444";"N";"755";"2023";"326";2023-04-28T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T08:46:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374904";"MEMENTO EXPERTO EXTRANJERÍA";"61913";"FL23-0411672";"22226";"S";"47.84";"2023";"326";2023-04-26T00:00:00Z;2023-05-30T00:00:00Z;2023-04-26T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374945";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300001238";"64123";"N";"106.3";"2023";"326";2023-04-26T00:00:00Z;2023-05-15T00:00:00Z;2023-04-27T10:01:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375781";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000735056";"15266";"N";"303.87";"2023";"326";2023-04-25T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T12:03:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374346";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300001195";"64123";"N";"75.24";"2023";"326";2023-04-19T00:00:00Z;2023-05-05T00:00:00Z;2023-04-19T10:43:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374767";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000731758";"15266";"N";"290.93";"2023";"326";2023-04-17T00:00:00Z;2023-05-16T00:00:00Z;2023-04-25T10:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374236";"SUMINISTRO DE SELLOS DE CAUCHO";"61913";"B-1102";"208926";"N";"149.82";"2023";"326";2023-04-13T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T12:35:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371989";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300001142";"64123";"N";"110.83";"2023";"326";2023-04-12T00:00:00Z;2023-04-27T00:00:00Z;2023-04-14T10:35:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375371";"REVISIÓN LAVAVAJILLAS SILANOS.";"61913";"23-25214";"22137";"N";"70.18";"2023";"326";2023-04-03T00:00:00Z;2023-06-05T00:00:00Z;2023-05-02T11:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371747";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000726471";"15266";"N";"141.75";"2023";"326";2023-04-03T00:00:00Z;2023-04-27T00:00:00Z;2023-04-12T13:35:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371991";"SUMINISTRO LLAVES";"61913";"23-1363";"13314";"N";"120.03";"2023";"326";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-14T10:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371497";"SERVICIO DE VIDEOINTERPRETACVIÓN  LENGUA DE SIGNOS  MARZO 2023";"61913";"23-056";"2444";"N";"755";"2023";"326";2023-03-31T00:00:00Z;2023-04-25T00:00:00Z;2023-04-11T09:25:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371353";"SERVICIODE CATERING PLENO AYUNTAMIENTO FEBRERO.";"61913";"34";"183489";"N";"1287";"2023";"326";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T12:21:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377028";"MATERIAL FERRETERÍA";"61913";"F2300654";"321";"N";"36.23";"2023";"326";2023-03-31T00:00:00Z;2023-05-30T00:00:00Z;2023-05-16T10:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374418";"CATERING PLENO.";"61913";"3";"281241";"N";"476";"2023";"326";2023-03-31T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T13:24:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371513";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2023-69";"192207";"N";"33.03";"2023";"326";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-11T10:03:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375418";"SERVICIO RETIRADA Y DESTRUCCIÓN PAPEL";"61913";"A-23000314";"286649";"N";"88";"2023";"326";2023-03-31T00:00:00Z;2023-06-07T00:00:00Z;2023-05-02T12:41:36Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370549";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300000934";"64123";"N";"71.18";"2023";"326";2023-03-29T00:00:00Z;2023-04-20T00:00:00Z;2023-03-31T11:57:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371168";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000721929";"15266";"N";"421.95";"2023";"326";2023-03-27T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T13:58:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371169";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000721930";"15266";"N";"13.66";"2023";"326";2023-03-27T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T14:02:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369836";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300000864";"64123";"N";"136.82";"2023";"326";2023-03-23T00:00:00Z;2023-04-11T00:00:00Z;2023-03-24T11:02:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370528";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000719035";"15266";"N";"170.55";"2023";"326";2023-03-20T00:00:00Z;2023-04-20T00:00:00Z;2023-03-31T11:52:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369219";"SUMINISTRO SELLOS";"61913";"B-780";"208926";"N";"286.9";"2023";"326";2023-03-17T00:00:00Z;2023-03-31T00:00:00Z;2023-03-17T13:18:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369837";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000716530";"15266";"N";"49.4";"2023";"326";2023-03-14T00:00:00Z;2023-04-11T00:00:00Z;2023-03-24T11:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369216";"SUMINISTRO SELLOS";"61913";"B-728";"208926";"N";"471.07";"2023";"326";2023-03-13T00:00:00Z;2023-03-31T00:00:00Z;2023-03-17T13:08:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369554";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000715973";"15266";"N";"298.81";"2023";"326";2023-03-13T00:00:00Z;2023-04-04T00:00:00Z;2023-03-22T12:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366189";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300000735";"64123";"N";"148.45";"2023";"326";2023-03-08T00:00:00Z;2023-03-23T00:00:00Z;2023-03-09T10:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366767";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000713474";"15266";"N";"152.66";"2023";"326";2023-03-07T00:00:00Z;2023-03-29T00:00:00Z;2023-03-14T10:22:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366455";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000709540";"15266";"N";"137.03";"2023";"326";2023-02-27T00:00:00Z;2023-03-23T00:00:00Z;2023-03-10T11:49:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365487";"CATERING PLENO.";"61913";"2";"281241";"N";"434";"2023";"326";2023-02-24T00:00:00Z;2023-03-21T00:00:00Z;2023-03-02T08:14:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365865";"SERVICIODE CATERING PLENO AYUNTAMIENTO FEBRERO.";"61913";"19";"183489";"N";"1265";"2023";"326";2023-02-24T00:00:00Z;2023-03-20T00:00:00Z;2023-03-07T10:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364728";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300000516";"64123";"N";"75.87";"2023";"326";2023-02-22T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T10:43:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365115";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000706809";"15266";"N";"242.3";"2023";"326";2023-02-20T00:00:00Z;2023-03-14T00:00:00Z;2023-02-27T13:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364873";"SUMINISTRO SELLOS";"61913";"B-456";"208926";"N";"914.11";"2023";"326";2023-02-17T00:00:00Z;2023-03-09T00:00:00Z;2023-02-23T13:19:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369556";"TRASLADO DE MOBILIARIO REALIZADOS EL 15 DE FEBRERO DE 2023.";"61913";"133-23";"11328";"N";"238.67";"2023";"326";2023-02-17T00:00:00Z;2023-04-04T00:00:00Z;2023-03-22T12:18:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362275";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300000434";"64123";"N";"110.83";"2023";"326";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-15T12:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365112";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000704086";"15266";"N";"164.8";"2023";"326";2023-02-13T00:00:00Z;2023-03-14T00:00:00Z;2023-02-27T13:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362188";"ENCUADERNACIÓN LIBRO ACTAS JUNTA DE GOBIERNO LOCAL JUL-NOV 2022.";"61913";"23-004";"13113";"N";"22.51";"2023";"326";2023-02-13T00:00:00Z;2023-02-27T00:00:00Z;2023-02-14T13:59:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362187";"ENCUADERNACIÓN TOMOS CONSEJO DE GERENCIA DE URBANISMO 9 MAY - 12 DIC 2022 Y TOMOS COMISIÓN PLENO DE URBANISMO 2022.";"61913";"23-003";"13113";"N";"170.37";"2023";"326";2023-02-13T00:00:00Z;2023-02-27T00:00:00Z;2023-02-14T13:58:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362186";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000701438";"15266";"N";"83.55";"2023";"326";2023-02-06T00:00:00Z;2023-02-27T00:00:00Z;2023-02-14T13:52:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362061";"BONO 365 DÍAS (NOTIFICADOR).";"61913";"FS23-191";"171461";"N";"193.56";"2023";"326";2023-02-03T00:00:00Z;2023-02-28T00:00:00Z;2023-02-13T13:11:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362076";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300000336";"64123";"N";"199.53";"2023";"326";2023-02-01T00:00:00Z;2023-02-27T00:00:00Z;2023-02-13T14:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362059";"PAPEL SECAMANOS";"61913";"A23-331";"3848";"N";"317.63";"2023";"326";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-13T12:59:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362057";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2023-16";"192207";"N";"21.76";"2023";"326";2023-01-31T00:00:00Z;2023-02-21T00:00:00Z;2023-02-13T12:44:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362184";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000697604";"15266";"N";"72.26";"2023";"326";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-14T13:43:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361796";"TRABAJOS REALIZADOS RELOJ FACHADA CASA CONSISTORIAL.";"61913";"F-10";"282168";"N";"129.47";"2023";"326";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-09T12:37:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361554";"TUERCAS REMACHE";"61913";"F2300197";"321";"N";"9.08";"2023";"326";2023-01-31T00:00:00Z;2023-03-29T00:00:00Z;2023-02-07T13:02:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362236";"COPIAS DE LLAVES";"61913";"23-227";"13314";"N";"178.28";"2023";"326";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-15T10:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362132";"SERVICIODE CATERING PLENO AYUNTAMIENTO ENERO.";"61913";"10";"183489";"N";"1265";"2023";"326";2023-01-27T00:00:00Z;2023-02-27T00:00:00Z;2023-02-14T09:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362060";"CATERING PLENO.";"61913";"1";"281241";"N";"469";"2023";"326";2023-01-27T00:00:00Z;2023-02-28T00:00:00Z;2023-02-13T13:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369555";"TRASLADO DE MOBILIARIO REALIZADOS EL 25 DE ENERO DE 2023.";"61913";"41-23";"11328";"N";"238.67";"2023";"326";2023-01-26T00:00:00Z;2023-05-09T00:00:00Z;2023-03-22T12:15:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362182";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"100695018";"15266";"N";"227.39";"2023";"326";2023-01-23T00:00:00Z;2023-02-27T00:00:00Z;2023-02-14T13:38:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362075";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300000128";"64123";"N";"200.66";"2023";"326";2023-01-18T00:00:00Z;2023-02-27T00:00:00Z;2023-02-13T14:16:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362179";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000692570";"15266";"N";"233.79";"2023";"326";2023-01-16T00:00:00Z;2023-02-27T00:00:00Z;2023-02-14T13:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361795";"MANTENIMIENTO RELOJ CASA CONSISTORIAL.";"61913";"F-4";"282168";"N";"613.47";"2023";"326";2023-01-10T00:00:00Z;2023-02-28T00:00:00Z;2023-02-09T12:34:24Z;"Pagada";"";""
