id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251174";"J.V. VILLARRAPA. DESBROCE DE LA PLANTA POTABILIZADORA POR RIESGO DE INCENDIO Y VARIOS TRABAJOS EN CAMINO DEL BARRIO VILLARRAPA";"25117";"766-2020";"214522";"N";"3267";"2021";"302";2021-03-11T00:00:00Z;2021-04-07T00:00:00Z;2021-03-17T10:30:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247002";"J.V. VILLARRAPA. TRABAJO LIMPIEZA TEJADO EDIFICIO ALCALDÍA, REPASADO LIMATESAS Y LIMAHOYAS POR LA JUNTA VECINAL VILLARRAPA";"25117";"521";"218792";"N";"1573";"2021";"302";2021-02-23T00:00:00Z;2021-03-31T00:00:00Z;2021-02-25T12:44:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243066";"J.V. VILLARRAPA. MANTENIMIENTO DE LA ENTRADA Y SALIDA DEL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"2021-22";"10702";"N";"3610";"2021";"302";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-03T14:07:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240827";"J.V. VILLARRAPA. ACONDICIONAMIENTO, LIMPIEZA Y DESBROCE SUELO CAMPO DE FÚTBOL, PARQUE INFANTIL POR MEDIOS MECÁNICOS Y MANUALES POR LA J.V. VILLARRAPA";"25117";"004-21";"221627";"N";"1028.5";"2021";"302";2021-01-17T00:00:00Z;2021-02-23T00:00:00Z;2021-01-20T10:25:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228357";"J.V. VILLARRAPA. ADQUISICIÓN BANDERAS EDIFICIO ALCALDÍA POR LA JUNTA VECINAL VILLARRAPA";"25117";"F-2057080";"368";"N";"135.17";"2020";"302";2020-09-10T00:00:00Z;2020-10-29T00:00:00Z;2020-09-21T10:27:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227562";"DESATASCO Y LIMPIEZA FUENTE EN BARRIO VILLARRAPA";"25117";"A - 20200403";"292788";"N";"302.5";"2020";"302";2020-08-12T00:00:00Z;2020-09-29T00:00:00Z;2020-09-09T14:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220827";"REPARACIÓN Y LIMPIEZA FALSO TECHO ALCALDÍA VILLARRAPA";"25117";"720";"218792";"N";"3630";"2020";"302";2020-05-26T00:00:00Z;2020-06-10T00:00:00Z;2020-06-02T08:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220382";"SUSTITUCIÓN CERRAMIENTO PARQUE INFANTIL VILLARRAPA";"25117";"623-2020";"214522";"N";"2181.03";"2020";"302";2020-05-12T00:00:00Z;2020-06-05T00:00:00Z;2020-05-22T12:36:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220434";"ACONDICIONAMIENTO, LIMPIEZA Y DESCROCE CAMPO DE FÚTBOL VILLARRAPA";"25117";"087 - 20";"221627";"N";"1100";"2020";"302";2020-05-12T00:00:00Z;2020-07-28T00:00:00Z;2020-05-25T12:26:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220433";"DESBROCE BARRIO VILLARRAPA";"25117";"08462";"10702";"N";"1399.99";"2020";"302";2020-05-11T00:00:00Z;2020-06-05T00:00:00Z;2020-05-25T12:16:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216280";"J.V. VILLARRAPA. CELEBRACIÓN CINCOMARZADA POR LA JUNTA VECINAL VILLARRAPA";"25117";"062-2020";"58839";"N";"770";"2020";"302";2020-03-05T00:00:00Z;2020-04-07T00:00:00Z;2020-03-10T11:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215075";"J.V. VILLARRAPA. DESMONTAJE VALLADO S.T. DAÑADO DE CAMPO DE FÚTBOL Y ZONA DE BARBACOA Y MONTAJE DE NUEVO POR LA JUNTA VECINAL VILLARRAPA";"25117";"597-2020";"214522";"N";"1089.73";"2020";"302";2020-02-17T00:00:00Z;2020-04-07T00:00:00Z;2020-02-26T13:39:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214635";"J.V. VILLARRAPA. DESBROCE, MANTENIMIENTO Y REPARACIÓN DE LA CARRETERA LAS CANTERAS Y DEL PUENTE LA JOYOSA A SALIDA DE PINSEQUE";"25117";"08413";"10702";"N";"2165";"2020";"302";2020-02-06T00:00:00Z;2020-03-31T00:00:00Z;2020-02-21T13:33:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214623";"J.V. VILLARRAPA. MANTENIMIENTO DE ZONAS VERDES, RETIRADA DE BOLSONES DE PROCESIONARIA EN PINOS, POR LA JUNTA VECINAL VILLARRAPÀ";"25117";"02-20";"13403";"N";"998.8";"2020";"302";2020-02-03T00:00:00Z;2020-03-31T00:00:00Z;2020-02-21T13:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210624";"TRABAJOS DE FRESADO Y EXTENDIDO DE MEZCLA BITUMINOSA EN EL BARRIO RURAL DE VILLARRAPA";"25117";"00350";"6776";"S";"1821.78";"2019";"302";2019-12-17T00:00:00Z;2020-01-31T00:00:00Z;2019-12-18T07:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210248";"ALQUILER JAIMAS EN VILLARRAPA JUNIO";"25117";"600 A";"287056";"N";"1851.3";"2019";"302";2019-12-09T00:00:00Z;2020-03-09T00:00:00Z;2019-12-16T14:52:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210634";"INSTALACIÓN, MONTAJE Y DESMONTAJE CARPA EN EL BARRIO DE VILLARRAPA DEL 28 AL 30 DE JUNIO";"25117";"N - 000004";"266436";"N";"2528.9";"2019";"302";2019-11-15T00:00:00Z;2020-01-31T00:00:00Z;2019-12-18T08:52:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196282";"J.V. VILLARRAPA. DISCOMÓVIL FIESTAS PATRONALES DEL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"9   113";"20708";"N";"1950.01";"2019";"302";2019-07-01T00:00:00Z;2019-08-07T00:00:00Z;2019-07-02T10:03:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196284";"COMIDA DE HERMANDAD DÍA SAN PEDRO PARA LOS VECINOS DEL BARRIO FIESTAS PATRONALES POR LA JUNTA VECINAL CASETAS";"25117";"126-2019";"58839";"N";"3311";"2019";"302";2019-07-01T00:00:00Z;2019-12-13T00:00:00Z;2019-07-02T10:10:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196283";"J.V. VILLARRAPA. ATRACCIONES PARA NIÑOS Y MAYORES FIESTAS PATRONALES DEL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"9    191";"186945";"N";"2100";"2019";"302";2019-07-01T00:00:00Z;2019-08-09T00:00:00Z;2019-07-02T10:07:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196281";"J.V. VILLARRAPA. ENCIERRO CHIQUI -  CELEBRACIÓN FIESTAS PATRONALES DEL BARRIO DE VILLARRAPA";"25117";"AT-16-2019";"270761";"N";"786.5";"2019";"302";2019-07-01T00:00:00Z;2019-07-25T00:00:00Z;2019-07-02T10:00:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196278";"J.V. VILLARRAPA. ALQUILER SILLAS Y TABLEROS FIESTAS PATRONALES DEL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"25117";"000235";"18262";"N";"641.3";"2019";"302";2019-06-26T00:00:00Z;2019-07-25T00:00:00Z;2019-07-02T09:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198467";"MONTAJE Y DESMONTAJE ESCENARIO PARA EVENTO EN BARRIO DE VILLARRAPA";"25117";"6-19";"215415";"N";"484";"2019";"302";2019-06-26T00:00:00Z;2019-08-20T00:00:00Z;2019-07-29T12:13:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196280";"J.V. VILLARRAPA. ADQUISICIÓN ELEMENTOS PIROTÉCNICOS PARA FIESTAS PATRONALES DEL BARRIO VILLARRAPA";"25117";"11";"1083";"N";"273.5";"2019";"302";2019-06-11T00:00:00Z;2019-08-26T00:00:00Z;2019-07-02T09:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191763";"J.V. VILLARRAPA. ACONDICIONAMIENTO, DESBROCE Y REPARACIÓN PUERTA METÁLICA DE VALLADO POR LA JUNTA VECINAL VILLARRAPA";"25117";"075-19";"221627";"N";"720";"2019";"302";2019-05-08T00:00:00Z;2019-06-12T00:00:00Z;2019-05-15T09:24:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186017";"COLOCACIÓN BARANDILLA METÁLICA EN CALLE MAYOR DEL BARRIO DE VILLARRAPA CON RETIRADA DE BARANDILLA  Y REPASO FACHADA";"25117";"00550";"59911";"N";"3594";"2019";"302";2019-03-06T00:00:00Z;2019-03-29T00:00:00Z;2019-03-08T11:13:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186015";"J.V. VILLARRAPA - ALQUILER DE MESAS Y SILLAS PARA CELEBRACIÓN DE ACTOS EN LA CINCOMARZADA";"25117";"028-2019";"58839";"N";"630";"2019";"302";2019-03-05T00:00:00Z;2019-04-12T00:00:00Z;2019-03-08T11:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186016";"J.V. VILLARRAPA. COMIDA POPULAR PARA EL BARRIO POR LA CINCOMARZADA ";"25117";"029-2019";"58839";"N";"950";"2019";"302";2019-03-05T00:00:00Z;2019-04-12T00:00:00Z;2019-03-08T11:10:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186018";"FABRICACIÓN Y MONTAJE BARANDILLA EN ACEQUIA DE RIEGO, REPARACIÓN BARANDILLA PUENTE Y MALLA SOBRE TAPIA EN ANTIGUO LAVADERO EN BARRIO DE VILLARRAPA";"25117";"476-2019";"214522";"N";"3623.95";"2019";"302";2019-02-28T00:00:00Z;2019-03-29T00:00:00Z;2019-03-08T11:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184932";"J.V. VILLARRAPA - DESBROCE DE MÁRGENES DE CARRETERA DE ENTRADA DESDE GASOLINERA A VILLARRAPA Y SALIDA HASTA CRUCE DE PINSEQUE ";"25117";"08191";"10702";"N";"2160";"2019";"302";2019-01-31T00:00:00Z;2019-03-20T00:00:00Z;2019-02-22T09:47:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175065";"J.V. VILLARRAPA. ACONDICIONAMIENTO CAMINO MUNICIPAL QUE VA A LA PLANTA POTABILIZADORA POR LA JUNTA VECINAL VILLARRAPA";"25117";"08116";"10702";"N";"832";"2018";"302";2018-10-26T00:00:00Z;2019-01-04T00:00:00Z;2018-11-05T10:03:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174525";"J.V. VILLARRAPA. TRABAJOS DE CERRAMIENTO EN EL PABELLÓN MUNICIPAL POR LA JUNTA VECINAL VILLARRAPA";"25117";"439-2018";"214522";"N";"3623.95";"2018";"302";2018-10-15T00:00:00Z;2019-01-31T00:00:00Z;2018-10-29T12:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166622";"J.V. VILLARRAPA. ÁLQUILER SONIDO PARA NOCHE DE ANIMACIÓN FIESTAS PATRONALES POR LA JUNTA VECINAL VILLARRAPA";"25117";"8   112";"20708";"N";"1600";"2018";"302";2018-07-09T00:00:00Z;2018-08-14T00:00:00Z;2018-07-09T11:03:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166621";"J.V. VILLARRAPA. CELEBRACIÓN DISCOMÓVIL Y ATRACCIONES FIESTAS PATRONALES POR LA JUNTA VECINAL VILLARRAPA";"25117";"8  200";"186945";"N";"2100";"2018";"302";2018-07-09T00:00:00Z;2018-08-14T00:00:00Z;2018-07-09T10:57:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166631";"J.V. VILLARRAPA. CELEBRACIÓN NOCHE VERBENA FIESTAS PATRONALES POR LA JUNTA VECINAL VILLARRAPA";"25117";"098-2018";"58839";"N";"2310";"2018";"302";2018-06-30T00:00:00Z;2018-08-14T00:00:00Z;2018-07-09T10:54:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166620";"J.V. VILLARRAPA. CELEBRACIÓN VERMUT VECINOS DEL BARRIO POR FIESTAS PATRONALES POR LA JUNTA VECINAL VILLARRAPA";"25117";"097-2018";"58839";"N";"2530";"2018";"302";2018-06-29T00:00:00Z;2018-08-14T00:00:00Z;2018-07-09T10:51:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157687";"J.V. VILLARRAPA. CELEBRACIÓN COMIDA POPULAR DE LA CINCOMARZADA PARA TODOS LOS VECINOS DEL BARRIO DE VILLARRAPA.";"20298";"027-2018";"58839";"N";"630";"2018";"302";2018-03-05T00:00:00Z;2018-04-20T00:00:00Z;2018-03-23T10:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155557";"J.V. VILLARRAPA.  Picar cañas y zarzas de la rotonda de la gasolinera y otros por la Junta Vecinal Villarrapa";"20298";"07971";"10702";"N";"2173.99";"2018";"302";2018-02-26T00:00:00Z;2018-03-28T00:00:00Z;2018-02-28T10:40:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155560";"J.V. VILLARRAPA. Retirar broza y cañas con camión por la Junta Vecinal Villarrapa";"20298";"07972";"10702";"N";"525.01";"2018";"302";2018-02-26T00:00:00Z;2018-03-28T00:00:00Z;2018-02-28T10:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139117";"J.V. VILLARRAPA. PODA EN HIGUERA, EN CHOPOS. DESBROCE ZONA DE PINOS Y VARIOS POR LA JUNTA VECINAL VILLARRAPA";"20298";"124-17";"221627";"N";"1143.45";"2017";"302";2017-07-25T00:00:00Z;2017-09-26T00:00:00Z;2017-07-25T11:14:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138894";"J.V. VILLARRAPA. Realización tren CHU-CHU y DISCO-MOVIL , Atracciones Infantiles en las fiestas patronales por la Junta Vecinal Villarrapa";"20298";"7 119";"20708";"N";"2600.01";"2017";"302";2017-07-19T00:00:00Z;2017-08-24T00:00:00Z;2017-07-21T08:40:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138895";"J.V. VILLARRAPA. Verbena para 250 personas amenizada por Grupo Atempo Duet en fiestas patronales del Barrio por la Junta Vecinal Villarrapa";"20298";"0118-2017";"58839";"N";"1350";"2017";"302";2017-07-01T00:00:00Z;2017-08-21T00:00:00Z;2017-07-21T08:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138896";"J.V. VILLARRAPA. Vermut popular tradicional para 200 personas celebrado en fiestas patronales del Barrio por la Junta Vecinal Villarrapa";"20298";"134-2017";"58839";"N";"935";"2017";"302";2017-07-01T00:00:00Z;2017-08-21T00:00:00Z;2017-07-21T08:50:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138912";"J.V. VILLARRAPA. TRACA Y COHETES FIESTAS PATRONALES DEL BARRIO POR LA JUNTA VECINAL VILLARRAPA";"20298";"N-000327";"1083";"N";"249.16";"2017";"302";2017-06-29T00:00:00Z;2017-08-21T00:00:00Z;2017-07-20T14:37:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136521";"J.V. VILLARRAPA. Adquisición sillas para edificio Municipal por la Junta Vecinal Villarrapa";"20298";"972-17";"192773";"N";"949";"2017";"302";2017-06-19T00:00:00Z;2017-09-07T00:00:00Z;2017-06-21T09:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134290";"J.V. VILLARRAPA. Adquisición y plantación de moreras híbridas, plantación macetas en jardineras, rellenado alcorques, recogida, colocación y adquisición bancos de madera, etc. por la Junta Vecinal Villarrapa";"20298";"71-17";"221627";"N";"1573";"2017";"302";2017-05-25T00:00:00Z;2017-07-06T00:00:00Z;2017-05-31T12:07:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133308";"J.V. VILLARRAPA. Limpieza de aires acondicionados edificio municipal por la Junta Vecinal Villarrapa";"20298";"17-127";"221302";"N";"175.45";"2017";"302";2017-05-18T00:00:00Z;2017-07-06T00:00:00Z;2017-05-19T13:32:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128759";"J.V. VILLARRAPA. Reparación y parcheado fachada principal por la Junta Vecinal Villarrapa";"20298";"1-17";"218792";"N";"1028.5";"2017";"302";2017-02-27T00:00:00Z;2017-05-05T00:00:00Z;2017-03-16T13:23:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123761";"J.V. VILLARRAPA. Reparación y mantenimiento de puerta metálica del pabellón por la Junta Vecinal Villarrapa";"20298";"250-2016";"214522";"N";"235.95";"2016";"302";2016-12-12T00:00:00Z;2017-02-09T00:00:00Z;2016-12-15T09:38:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123742";"J.V. VILLARRAPA. Reparación puerta metálica por la Junta Vecinal Villarrapa";"20298";"249-2016";"214522";"N";"298.87";"2016";"302";2016-12-12T00:00:00Z;2017-02-09T00:00:00Z;2016-12-15T09:34:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113891";"J.V. VILLARRAPA. Disco-movil fiestas patronales por la Junta Vecinal Villarrapa";"20298";"6  118";"20708";"N";"1120";"2016";"302";2016-07-29T00:00:00Z;2016-09-30T00:00:00Z;2016-09-07T10:41:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113890";"J.V. VILLARRAPA. Instalación Toro mecánico fiestas patronales del Barrio por la Junta Vecinal Villarrapa";"20298";"6 119";"20708";"N";"135.01";"2016";"302";2016-07-29T00:00:00Z;2016-09-30T00:00:00Z;2016-09-07T10:39:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113892";"J.V. VILLARRAPA. Instalación hinchables fiestas patronales del Barrio por la Junta Vecinal Villarrapa";"20298";"6  117";"20708";"N";"955";"2016";"302";2016-07-29T00:00:00Z;2016-09-30T00:00:00Z;2016-09-07T10:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113889";"J.V. VILLARRAPA. Animación en Fiestas patronales del Barrio por la Junta Vecinal Villarrapa";"20298";"36";"21471";"N";"400";"2016";"302";2016-07-02T00:00:00Z;2016-09-30T00:00:00Z;2016-09-07T10:10:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105166";"J.V. VILLARRAPA. Desbroce y saneamiento contractor de la zona deportiva por la Junta Vecinal Villarrapa";"20298";"7";"205826";"N";"1045";"2016";"302";2016-04-19T00:00:00Z;2016-06-28T00:00:00Z;2016-05-05T09:49:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102743";"J.V. VILLARRAPA, por arreglo con máquina y arena en zona campo de fútbol, por la Junta Vecinal Villarrapa";"20298";"07676";"10702";"N";"822.8";"2016";"302";2016-03-09T00:00:00Z;2016-05-03T00:00:00Z;2016-04-04T13:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86165";"J.V. VILLARRAPA. Festejos taurinos fiestas patronales por la Junta Vecinal Villarrapa";"20298";"6";"185279";"N";"1815";"2015";"302";2015-08-24T00:00:00Z;2015-10-05T00:00:00Z;2015-08-28T12:13:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86166";"J.V. VILLARRAPA. Servicio Ambulancia festejos taurinos fiestas patronales por la Junta Vecinal Villarrapa";"20298";"50000-2015-06-27-N";"3274";"N";"249.5";"2015";"302";2015-06-30T00:00:00Z;2015-09-24T00:00:00Z;2015-08-28T12:23:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86167";"J.V. VILLARRAPA. Festejos taurinos fiestas patronales por la Junta Vecinal Villarrapa";"20298";"3";"56943";"N";"338.8";"2015";"302";2015-06-27T00:00:00Z;2015-10-14T00:00:00Z;2015-08-28T12:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86168";"J.V. VILLARRAPA. Comprobación instalaciones para festejos taurinos fiestas patronales por la Junta Vecinal Villarrapa";"20298";"A03-15";"195459";"N";"300";"2015";"302";2015-06-10T00:00:00Z;2015-09-24T00:00:00Z;2015-08-28T13:01:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70026";"J.V. VILLARRAPA. Reparación pavimento asfáltico en el Barrio por la Junta Vecinal Villarrapa";"20298";"2140939";"6388";"N";"3600";"2014";"302";2014-11-21T00:00:00Z;2015-01-22T00:00:00Z;2014-11-26T14:37:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64426";"J.V. VILLARRAPA. ALQUILER ATRACCIONES FIESTAS PATRONALES POR LA JUNTA VECINAL VILLARRAPA";"20298";"4  37";"20708";"N";"1150.04";"2014";"302";2014-10-01T00:00:00Z;2014-11-17T00:00:00Z;2014-10-06T13:42:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64452";"J.V. VILLARRAPA. VAQUILLAS Y TRANSPORTE GANADO FESTEJOS POPULARES, FIESTAS PATRONALES POR J.V. VILLARRAPA";"20298";"8";"185279";"N";"2238.5";"2014";"302";2014-09-15T00:00:00Z;2014-12-24T00:00:00Z;2014-10-06T13:52:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64449";"J.V. VILLARRAPA. SERVICIO AMBULANCIA EN FESTEJOS TAURINOS FIESTAS PATRONALES POR J.V. VILLARRAPA";"20298";"50000-2014-06-51-N";"3274";"N";"348.25";"2014";"302";2014-06-30T00:00:00Z;2014-11-18T00:00:00Z;2014-10-06T13:56:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40656";"Limpieza Carretera en Barrio por la Junta Vecinal Villarrapa";"20298";"07412";"10702";"N";"605";"2013";"302";2013-08-01T09:55:37Z;"";2013-09-16T09:00:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40653";"Verbena día de San Pedro en Fiestas Patronales del Barrio por la Junta Vecinal Villarrapa";"20298";"23-2013";"909754";"N";"1199";"2013";"302";2013-07-12T11:36:16Z;"";2013-09-16T08:49:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40654";"Instalación mini parque infantil en Fiestas Patronales por la Junta Vecinal Villarrapa";"20298";"3 195";"11306";"N";"1200.01";"2013";"302";2013-07-10T11:41:24Z;"";2013-09-16T08:53:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40655";"Adquisición disco móvil fiestas patronales por la Junta Vecinal Villarrapa";"20298";"1 001876";"101835";"N";"484";"2013";"302";2013-07-02T11:54:40Z;"";2013-09-16T08:57:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40652";"Adquisición productos pirotécnicos para fiestas patronales por la Junta Vecinal Villarrapa";"20298";"130.452";"1083";"N";"256.88";"2013";"302";2013-06-28T11:52:27Z;"";2013-09-16T08:38:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20810";"Actiacoón discomóvil fiestas patronales Villarrapa por la Junta Vecinal Villarrapa";"20298";"2 283";"11306";"N";"363";"2012";"302";2012-10-29T10:12:51Z;"";2012-11-02T12:35:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22032";"Sesiones de vacas incluído director de lidia y tasas de Fiestas Patronales por la Junta Vecinal Villarrapa";"20298";"12.";"56972";"N";"1699.2";"2012";"302";2012-08-29T14:07:22Z;"";2012-11-15T13:43:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22000";"Alquiler grupo electrógeno para Fiestas Patronales por la Junta Vecinal Villarrapa ";"20298";"0 5003978";"5189";"N";"740.96";"2012";"302";2012-07-12T14:06:15Z;"";2012-11-15T13:10:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21985";"Discomóvil para Fiestas Patronales del Barrio por la Junta Vecinal Villarrapa";"20298";"1 001786";"101835";"N";"472";"2012";"302";2012-07-02T14:08:29Z;"";2012-11-15T11:59:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24875";"Honorarios vaquillas fiestas Patronales por la Junta Vecinal Villarrapa";"20298";"3";"162765";"N";"250";"2012";"302";2012-06-30T13:34:23Z;"";2012-12-04T11:34:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21979";"Honorarios veterinarios correspondientes a festejos taurinos Fiestas Patronales Junta Vecinal Villarrapa";"20298";"2";"56943";"N";"354";"2012";"302";2012-06-12T14:10:44Z;"";2012-11-15T11:44:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18858";"Adquisición rótulos a pared con denominación calles Barrio por la Junta Vecinal Villarrapa";"20298";"12049";"160181";"N";"59";"2012";"302";2012-04-16T13:08:17Z;"";2012-10-04T11:28:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//1645";"Limpieza de carretera con pala y camión del cementerio al Barrio por la Junta Vecinal Villarrapa";"25117";"07286";"10702";"N";"580.01";"2012";"302";2012-03-20T11:00:56Z;"";2012-02-21T13:30:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//2569";"INSTALACIÓN DE DOS BRAZOS DE ALUMBRADO EN FACHADA CALLE ALCALDE MARIANO HORNO LIRIA DE VILLARRAPA POR LA JUNTA VECINAL VILLARRAPA";"25117";"A-12.011";"19";"N";"484.61";"2012";"302";2012-03-06T13:49:25Z;"";2012-03-07T13:46:52Z;"En tramitación";"";""
