id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397591";"PREMIO IV CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATE 5";"287267";"N";"100";"2023";"294";2023-12-18T00:00:00Z;"";2023-12-19T09:30:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401385";"PREMIO IV CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATE 2";"183060";"N";"300";"2024";"294";2023-12-18T00:00:00Z;2024-02-21T00:00:00Z;2024-02-08T10:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401386";"PREMIO IV CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATE 7";"298486";"N";"100";"2024";"294";2023-12-18T00:00:00Z;2024-02-29T00:00:00Z;2024-02-08T11:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401382";"PREMIO IV CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATE 9";"308980";"N";"100";"2024";"294";2023-12-18T00:00:00Z;2024-02-21T00:00:00Z;2024-02-08T10:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401384";"PREMIO IV CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATE 4";"345582";"N";"100";"2024";"294";2023-12-18T00:00:00Z;2024-02-21T00:00:00Z;2024-02-08T10:38:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401375";"PREMIO IV CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATE 10";"278660";"N";"100";"2024";"294";2023-12-18T00:00:00Z;2024-02-21T00:00:00Z;2024-02-08T09:44:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397620";"PREMIO IV CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATE 3";"345878";"N";"200";"2023";"294";2023-12-18T00:00:00Z;2024-02-16T00:00:00Z;2023-12-19T10:53:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397529";"AGAPE PLENO NAVIDAD JUNTA CASABLANCA";"25104";"005-23";"287035";"N";"499.99";"2023";"294";2023-12-18T00:00:00Z;2024-01-24T00:00:00Z;2023-12-18T16:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397604";"PREMIO IV CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATE 1";"329790";"N";"500";"2023";"294";2023-12-18T00:00:00Z;2024-02-16T00:00:00Z;2023-12-19T10:01:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397584";"PREMIO IV CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATE 8";"312925";"N";"100";"2023";"294";2023-12-18T00:00:00Z;2024-02-16T00:00:00Z;2023-12-19T09:17:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394826";"MATERIAL PARA LA JUNTA";"25104";"01-32.850";"163968";"N";"364.13";"2023";"294";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T08:49:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390969";"CARTELES IV CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"000349";"20351";"N";"580.8";"2023";"294";2023-10-25T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T13:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390614";"MISAS BATURRAS EN LAS 2 PARROQUIAS DEL BARRIO";"25104";"07-2023";"199548";"N";"1200";"2023";"294";2023-10-16T00:00:00Z;2023-11-07T00:00:00Z;2023-10-20T08:51:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383821";"COLABORACIÓN FIESTAS CASABLANCA";"25104";"WFV23-06236";"46761";"N";"1000";"2023";"294";2023-07-12T00:00:00Z;2023-08-08T00:00:00Z;2023-07-20T10:56:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383831";"PAN PARA HOGUERA SAN JUAN";"25104";"316";"927217";"N";"200";"2023";"294";2023-06-30T00:00:00Z;2023-08-03T00:00:00Z;2023-07-20T11:30:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386260";"CHARANGA FIESTAS CASABLANCA";"25104";"19-2023";"189616";"N";"2240";"2023";"294";2023-06-28T00:00:00Z;2023-09-08T00:00:00Z;2023-08-28T10:21:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383839";"PASACALLES FIESTAS CASABLANCA";"25104";"030-01";"94826";"N";"300";"2023";"294";2023-06-25T00:00:00Z;2023-08-08T00:00:00Z;2023-07-20T11:44:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383820";"EMBUTIDO HOGUERA SAN JUAN";"25104";"1219";"338238";"N";"826.65";"2023";"294";2023-06-23T00:00:00Z;2023-08-08T00:00:00Z;2023-07-20T10:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380243";"MATERIAL PARA LA JUNTA MUNICIPAL";"25104";"01-16.938";"163968";"N";"117.26";"2023";"294";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-13T11:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380832";"SGAE";"25104";"3230243782";"217381";"S";"23.33";"2023";"294";2023-06-09T00:00:00Z;2023-08-08T00:00:00Z;2023-06-18T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380834";"SGAE";"25104";"1230302879";"3390";"S";"57.16";"2023";"294";2023-06-09T00:00:00Z;2023-08-08T00:00:00Z;2023-06-18T16:07:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380833";"SGAE";"25104";"1230302881";"3390";"S";"65.34";"2023";"294";2023-06-09T00:00:00Z;2023-08-08T00:00:00Z;2023-06-18T16:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380830";"SGAE";"25104";"1230302880";"3390";"S";"85.75";"2023";"294";2023-06-09T00:00:00Z;2023-08-08T00:00:00Z;2023-06-18T16:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380837";"SGAE";"25104";"3230243781";"217381";"S";"20.4";"2023";"294";2023-06-09T00:00:00Z;2023-08-08T00:00:00Z;2023-06-18T16:07:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377597";"AGAPE JUNTA MUNICIPAL";"25104";"001-23";"287035";"N";"349.99";"2023";"294";2023-05-16T00:00:00Z;2023-06-07T00:00:00Z;2023-05-17T18:19:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370847";"MATERIAL PARA LA JUNTA MUNICIPAL";"25104";"01-8.215";"163968";"N";"117.41";"2023";"294";2023-03-23T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T09:11:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365331";"MATERIAL PARA LA JUNTA MUNICIPAL";"25104";"A23-2440";"13392";"N";"57.31";"2023";"294";2023-02-28T00:00:00Z;2023-03-14T00:00:00Z;2023-03-01T11:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362363";"MATERIAL PARA LA JUNTA MUNICIPAL";"25104";"F231-360";"918";"N";"43.61";"2023";"294";2023-02-15T00:00:00Z;2023-03-01T00:00:00Z;2023-02-16T09:50:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362228";"MATERIAL PARA LA JUNTA MUNICIPAL";"25104";"INV-2023-0856";"11354";"N";"54.72";"2023";"294";2023-02-14T00:00:00Z;2023-02-27T00:00:00Z;2023-02-15T08:51:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362124";"MATERIAL PARA LA JUNTA MUNICIPAL";"25104";"28";"70216";"N";"55.2";"2023";"294";2023-02-10T00:00:00Z;2023-02-28T00:00:00Z;2023-02-14T09:23:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362129";"ACTUACIÓN DÍA SAN VALERO EN PARROQUIA SANTA GEMA";"25104";"01-2023";"199548";"N";"600";"2023";"294";2023-01-29T00:00:00Z;2023-02-28T00:00:00Z;2023-02-14T09:31:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360817";"ALQUILER CARROZA CON CONDUCTOR CABALGATA REYES MAGOS";"25104";"23-1996";"215280";"N";"2050.95";"2023";"294";2023-01-11T00:00:00Z;2023-02-17T00:00:00Z;2023-01-31T09:11:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353656";"PREMIO III CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES 3";"308980";"N";"200";"2022";"294";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T11:44:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353688";"PREMIO III CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES 6";"278660";"N";"100";"2022";"294";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T12:04:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353771";"PREMIO III CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES 8";"331044";"N";"100";"2022";"294";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T10:23:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353767";"PREMIO III CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES 7";"27000";"N";"100";"2022";"294";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T10:18:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353766";"PREMIO III CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATE 10";"293761";"N";"100";"2022";"294";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T10:10:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353652";"PREMIO III CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES 4";"298486";"N";"100";"2022";"294";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T11:26:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353647";"PREMIO III CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO CONCURSO 1";"183060";"N";"500";"2022";"294";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T11:00:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353697";"PREMIO III CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES 9";"312925";"N";"100";"2022";"294";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T12:24:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353693";"PREMIO III CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES 2";"298465";"N";"300";"2022";"294";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T12:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353690";"PREMIO III CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES 5";"188674";"N";"100";"2022";"294";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T12:11:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353596";"AGAPE JUNTA MUNICIPAL";"25104";"22-03";"287035";"N";"399.99";"2022";"294";2022-12-21T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T19:30:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353592";"CONCIERTO CUENTO DE NAVIDAD";"25104";"17";"293248";"N";"2662";"2022";"294";2022-12-18T00:00:00Z;2023-01-31T00:00:00Z;2022-12-21T17:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350264";"DISEÑO E IMPRESIÓN CARTELES CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"000340";"20351";"N";"532.4";"2022";"294";2022-11-10T00:00:00Z;2023-01-17T00:00:00Z;2022-12-07T12:03:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350261";"MATERIAL PARA LA JUNTA MUNICIPAL";"25104";"01-30.998";"163968";"N";"547.07";"2022";"294";2022-11-09T00:00:00Z;2023-01-17T00:00:00Z;2022-12-07T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350232";"MATERIAL PARA LA JUNTA MUNICIPAL";"25104";"01-25.017";"163968";"N";"96.17";"2022";"294";2022-09-13T00:00:00Z;2023-01-17T00:00:00Z;2022-12-07T11:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317433";"RETIRADA TIERRA Y RESIDUOS HOGUERA SAN JUAN";"25104";"2022-0063";"262892";"N";"592.9";"2022";"294";2022-07-25T00:00:00Z;2022-08-12T00:00:00Z;2022-07-26T12:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316896";"ANUNCIO FIESTAS CASABLANCA";"25104";"2022P0000567";"5590";"N";"1210";"2022";"294";2022-07-19T00:00:00Z;2022-08-16T00:00:00Z;2022-07-20T12:22:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316699";"PICOTEO ACTO ENTREGA MOSAICO A LA GUARDIA CIVIL";"25104";"FV22070008";"39771";"N";"101.99";"2022";"294";2022-07-11T00:00:00Z;2022-08-10T00:00:00Z;2022-07-18T10:49:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317434";"SUMINISTRO DE ZAHORRA HOGUERA SAN JUAN";"25104";"2022-0053";"262892";"N";"350.9";"2022";"294";2022-07-06T00:00:00Z;2022-08-12T00:00:00Z;2022-07-26T12:45:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315043";"PAN PARA BOCADILLOS HOGUERA SAN JUAN CASABLANCA";"25104";"232";"927217";"N";"208";"2022";"294";2022-06-30T00:00:00Z;2022-07-25T00:00:00Z;2022-06-30T10:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315488";"MATERIAL PARA LAS FIESTAS";"25104";"A22-7804";"13392";"N";"47.54";"2022";"294";2022-06-30T00:00:00Z;2022-07-25T00:00:00Z;2022-07-05T08:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315360";"ACTUACIÓN FIESTAS CASABLANCA";"25104";"906";"270115";"N";"1028.5";"2022";"294";2022-06-30T00:00:00Z;2022-07-25T00:00:00Z;2022-07-04T10:23:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314859";"CUENTACUENTOS FIESTAS CASABLANCA";"25104";"B-450";"56104";"N";"385";"2022";"294";2022-06-26T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T09:36:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314860";"CHARANGA FIESTAS CASABLANCA";"25104";"152022";"189616";"N";"1350";"2022";"294";2022-06-26T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T09:43:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314857";"PASACALLES FIESTAS CASABLANCA";"25104";"025-01";"94826";"N";"300";"2022";"294";2022-06-26T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T09:28:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314850";"ACTUACIÓN FIESTAS CASABLANCA";"25104";"02-2022";"199548";"N";"600";"2022";"294";2022-06-25T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T09:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316348";"EMBUTIDO HOGUERA SAN JUAN CASABLANCA";"25104";"36";"935467";"N";"1200";"2022";"294";2022-06-23T00:00:00Z;2022-08-31T00:00:00Z;2022-07-13T10:51:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314344";"ANUNCIO FIESTAS CASABLANCA";"25104";"22PL01777";"29005";"S";"2783";"2022";"294";2022-06-23T00:00:00Z;2022-07-06T00:00:00Z;2022-06-23T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315362";"ACTUACIÓN FIESTAS CASABLANCA";"25104";"3";"322085";"N";"900";"2022";"294";2022-06-23T00:00:00Z;2022-08-08T00:00:00Z;2022-07-04T10:36:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314352";"CHUPINAZOS FIESTAS CASABLANCA";"25104";"N-000435";"1083";"N";"23.52";"2022";"294";2022-06-21T00:00:00Z;2022-07-06T00:00:00Z;2022-06-23T12:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311235";"FOLLETOS Y CARTELES FIESTAS CASABLANCA";"25104";"000331";"20351";"N";"1490.72";"2022";"294";2022-06-03T00:00:00Z;2022-06-28T00:00:00Z;2022-06-03T12:31:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313665";"TROFEOS TORNEO GUIÑOTE Y RABINO FIESTAS CASABLANCA";"25104";"1 000889";"197365";"N";"101.06";"2022";"294";2022-05-29T00:00:00Z;2022-06-29T00:00:00Z;2022-06-16T11:37:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310243";"MATERIAL PARA JUNTA MUNICIPAL";"25104";"01-12.599";"163968";"N";"115.89";"2022";"294";2022-05-09T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T11:01:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293007";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES3";"272892";"N";"200";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T10:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292954";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES4";"298486";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T09:04:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293042";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES10";"286826";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293030";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES7";"312925";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:23:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293018";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES9";"108863";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292949";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES2";"935467";"N";"300";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T08:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292930";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES6";"298453";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-25T00:00:00Z;2021-12-21T08:42:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293023";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES8";"312924";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293020";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES1";"188674";"N";"500";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:10:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293016";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES5";"312919";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T10:59:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290147";"LUCES NAVIDEÑAS PARA EL DISTRITO";"25104";"21.551";"19";"N";"587.49";"2021";"294";2021-12-16T00:00:00Z;2022-01-19T00:00:00Z;2021-12-17T10:45:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283426";"GEL HIDROALCOHÓLICO PARA REPARTO A COLEGIOS Y RESIDENCIAS";"25104";"FC21-2362";"182445";"N";"2354.42";"2021";"294";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-13T11:14:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286906";"CUENTACUENTOS EN CENTRO CÍVICO CASABLANCA";"25104";"D-81";"271215";"N";"440";"2021";"294";2021-11-26T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T10:04:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280446";"J.M. CASABLANCA - BANCOS MODO CON MADERA TÉCNICA PLÁSTICA";"25104";"23-E-6210634";"941471";"S";"6042.74";"2021";"294";2021-11-22T00:00:00Z;2022-01-20T00:00:00Z;2021-11-22T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280858";"ACTUACIÓN CENTRO CÍVICO CASABLANCA";"25104";"003-2021";"285738";"N";"2970";"2021";"294";2021-11-19T00:00:00Z;2021-12-23T00:00:00Z;2021-11-25T11:15:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276773";"MASCARILLAS Y SERVILLETAS SECAMANOS";"25104";"00000757";"77608";"N";"2084.12";"2021";"294";2021-10-24T00:00:00Z;2021-11-30T00:00:00Z;2021-10-27T12:14:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276202";"MATERIAL PARA JUNTA MUNICIPAL CASABLANCA";"25104";"01-27.953";"163968";"N";"64.37";"2021";"294";2021-10-19T00:00:00Z;2021-11-12T00:00:00Z;2021-10-21T11:10:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275939";"ACTUACIONES EN DISTRITO CASABLANCA";"25104";"02-2021";"199548";"N";"1200";"2021";"294";2021-10-18T00:00:00Z;2021-11-12T00:00:00Z;2021-10-19T09:50:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275940";"ACTUACIÓN CENTRO CÍVICO CASABLANCA";"25104";"2021 25";"293248";"N";"2904";"2021";"294";2021-10-16T00:00:00Z;2021-11-10T00:00:00Z;2021-10-19T09:56:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259517";"MATERIAL PARA JUNTA MUNICIPAL CASABLANCA";"25104";"01-12494";"163968";"N";"57.18";"2021";"294";2021-05-17T00:00:00Z;2021-06-07T00:00:00Z;2021-05-17T10:28:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254314";"MATERIAL PARA JUNTA MPAL CASABLANCA";"25104";"21000823";"207996";"N";"99.46";"2021";"294";2021-04-08T00:00:00Z;2021-05-14T00:00:00Z;2021-04-16T08:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238934";"TERCER PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES3";"298465";"N";"200";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:04:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238982";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES10";"287267";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-02-24T00:00:00Z;2020-12-22T12:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238956";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES5";"298485";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:20:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238927";"SEGUNDO PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES2";"298453";"N";"300";"2020";"294";2020-12-22T00:00:00Z;2021-02-03T00:00:00Z;2020-12-22T11:53:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238925";"PRIMER PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES1";"298452";"N";"500";"2020";"294";2020-12-22T00:00:00Z;2021-02-04T00:00:00Z;2020-12-22T11:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238979";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES9";"298508";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:42:10Z;"Pagada";"";""
