id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380383";"GRABACIÓN Y EDICIÓN EVENTO FLIP&DO / 23 MAYO";"61374";"34-2023";"208250";"N";"484";"2023";"234";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T10:00:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381326";"HONORARIOS DEVENGADOS COMO PRESENTADORA DEL EVENTO FINAL DEL PROGRAMA CONVIERTE TU IDEA EN UN NEGOCIO. LLAMADO: ZAC IDEAS EN ACCI¿ON. EL JUEVES 8 DE JUNIO, EN ZARGOZA ACTIVA DE 9:00 A 14:00";"61374";"RECIBÍ Nº 2";"338817";"N";"450";"2023";"234";2023-06-10T00:00:00Z;2023-07-10T00:00:00Z;2023-06-23T09:35:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379829";"FORMACIÓN EN CANVA - RECURSOS DE IA EN CANVA 05.06.2023 17:00-19:30. Y 06.06.2023 17:00-19:30. DINAMIZACIÓN RED ZAC.";"61374";"43-2023";"277815";"N";"300";"2023";"234";2023-06-07T00:00:00Z;2023-07-17T00:00:00Z;2023-06-08T15:59:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379518";"2 FORMACIONES PRESENCIALES. OPTIMIZA TU WORDPRESS PARA GOOGLE Y TUS CLIENTES, EL DÍA 28 DE MAYO 2023. MANTENIMIENTO PREVENTIVO DE WORDPRESS PARA EVITAR DISGUSTOS, EL DÍA 5 DE JUNIO 2023. AMBAS EN HORARIO DE 10 A 12.30 EN ZARAGOZA ACTIVA LAS ARMAS.";"61374";"2023-038";"285061";"N";"423.5";"2023";"234";2023-06-06T00:00:00Z;2023-06-21T00:00:00Z;2023-06-06T12:49:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379522";"VISIBILIZA TU COMERCIO: APRENDE A ANALIZAR E INTERPRETAR LAS ESTADISTICAS DE TUS RRSS";"61374";"F23331";"277800";"S";"181.5";"2023";"234";2023-06-06T00:00:00Z;2023-07-04T00:00:00Z;2023-06-06T13:05:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379521";"VISIBILIZA TU COMERCIO: ATREVETE CON EL VIDEO PARA DAR A CONOCER TU PRODUCTO EN REDES SOCIALES";"61374";"F23330";"277800";"S";"181.5";"2023";"234";2023-06-06T00:00:00Z;2023-06-21T00:00:00Z;2023-06-06T13:03:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379520";"IMPARTIR DOS SESIONES FORMATIVAS DE ENTRENAMIENTO LOS DÍAS 5 Y 6 DE JUNIO PARA PREPARAR EL EVENTO FINAL DEL DÍA 8 DE JUNIO. REVISIÓN Y FEDDBACK DEL ENTREGABLE DEL BLOQUE 5 DE LA FORMACIÓN DEL CONVIERTE.";"61374";"SERIE D Nº 10-23";"45120";"N";"1150";"2023";"234";2023-06-06T00:00:00Z;2023-06-21T00:00:00Z;2023-06-06T12:54:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379369";"EVENTO FINAL FLIPANDDO";"61374";"EMIT--878";"285778";"S";"250";"2023";"234";2023-06-05T00:00:00Z;2023-06-21T00:00:00Z;2023-06-05T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379370";"REDACCION DOS POST PARA BLOG ZARAGOZA ACTIVA";"61374";"EMIT--879";"285778";"S";"96.8";"2023";"234";2023-06-05T00:00:00Z;2023-06-23T00:00:00Z;2023-06-05T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379513";"NIVEL LASER CRUZ STANLEY 9M STH77611";"61374";"36";"213915";"N";"47.95";"2023";"234";2023-06-02T00:00:00Z;2023-06-21T00:00:00Z;2023-06-06T12:22:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379515";"FORMACIÓN EXPANDE TU NEGOCIO DE MANERA CONSCIENTE, REALIZADA LOS DÍAS 2, 9, 16, 23 Y 30 DE MAYO EN ZARAGOZA ACTIVA LA AZUCARERA.";"61374";"00134";"274423";"N";"750";"2023";"234";2023-06-01T00:00:00Z;2023-06-23T00:00:00Z;2023-06-06T12:27:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379248";"SUPERFICIE DE CONTROL ELGATO STREAMDECK.";"61374";"0003";"60420";"N";"314.6";"2023";"234";2023-06-01T00:00:00Z;2023-06-28T00:00:00Z;2023-06-02T13:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379247";"FORMACIÓN STORYTELLING ZARAGOZA ACTIVA LA AZUCARERA. STORYTELLING COMO ESTRATEGIA DE COMUNICACIÓN 24 Y 31.05. DINAMIZACIÓN RED ZAC.";"61374";"23-003";"281600";"N";"325";"2023";"234";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T13:02:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380544";"TALLER EMOCIONES Y PENSAMIENTOS EN LA GESTIÓN DEL TIEMPO. 29 DE MAYO DE 2023. 3 HORAS.";"61374";"01.AYTO.ZGZ-23";"31061";"N";"150";"2023";"234";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-15T13:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379067";"CREACIÓN DE CONTENIDOS DIGITALES PARA EL BLOG DE MADE IN ZARAGOZA. 3 UNIDADES.";"61374";"23-002";"281600";"N";"145.2";"2023";"234";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T15:59:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378931";"DISENO DE CARTELERIA PARA EVENTO CONEXIONES II ENCUENTRO EMPRENDEDORES RUTA ZAC DEL 20 DE JUNIO DE 2023.";"61374";"F230059";"319247";"S";"217.8";"2023";"234";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-05-31T13:45:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379055";"TALLER REVOLUCIÓN DE LA IA EN EL MARKETING DIGITAL: CHATGPT, DALLE-2. 9 Y 11 DE MAYO DE 17:00 A 20:00H PARA ZARAGOZA ACTIVA. ACTIVIDADES RED ZAC.";"61374";"2015323";"171661";"N";"393.25";"2023";"234";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T13:42:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379057";"TALLER REVOLUCIÓN DE LA IA EN EL MARKETING DIGITAL: CHATGPT, DALLE-2. 29 Y 31 DE MAYO DE 16:30 A 20:30H PARA ZARAGOZA ACTIVA. ACTIVIDADES RED ZAC";"61374";"2015325";"171661";"N";"514.25";"2023";"234";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T13:48:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379056";"TALLER TRELLO: GESTIONA TU PROYECTO DE FORMA EFECTIVA (ONLINE). 25 DE MAYO DE 17:00 A 19:30H PARA ZARAGOZA ACTIVA. ACTIVIDADES RED ZAC.";"61374";"2015324";"171661";"N";"242";"2023";"234";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T13:46:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379046";"DISEÑO ADAPTACIÓN CARTEL CREACTIVA. ADAPTACIONES PARA REDES SOCIALES. CARTELES A3.";"61374";"VERIDIKA_23_73";"99705";"N";"617.1";"2023";"234";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T12:53:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379063";"MATERIAL FERRETERÍA: LLAVERO PVC, ARMARIO PORTALLAVES, PILA BOTÓN, PINTURA PLÁSTICA, LIJA VELCRO, CLAVO C/ CABEZA, SERRÍN, CEPILLO METÁLICO, COPIA LLAVE SERRETA, TORNILOS 6X50, PILA AAA, PILA AA, PILA 9V, COLA BLANCA MADERA";"61374";"TC23-7604";"78845";"N";"177.75";"2023";"234";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T14:22:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378920";"FORMACIÓN FISCALIDAD DE IMPORTACIONES Y EXPORTACIONES DE BIENES Y SERVICIOS DIGITALES. IMPARTIDA POR GUILLERMO LEAL EL 17 DE MAYO DE 2023 10:00-12:00";"61374";"1  000014";"329225";"N";"181.5";"2023";"234";2023-05-29T00:00:00Z;2023-06-13T00:00:00Z;2023-05-31T12:54:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380288";"ASISTENCIA TÉCNICA. ALQUILER 6 MICROS DE DIADEMA, SPLITTER PALAS Y RF XPLORER.";"61374";"277";"292734";"N";"770";"2023";"234";2023-05-29T00:00:00Z;2023-06-28T00:00:00Z;2023-06-13T13:39:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379517";"TIENDAS CON GANCHO: ESCAPARATISMO ESTRATÉGICO PARA EL PEQUEÑO COMERCIO, LOS DÍAS 4, 11, 18 Y 25 DE MAYO DE 2023 EN ZARAGOZA ACTIVA LAS ARMAS. ACTIVIDADES RED ZAC.";"61374";"FOR05";"206649";"N";"600";"2023";"234";2023-05-26T00:00:00Z;2023-07-13T00:00:00Z;2023-06-06T12:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386190";"3 TROFEO DE METACRILATO 26CM_FINAL FLIP&D0";"61374";"1-001728";"197365";"S";"68.1";"2023";"234";2023-05-26T00:00:00Z;2023-09-06T00:00:00Z;2023-08-24T11:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378488";"CREA TU WEB BASICA CON ELEMENTOR Y LANZATE. ACCION FORMATIVA DE 3 DIAS (23/05/23 AL 25/05/23). DURACION 9 HORAS. Y DINAMIZACION DE LA RED ZAC.";"61374";"F230058";"319247";"S";"605";"2023";"234";2023-05-26T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T10:42:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378513";"APOYO AUXILIAR Y OPERATIVO, ZARAGOZA ACTIVA 24 DE MAYO 2023 (5H";"61374";"212";"274442";"S";"108.9";"2023";"234";2023-05-26T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378927";"FORMACIÓN COMUNICACIÓN Y VENTAS CON NEWSLETTERS EFECTIVAS. 17 DE MAYO, DE 17:30 A 20:30 EN ZARAGOZA ACTIVA LA AZUCARERA.";"61374";"LLG202300008";"287021";"N";"211.75";"2023";"234";2023-05-26T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T13:07:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378389";"ACTIVIDADES REALIZADAS PARA ZARAGOZA ACTIVA -- TRASTEANDO CON LA CIENCIA";"61374";"323006";"179094";"S";"390";"2023";"234";2023-05-24T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T12:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378801";"PROGRAMA DE FORMACIÓN IMPARTIDO EN LA REMOLACHA DE ZARAGOZA ACTIVA. EL IMPACTO DE LA REVOLUCIÓN 4.0 EN LA EXPLORACIÓN MARINA. LOS NUEVOS PROFESIONALES DEL MAR.";"61374";"0001";"337999";"N";"600";"2023";"234";2023-05-23T00:00:00Z;2023-07-13T00:00:00Z;2023-05-30T14:08:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378128";"ACCION FORMATIVA PARA EMPRENDEDORES PARA EL CICLO VISIBILIZA TU COMERCIO: DISENA CONTENIDOS DE REDES SOCIALES CON CANVA DEL DIA 22/05/2023. DURACION 2 HORAS";"61374";"F230057";"319247";"S";"181.5";"2023";"234";2023-05-23T00:00:00Z;2023-07-13T00:00:00Z;2023-05-23T10:29:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378307";"FORMACIÓN PRESENCIAL: OPTIMIZA TU WORDPRESS PARA GOOGLE Y TUS CLIENTES EL 22 DE MAYO DE 2023 EN HORARIO DE 10:00 A 13:00 EN ZARAGOZA ACTIVA LAS ARMAS.";"61374";"2023-036";"285061";"N";"242";"2023";"234";2023-05-22T00:00:00Z;2023-06-13T00:00:00Z;2023-05-24T13:53:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378073";"TALLERES CREACTIVATE. REALIZACION DE 4 TALLERES DIDACTICOS PARA ESCOLARES LOS DIAS 10 (9:15H Y 11:30H) Y 17 DE MAYO (9:45 Y 12H) EN TORNO A LOS FONDOS DE LA BIBLIOTECA PARA JOVENES CUBIT DE ZARAGOZA ACTIVA";"61374";"EMIT-2023-6";"319064";"S";"484";"2023";"234";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377861";"COMO HACER REELS CON CANVA";"61374";"F23323";"277800";"S";"211.75";"2023";"234";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T13:11:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377862";"VISIBILIZA TU COMERCIO: FOTOGRAFIAS PROFESIONALES PARA TUS REDES SOCIALES";"61374";"F23324";"277800";"S";"363";"2023";"234";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T13:14:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378309";"FORMACIÓN LINKEDIN: TODO LO QUE NECESITAS SABER SOBRE LINKEDIN 15.05. OPTIMIZA TU PERFIL DE LINKEDIN DESDE 0 16.05 PUBLICA Y CREA UNA RED DE CONTACTOS CON EFECTIVIDAD 18.05";"61374";"38-2023";"277815";"N";"525";"2023";"234";2023-05-19T00:00:00Z;2023-06-13T00:00:00Z;2023-05-24T14:04:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378137";"DOS TALLERES DÍA 10 MAYO A LAS 09:15 Y A LAS 11:15H. DOS TALLERES DÍA 17 MAYO A LAS 09:45 Y A LAS 11:30H.";"61374";"07-2023";"19129";"N";"800";"2023";"234";2023-05-18T00:00:00Z;2023-06-13T00:00:00Z;2023-05-23T11:30:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378133";"PROGRAMA EL BRINCO. TU LUGAR EN ARAGÓN 17 DE MAYO 2 HORAS. BALZICONZETA 18 DE MAYO 2 HORAS.";"61374";"2023-0020";"289945";"N";"290.4";"2023";"234";2023-05-18T00:00:00Z;2023-07-13T00:00:00Z;2023-05-23T11:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378140";"ACTIVIDAD DIDÁCTICA CREACTIVATE: DOS CHARLAS DÍA 10 MAYO A LAS 09:15 Y 11:15H. DOS CHARLAS DÍA 17 MAYO A LAS 09:45 Y 11:30H. EXPOSICIÓN DE LA OBRA";"61374";"C-08-2023";"108990";"N";"473.59";"2023";"234";2023-05-18T00:00:00Z;2023-06-13T00:00:00Z;2023-05-23T11:33:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377544";"REVISION DE SISTEMA DE SISTEMA ROBO-ATRACO";"61374";"23-1711";"279";"S";"83.38";"2023";"234";2023-05-17T00:00:00Z;2023-06-02T00:00:00Z;2023-05-17T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377059";"TALLER 25.4 ACTIVIDAD DIDACTICA FLIPANDDO CPI PARQUE GOYA";"61374";"EMIT--763";"285778";"S";"250";"2023";"234";2023-05-16T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376957";"ACTUALIZACIÓN, RESTABLECIMIENTO Y CONFIGURACIÓN DE 13 EQUIPOS EN SALA MULTIUSOS. FORMATEO, INSTALACIÓN WINDOWS Y CONFIGURACIÓN DE 2 EQUIPOS. 2 MEMORIAS USB PREPARADAS COMO DISCO ARRANCA 10 Y 11.";"61374";"13-2023";"329418";"N";"605";"2023";"234";2023-05-15T00:00:00Z;2023-05-30T00:00:00Z;2023-05-15T16:16:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380071";"SESIÓN FORMATIVA DEL CONVIERTE TU IDEA EN UN NEGOCIO: ALTERNATIVAS DE FINANCIACIÓN E INVERSIÓN (IMPARTIDO EL 22/3/23 EN LA COLABORADORA EN HORARIO DE 9:30 A 13:30 HORAS - 4HORAS). FORMACIÓN SOBRE EMPRENDIMIENTO. FINANCIACIÓN DE PROYECTOS.";"61374";"2023 168";"226239";"N";"250";"2023";"234";2023-05-15T00:00:00Z;2023-06-23T00:00:00Z;2023-06-12T11:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376934";"FORMACION EN ZARAGOZA ACTIVA: CÓMO GRABAR Y EDITAR TUS PROPIOS VIDEOS: 17 Y 18 DE  ABRIL DE 16 A 20:00 H. Y 26 DE ABRIL DE 16 A 18:00 H. EN ZARAGOZA ACTIVA LA AZUCARERA.";"61374";"092023";"177346";"S";"635.25";"2023";"234";2023-05-15T00:00:00Z;2023-05-30T00:00:00Z;2023-05-15T13:52:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378134";"PROGRAMA FORMATIVO ZAC GROWTH. SESIONES DE MENTORING EMPRESAS ZAC.";"61374";"614-2022";"317448";"N";"150";"2023";"234";2023-05-15T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T11:21:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378135";"ACTIV. EDUCATIVA #AVISTADRON (2 SESIONES). 3 EDUCADORES, 2 GRUPOS ESCOLARES, INCLUYE FORMACIÓN EN RECURSOS, DINÁMICAS Y DESARROLLO DE LA ACTIVIDAD, PROTOCOLOS DE PILOTAJE, PREPARACIÓN DE PROFESORADO Y ALUMNOS A TRAVÉS DE DOSSIER INFORMATIVO PROPIO.";"61374";"011-2023";"304252";"N";"500";"2023";"234";2023-05-12T00:00:00Z;2023-06-07T00:00:00Z;2023-05-23T11:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397389";"PRODUCTO SERVIDO PARA EL EVENTO EN 4 HORAS CONOCE A 100 EMPRESARIOS REALIZADO EL 19 DE MAYO DE 2023 EN ZARAGOZA ACTIVA. PROGRAMA DE RED ZAC.";"61374";"RECT-CW-42103329";"284836";"S";"33";"2023";"234";2023-05-12T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377057";"FIRMA DIGITAL Y GESTION ELECTRONICA (ONLINE) (1,5 HORAS)";"61374";"2023-757";"285778";"S";"100";"2023";"234";2023-05-11T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377061";"TALLER 09.05 ACTIVIDAD DIDACTICA FLIPANDDO IES PABLO GARGALLO";"61374";"2023-765";"285778";"S";"250";"2023";"234";2023-05-11T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377060";"TALLER 02.05 ACTIVIDAD DIDACTICA FLIPANDDO COLEGIO EL BUEN PASTOR";"61374";"2023-764";"285778";"S";"250";"2023";"234";2023-05-11T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378311";"ACTIVIDAD TOUR DEL TALENTO: EL DISEÑO EN LA MODA DE AUTOR. EXHIBICIÓN Y CAFÉ CON DISEÑO. MIÉRCOLES 22 DE FEBRERO DE 2023 EN ZARAGOZA ACTIVA.";"61374";"#F230004";"309928";"N";"90.75";"2023";"234";2023-05-09T00:00:00Z;2023-06-13T00:00:00Z;2023-05-24T14:22:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384020";"TALLER COMUNICA Y CONVENCE EN REDES SOCIALES. CICLO VISIBILIZA TU COMERCIO, POR RENUEVA3.";"61374";"F367";"330901";"N";"181.5";"2023";"234";2023-05-09T00:00:00Z;2023-08-24T00:00:00Z;2023-07-21T13:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376702";"EMPRENDEDORA: AINHOA ELIZONDO (CONSULTA DE PEDIATRÍA, ASESORAMIENTO). EMPRENDEDOR: JORGE MOLINA (CASAS PREFABRICADAS, ASESORAMIENTO).";"61374";"107-2023";"187009";"N";"580.8";"2023";"234";2023-05-09T00:00:00Z;2023-05-25T00:00:00Z;2023-05-11T15:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376705";"FORMACIÓN PRESENCIAL: CONOCE TU WORDPRES Y APRENDE A USARLO CORRECTAMENTE, EL 8 DE MAYO DE 2023 EN HORARIO DE 9:30 A 13:30 EN ZARAGOZA ACTIVA LAS ARMAS.";"61374";"2023-034";"285061";"N";"302.5";"2023";"234";2023-05-09T00:00:00Z;2023-05-25T00:00:00Z;2023-05-11T15:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376704";"PROYECTO 23-0053 FORMACIÓN A EMPRENDEDORES. CONVIERTE TU IDEA EN UN NEGOCIO (V EDICIÓN). REVISIÓN DEL ENTREGABLE: PLAN DE COMUNICACIÓN DIGITAL. 27 Y 28 ABRIL, 4 Y 5 MAYO. DURACIÓN 10 HORAS";"61374";"SERIE A 2300563";"103021";"N";"907.5";"2023";"234";2023-05-09T00:00:00Z;2023-05-25T00:00:00Z;2023-05-11T15:52:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376703";"HONORARIOS POR IMPARTIR LA SESIÓN: ENTRENA TU PRESENTACIÓN EFICAZ. ELEVATOR PITCH, DE DOCE HORAS DE DURACIÓN, LOS DÍAS 2, 3 Y 8 DE MAYO DE 2023.";"61374";"SERIE D Nº 6-23";"45120";"N";"650";"2023";"234";2023-05-08T00:00:00Z;2023-05-25T00:00:00Z;2023-05-11T15:47:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389930";"EL BRINCO. ACOMPAÑAMIENTOS DE: JOSÉ ANTONIO LUIS (SEIDO) 14.04.23 (2HORAS), MIGUEL ÁNGEL FRACA (UOULLIVE) 11.04.23 (1:30HORAS), NATXO PIEDRAFITA (TREECOLOGIC)  03-10-17.04-23 (5:30HORAS))";"61374";"2023-030";"187021";"N";"653.4";"2023";"234";2023-05-07T00:00:00Z;2023-10-26T00:00:00Z;2023-10-10T10:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377574";"DISEÑO Y MAQUETACIÓN DEL FOLLETO MAYO/JUNIO. VERSIÓN WEB / QR";"61374";"14";"61908";"N";"605";"2023";"234";2023-05-06T00:00:00Z;2023-06-02T00:00:00Z;2023-05-17T13:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377553";"FOLLETO ABIERTO A-3 CERRADO A-4 IMPRESO A COLOR EN OFFSET DE 90 GRS. 8 PÁGINAS PLEADO Y GRAPADO. REVISTAS PLEGADAS. 200 UNIDADES.";"61374";"594";"16258";"N";"203.5";"2023";"234";2023-05-04T00:00:00Z;2023-06-02T00:00:00Z;2023-05-17T12:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376707";"ACTUALIZACIÓN Y MANTENIMIENTO DEL BLOG MADE IN ZARAGOZA - PRIMER TRIMESTRE.";"61374";"00052";"108340";"N";"907.5";"2023";"234";2023-05-03T00:00:00Z;2023-06-05T00:00:00Z;2023-05-11T16:03:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379054";"16 HORAS DE FORMACIÓN Y TUTORÍA CURSO CONVIERTE TU IDEA EN UN NEGOCIO 2023 (EDICIÓN V). MATERIA: PLAN ECONÓMICO-FINANCIERO DE PROYECTOS EMPRENDEDORES. SESIONES FORMATIVAS/TUTORÍAS: 27-03, 28-03, 13-04, 14-04";"61374";"6-2023";"312931";"N";"1452";"2023";"234";2023-05-03T00:00:00Z;2023-09-18T00:00:00Z;2023-06-01T13:34:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375415";"FORMACION ZARAGOZA ACTIVA AZUCARERA. CURSO: COMO FINANCIAR PROYECTOS CULTURALES: CONTRATOS, CONCURSOS Y FONDOS EUROPEOS. 20 DE ABRIL 2023. 17:30-20:30H. ACTIVIDADES RED ZAC";"61374";"1-000013";"204706";"S";"393.25";"2023";"234";2023-05-02T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T12:27:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376719";"CANJEO BONO INICIATIVA ESCAPARATES 11F PARA CONMEMORAR EL DÍA INTERNACIONAL DE LA MUJER Y LA NIÑA EN LA CIENCIA. MADE IN ZARAGOZA.";"61374";"65";"336818";"N";"50";"2023";"234";2023-04-30T00:00:00Z;2023-06-02T00:00:00Z;2023-05-11T16:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375642";"ASESORAMIENTO A LA EMPRESA EMPRENDEDORA CULTURAL BOSQUE ANOUK EN EL PROGRAMA EL BRINCO - ESPACIO ACELERADOR DE EMPRESAS DE ZARAGOZA ACTIVA.";"61374";"2023-004";"95165";"N";"217.8";"2023";"234";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T15:22:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375061";"ACTIVIDAD EDUCATIVA #AVISTADRON (3 SESIONES): 2 EDUCADORES, 3 GRUPOS ESCOLARES, INCLUYE FORMACIÓN EN RECURSOS, DINÁMICAS Y DESARROLLO DE LA ACTIVIDAD. PROTOCOLOS DE PILOTAJE DESDE EL ÁMBITO DE LA SEGURIDAD. PREPARACIÓN PROFESORADO Y ALUMNOS.";"61374";"009-2023";"304252";"N";"600";"2023";"234";2023-04-27T00:00:00Z;2023-05-15T00:00:00Z;2023-04-28T13:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375060";"CONVIERTE TU IDEA EN UN NEGOCIO - GESTIÓN EMOCIONAL 26 ABRIL + DINAMIZACIÓN";"61374";"2023-00208";"162000";"N";"225";"2023";"234";2023-04-26T00:00:00Z;2023-05-15T00:00:00Z;2023-04-28T12:58:32Z;"Pagada";"";""
