id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411855";"FACTURA ELECTRÓNICA: 24UTT327/1000000";"62166";"24UTT327-1000000";"343561";"S";"155385.55";"2024";"201";2024-06-03T00:00:00Z;"";2024-06-03T17:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411827";"FACTURA ELECTRÓNICA: 24SM1169/1000996";"62166";"24SM1169-1000996";"49628";"S";"4762825.65";"2024";"201";2024-06-03T00:00:00Z;"";2024-06-03T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411348";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE NOVIEMBRE DE 2023, CERTIFICACIÓN 9";"62166";"24SM1169-1000983";"49628";"S";"368480.31";"2024";"201";2024-05-28T00:00:00Z;"";2024-05-28T16:06:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411018";"GESTIÓN PUNTOS LIMPIOS, ABRIL DE 2024 CERTIFICACIÓN 12";"62166";"24SM1169-1000930";"49628";"S";"123363.56";"2024";"201";2024-05-23T00:00:00Z;"";2024-05-23T17:06:11Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410972";"FACTURA ELECTRÓNICA: 240221";"62166";"240221";"276070";"S";"58987.5";"2024";"201";2024-05-22T00:00:00Z;"";2024-05-23T11:55:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410433";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE OCTUBRE DE 2023, CERTIFICACIÓN 8";"62166";"24SM1169-1000904";"49628";"S";"471009.97";"2024";"201";2024-05-15T00:00:00Z;2024-05-31T00:00:00Z;2024-05-15T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410431";"CERTIFICACIÓN 182, FEBRERO DE 2024 EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"62166";"1001589V2400139";"25666";"S";"815298.44";"2024";"201";2024-05-15T00:00:00Z;2024-05-31T00:00:00Z;2024-05-15T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410257";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE SEPTIEMBRE DE 2023, CERTIFICACIÓN 7";"62166";"24SM1169-1000865";"49628";"S";"352092.61";"2024";"201";2024-05-14T00:00:00Z;2024-05-23T00:00:00Z;2024-05-14T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410279";"CERTIFICACIÓN 181, ENERO DE 2024 EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"62166";"1001589V2400138";"25666";"S";"2157532.94";"2024";"201";2024-05-14T00:00:00Z;2024-05-31T00:00:00Z;2024-05-14T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409397";"CERTIFICACIÓN 180, DICIEMBRE DE 2023. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"62166";"1001589V2400137";"25666";"S";"824873.65";"2024";"201";2024-05-07T00:00:00Z;2024-05-20T00:00:00Z;2024-05-07T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409154";"GESTIÓN PUNTOS LIMPIOS, MARZO DE 2024 CERTIFICACIÓN 11";"62166";"24SM1169-1000785";"49628";"S";"115480.6";"2024";"201";2024-05-06T00:00:00Z;2024-05-20T00:00:00Z;2024-05-06T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409155";"GESTIÓN PUNTOS LIMPIOS, FEBRERO DE 2024 CERTIFICACIÓN 10";"62166";"24SM1169-1000784";"49628";"S";"124184.64";"2024";"201";2024-05-06T00:00:00Z;2024-05-20T00:00:00Z;2024-05-06T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409152";"GESTIÓN PUNTOS LIMPIOS, ENERO DE 2024 CERTIFICACIÓN 9";"62166";"24SM1169-1000783";"49628";"S";"117581.84";"2024";"201";2024-05-06T00:00:00Z;2024-05-20T00:00:00Z;2024-05-06T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409615";"FACTURA ELECTRÓNICA: 240189";"62166";"240189";"276070";"S";"5808";"2024";"201";2024-05-06T00:00:00Z;"";2024-05-08T17:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408814";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE ABRIL DE 2024 90%";"62166";"24SM1169-1000778";"49628";"S";"4762825.65";"2024";"201";2024-05-02T00:00:00Z;2024-05-21T00:00:00Z;2024-05-02T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408520";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, ABRIL DE 2024";"62166";"CAT--118";"224389";"S";"31452.05";"2024";"201";2024-04-30T00:00:00Z;"";2024-04-30T11:55:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409593";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS ABRIL DE 2024";"62166";"VV50-2400011";"326845";"S";"6138.94";"2024";"201";2024-04-30T00:00:00Z;"";2024-05-08T17:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405837";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE MARZO DE 2024 90%";"62166";"24SM1169-1000585";"49628";"S";"4672929.22";"2024";"201";2024-04-01T00:00:00Z;2024-05-08T00:00:00Z;2024-04-01T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406373";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS MARZO DE 2024";"62166";"VV50-2400010";"326845";"S";"6138.94";"2024";"201";2024-03-31T00:00:00Z;"";2024-04-05T11:56:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405922";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, MARZO DE 2024";"62166";"CAT-82";"224389";"S";"31452.05";"2024";"201";2024-03-31T00:00:00Z;"";2024-04-02T11:56:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408567";"ASESORAMIENTO PROTECCIÓN DATOS PUNTUAL";"62166";"ELZ-00060-2024";"351401";"N";"1649.53";"2024";"201";2024-03-26T00:00:00Z;"";2024-04-30T14:44:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403893";"ASISTENCIA TÉCNICA PARA EVALUACIÓN DE LA ADECUACIÓN DEL PRESUPUESTO DE PLANTA DE BIORRESIDUO";"62166";"2024_D-0003";"913635";"S";"3018.95";"2024";"201";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403517";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE JUNIO DE 2024, CERTIFICACIÓN 4";"62166";"24SM1169-1000424";"49628";"S";"389158.32";"2024";"201";2024-03-07T00:00:00Z;2024-04-25T00:00:00Z;2024-03-07T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403518";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE AGOSTO DE 2024, CERTIFICACIÓN 6";"62166";"24SM1169-1000426";"49628";"S";"174992.57";"2024";"201";2024-03-07T00:00:00Z;2024-04-25T00:00:00Z;2024-03-07T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403516";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE JULIO DE 2024, CERTIFICACIÓN 5";"62166";"24SM1169-1000425";"49628";"S";"327641.75";"2024";"201";2024-03-07T00:00:00Z;2024-04-26T00:00:00Z;2024-03-07T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403148";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE FEBRERO DE 2024 90%";"62166";"24SM1169-1000387";"49628";"S";"4672929.22";"2024";"201";2024-03-04T00:00:00Z;2024-04-30T00:00:00Z;2024-03-04T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402917";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, FEBRERO DE 2024";"62166";"CAT--59";"224389";"S";"31452.05";"2024";"201";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-02-29T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403207";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS FEBRERO DE 2024";"62166";"VV50-2400009";"326845";"S";"6138.94";"2024";"201";2024-02-29T00:00:00Z;"";2024-03-05T16:07:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401649";"GESTIÓN PUNTOS LIMPIOS, DICIEMBRE DE 2023, CERTIFICACIÓN 8";"62166";"24SM1169-1000261";"49628";"S";"110933.96";"2024";"201";2024-02-12T00:00:00Z;2024-03-22T00:00:00Z;2024-02-12T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400918";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE ENERO DE 2024 90%";"62166";"24SM1169-1000210";"49628";"S";"4672929.22";"2024";"201";2024-02-02T00:00:00Z;2024-03-27T00:00:00Z;2024-02-04T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400560";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, ENERO DE 2024";"62166";"CAT--22";"224389";"S";"31452.05";"2024";"201";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-31T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401551";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS ENERO DE 2024";"62166";"VV50-2400001";"326845";"S";"6138.94";"2024";"201";2024-01-31T00:00:00Z;"";2024-02-11T16:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399682";"INSPECCIÓN FINAL PUESTA EN MARCHA DE LA INSTALACIÓN REC. NEUMÁTICA DE LA PARCELA 87 DE VALDESPARTERA";"62166";"24001";"17977";"S";"2920.72";"2024";"201";2024-01-12T00:00:00Z;2024-03-08T00:00:00Z;2024-01-14T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398875";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE DICIEMBRE DE 2023, 90%";"62166";"24SM1169-1000000";"49628";"S";"4672929.22";"2024";"201";2024-01-03T00:00:00Z;2024-02-29T00:00:00Z;2024-01-03T11:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399569";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS DICIEMBRE 2023";"62166";"VV50-2300459";"326845";"S";"6138.94";"2024";"201";2023-12-31T00:00:00Z;"";2024-01-10T17:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398771";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, DICIEMBRE DE 2023";"62166";"CAT--310";"224389";"S";"31452.05";"2024";"201";2023-12-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-02T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397507";"CONTRATO DE SERVICIOS DE OPERACIÓN, REVISIÓN Y MTO. DE LA INSTALACIÓN DE DESGASIFICACIÓN DEL ANTIGUO VERTEDERO DE CTRA. VALMADRID";"62166";"ELEC-23-06";"304570";"S";"687.28";"2023";"201";2023-12-18T00:00:00Z;2024-01-22T00:00:00Z;2023-12-18T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396965";"GESTIÓN PUNTOS LIMPIOS, OCTUBRE DE 2023, CERTIFICACIÓN 7";"62166";"23SM1169-1002368";"49628";"S";"118466.7";"2023";"201";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396814";"BONOS ANUALES AUTOBÚS PARA INSPECTORES DE LIMPIEZA PÚBLICA";"62166";"FS23-1998";"171461";"N";"3096.8";"2023";"201";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T09:57:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396495";"CERTIFICACIÓN 179, NOVIEMBRE DE 2023. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"62166";"1001589V2300234";"25666";"S";"950480.85";"2023";"201";2023-12-12T00:00:00Z;2023-12-22T00:00:00Z;2023-12-12T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396485";"CERTIFICACIÓN 177, SEPTIEMBRE DE 2023. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"62166";"1001589V2300232";"25666";"S";"976336.81";"2023";"201";2023-12-12T00:00:00Z;2023-12-22T00:00:00Z;2023-12-12T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396489";"CERTIFICACIÓN 178, OCTUBRE DE 2023. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS Y LIQUIDACIÓN IMPUESTO VERTEDERO 3 TRIMESTRE 2023";"62166";"1001589V2300233";"25666";"S";"2184533.1";"2023";"201";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396469";"CERTIFICACIÓN 175, JULIO DE 2023. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS Y LIQUIDACIÓN IMPUESTO VERTEDERO 2 TRIMESTRE 2023";"62166";"1001589V2300230";"25666";"S";"2233876.69";"2023";"201";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396486";"CERTIFICACIÓN 176, AGOSTO DE 2023. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"62166";"1001589V2300231";"25666";"S";"928371.4";"2023";"201";2023-12-12T00:00:00Z;2023-12-22T00:00:00Z;2023-12-12T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395360";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE MAYO, CERTIFICACIÓN 3";"62166";"23SM1169-1002281";"49628";"S";"370935.83";"2023";"201";2023-12-01T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395358";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE ABRIL, CERTIFICACIÓN 2";"62166";"23SM1169-1002280";"49628";"S";"277936.41";"2023";"201";2023-12-01T00:00:00Z;2024-01-10T00:00:00Z;2023-12-04T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395138";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE NOVIEMBRE, 90%";"62166";"23SM1169-1002278";"49628";"S";"4672929.22";"2024";"201";2023-12-01T00:00:00Z;2024-02-29T00:00:00Z;2023-12-01T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395359";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE MARZO, CERTIFICACIÓN 1";"62166";"23SM1169-1002279";"49628";"S";"225030.58";"2023";"201";2023-12-01T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396359";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS NOVIEMBRE 2023";"62166";"VV50-2300418";"326845";"S";"6138.94";"2023";"201";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-12T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394952";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, NOVIEMBRE DE 2023";"62166";"CAT--279";"224389";"S";"31452.05";"2023";"201";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-11-30T13:30:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396354";"PLAN VIGILANCIA ANTIGUO VERTEDERO 2º TRIMESTRE";"62166";"F-4221038643";"331022";"S";"3282.13";"2023";"201";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-12T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396357";"PLAN VIGILANCIA ANTIGUO VERTEDERO 4º TRIMESTRE";"62166";"F-4221038645";"331022";"S";"3282.13";"2023";"201";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-12T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396356";"PLAN VIGILANCIA ANTIGUO VERTEDERO 3º TRIMESTRE";"62166";"F-4221038644";"331022";"S";"3282.13";"2023";"201";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394603";"SMARTPHONE PARA UNIDAD DE INSPECCIÓN";"62166";"A-536";"294864";"N";"2225.75";"2023";"201";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T10:25:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394606";"TABLET PARA UNIDAD DE INSPECCIÓN";"62166";"A-537";"294864";"N";"1004.38";"2023";"201";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T10:28:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394508";"GESTIÓN PUNTOS LIMPIOS, OCTUBRE DE 2023, CERTIFICACIÓN 5";"62166";"23SM1169-1002276";"49628";"S";"115067.28";"2023";"201";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395278";"CERTIFICACIÓN 174, ABRIL DE 2023. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS Y LIQUIDACIÓN IMPUESTO VERTEDERO 1 TRIMESTRE 2023";"62166";"1001589V2300226";"25666";"S";"2217238.12";"2023";"201";2023-11-27T00:00:00Z;2023-12-27T00:00:00Z;2023-12-03T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393337";"CERTIFICACIÓN 173, JUNIO DE 2023. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"62166";"1001589V2300217";"25666";"S";"956739.75";"2023";"201";2023-11-16T00:00:00Z;2023-12-22T00:00:00Z;2023-11-16T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392439";"GESTIÓN PUNTOS LIMPIOS, SEPTIEMBRE DE 2023, CERTIFICACIÓN 5";"61896";"23SM1169-1002113";"49628";"S";"120444.68";"2023";"201";2023-11-07T00:00:00Z;2023-11-28T00:00:00Z;2023-11-07T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391971";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE OCTUBRE, 90%";"61896";"23SM1169-1002033";"49628";"S";"4672929.22";"2023";"201";2023-11-02T00:00:00Z;2023-11-28T00:00:00Z;2023-11-02T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393685";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS OCTUBRE 2023";"61896";"VV50-2300381";"326845";"S";"6138.94";"2023";"201";2023-10-31T00:00:00Z;2024-01-16T00:00:00Z;2023-11-20T16:06:23Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391529";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, OCTUBRE DE 2023";"61896";"CAT--247";"224389";"S";"31452.05";"2023";"201";2023-10-31T00:00:00Z;2024-01-19T00:00:00Z;2023-11-02T09:13:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390599";"GESTIÓN PUNTOS LIMPIOS, AGOSTO DE 2023, CERTIFICACIÓN 4";"61896";"23SM1169-1001915";"49628";"S";"106422.4";"2023";"201";2023-10-19T00:00:00Z;2023-11-08T00:00:00Z;2023-10-19T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390596";"REVISIÓN Y MANTENIMIENTO INSTALACIÓN DESGASIFICACIÓN ANTIGUO VERTEDERO AGOSTO DE 2023";"61896";"ELEC-23-05";"304570";"S";"3223.73";"2023";"201";2023-10-19T00:00:00Z;2023-12-14T00:00:00Z;2023-10-19T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389191";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE SEPTIEMBRE, 90%";"61896";"23SM1169-1001791";"49628";"S";"4672929.22";"2023";"201";2023-10-03T00:00:00Z;2023-11-02T00:00:00Z;2023-10-03T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390348";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS SEPTIEMBRE 2023";"61896";"VV50-2300334";"326845";"S";"6138.94";"2023";"201";2023-09-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-17T17:06:16Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389015";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, SEPTIEMBRE DE 2023";"61896";"CAT--218";"224389";"S";"31452.05";"2023";"201";2023-09-30T00:00:00Z;2023-12-14T00:00:00Z;2023-10-02T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387503";"GESTIÓN PUNTOS LIMPIOS, JULIO DE 2023, CERTIFICACIÓN 2";"61896";"23SM1169-1001646";"49628";"S";"133788.41";"2023";"201";2023-09-12T00:00:00Z;2023-09-27T00:00:00Z;2023-09-12T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387504";"GESTIÓN PUNTOS LIMPIOS, JULIO DE 2023, CERTIFICACIÓN 3";"61896";"23SM1169-1001647";"49628";"S";"123056.73";"2023";"201";2023-09-12T00:00:00Z;2023-09-27T00:00:00Z;2023-09-12T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386585";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE AGOSTO, 90%";"61896";"23SM1169-1001578";"49628";"S";"4672929.22";"2023";"201";2023-09-01T00:00:00Z;2023-10-06T00:00:00Z;2023-09-03T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386561";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, AGOSTO DE 2023";"61896";"CAT-196";"224389";"S";"31452.05";"2023";"201";2023-08-31T00:00:00Z;2023-11-02T00:00:00Z;2023-09-03T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387793";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS AGOSTO 2023";"61896";"VV50-2300292";"326845";"S";"6138.94";"2023";"201";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-09-13T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385446";"PUNTOS LIMPIOS, CERTIFICACIÓN Nº1,  MAYO 2023,  PERIODO 15 AL 31";"61896";"23SM1169-1001463";"49628";"S";"75311.14";"2023";"201";2023-08-09T00:00:00Z;2023-09-14T00:00:00Z;2023-08-09T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385449";"PUNTOS LIMPIOS, CERTIFICACIÓN Nº 200,  MAYO 2023,  PERIODO 1 AL 14";"61896";"23SM1169-1001462";"49628";"S";"49351.7";"2023";"201";2023-08-09T00:00:00Z;2023-11-02T00:00:00Z;2023-08-09T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384843";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS, MES DE JULIO, 90%";"61896";"23SM1169-1001368";"49628";"S";"4672929.22";"2023";"201";2023-08-02T00:00:00Z;2023-09-18T00:00:00Z;2023-08-02T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385351";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS JULIO 2023";"61896";"VV50-2300216";"326845";"S";"6138.94";"2023";"201";2023-07-31T00:00:00Z;2023-09-18T00:00:00Z;2023-08-08T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384763";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, JULIO DE 2023";"61896";"CAT--1742023";"224389";"S";"31452.05";"2023";"201";2023-07-31T00:00:00Z;2023-11-08T00:00:00Z;2023-08-01T16:06:38Z;"Pagada";"";""
