id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317964";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA JULIO";"61894";"22-52";"60";"S";"23595";"2022";"166";2022-07-31T00:00:00Z;2022-09-28T00:00:00Z;2022-08-01T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318381";"CONTRATO GESTION EXPLOTACION CDAMAZ JULIO 2022";"61894";"00-35635";"225049";"S";"20680.82";"2022";"166";2022-07-31T00:00:00Z;2022-09-26T00:00:00Z;2022-08-03T16:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317406";"SEGURIDAD ELECTRONICA: CORRECTIVO/POST INSTALACION POWER SERIES NEO AVANTECH, CENTRO INTERPRETACION GALACHO JUSLIBOL";"61894";"F220706010";"18667";"S";"722.36";"2022";"166";2022-07-25T00:00:00Z;2022-09-15T00:00:00Z;2022-07-26T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316842";"SEGURIDAD ELECTRONICA: 19 NOV 21 A 18 NOV 22, REVISION SISTEMA ALARMA, CUOTA ANUAL CONEXION, CUOTA ANUAL SERVICIO RESPUESTA INMEDIATA";"61894";"F220703791";"18667";"S";"873.29";"2022";"166";2022-07-19T00:00:00Z;2022-09-15T00:00:00Z;2022-07-19T16:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316881";"HOTEL: HOTEL SILKEN COLISEUM ( SANTANDER - ESPAÑA ) 1 HABITACIÓN. HABITACIÓN DOBLE USO INDIVIDUAL - ALOJAMIENTO Y DESAYUNO ALBERTO VIRTO FECHA ENTRADA: 18/07/2022 FECHA SALIDA: 21/07/2022 LOCALIZADOR/BONO: 77118";"61894";"RG-341-22-016974";"307365";"S";"604";"2022";"166";2022-07-19T00:00:00Z;2022-09-12T00:00:00Z;2022-07-20T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316843";"SEGURIDAD ELECTRONICA: CENTRO INTERPRETACION GALACHO, SERVICIO REPARACION TRABAJO REALIZADO CON FECHA 24/6/22";"61894";"F220703326";"18667";"S";"130.68";"2022";"166";2022-07-18T00:00:00Z;2022-09-15T00:00:00Z;2022-07-19T16:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316398";"INFORME CONTRATO DESARROLLO DEL SISTEMA DE PREDICCION DE LA CALIDAD DEL AIRE PRECOZ 2.0, INFORME DE ACTIVIDADES DESARROLLADAS DURANTE EL PRIMER SEMESTRE DE 2022";"61894";"P-0086-2022-64";"20162";"S";"80150";"2022";"166";2022-07-12T00:00:00Z;2022-07-28T00:00:00Z;2022-07-13T16:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316159";"TALLERES CAMPAÑA DERECHO A LA ALIMENTACION SALUDABLE II, 2º CICLO";"61894";"10";"213986";"N";"1700";"2022";"166";2022-07-08T00:00:00Z;2022-07-28T00:00:00Z;2022-07-11T12:52:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318884";"PARCELA 381, 382, 383 Y 384 DE URDAN, EJERCICIO 22/23";"61894";"ORG.OF-000002";"800";"N";"1513.1";"2022";"166";2022-07-07T00:00:00Z;2022-09-02T00:00:00Z;2022-08-09T12:12:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315960";"CUOTA ASOCIADO 2022";"61894";"2022-38";"162495";"S";"1300";"2022";"166";2022-07-07T00:00:00Z;2022-08-09T00:00:00Z;2022-07-07T23:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315827";"FOTOCOPIADORA CDAMAZ: COPIAS JUNIO";"61894";"2208600088313";"2480";"S";"12.93";"2022";"166";2022-07-06T00:00:00Z;2022-07-22T00:00:00Z;2022-07-06T20:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315828";"FOTOCOPIADORA CDAMAZ: ALQUILER JUNIO";"61894";"2208600086069";"2480";"S";"61";"2022";"166";2022-07-06T00:00:00Z;2022-07-22T00:00:00Z;2022-07-06T20:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315499";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN JUNIO DE 2022. EXENTA DE IVA SEGUN EL ARI. 20.UNO.14.B) DE LEY 37/1992";"61894";"122";"262024";"S";"5426.65";"2022";"166";2022-07-05T00:00:00Z;2022-09-30T00:00:00Z;2022-07-05T09:36:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315418";"PROGRAMA COMPOSTAJE ESCOLAR HUERTO ESCOLAR";"61894";"2022--32";"85774";"S";"3436.4";"2022";"166";2022-07-04T00:00:00Z;2022-07-27T00:00:00Z;2022-07-04T16:18:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315142";"ACTIVIDADES DE DINAMIZACION Y EDUCACION AMBIENTAL EN TORNO A LA MUESTRA AGROECOLOGICA MAYO Y JUNIO 2022";"61894";"049-22";"272975";"S";"4670.91";"2022";"166";2022-07-01T00:00:00Z;2022-09-28T00:00:00Z;2022-07-01T01:18:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315141";"ACTIVIDADES DE SENSIBILIZACION Y EDUCACION AMBIENTAL DEL PROGRAMA ZARAGOZA NATURAL Y CONOCE LA INFRAESTRUCTURA VERDE ZARAGOZA PRIMAVERA 2022.";"61894";"048-22";"272975";"S";"8916.49";"2022";"166";2022-07-01T00:00:00Z;2022-09-28T00:00:00Z;2022-07-01T00:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315782";"M3 DE TIERRA + ARENA LAVADA HUERTOS ESCOLARES AYUNTAMIENTO ZARAGOZA";"61894";"000514";"64547";"N";"715.11";"2022";"166";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-06T14:25:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315787";"CONTRATO GESTION EXPLOTACION CDAMAZ JUNIO 2022";"61894";"00-35487";"225049";"S";"20680.82";"2022";"166";2022-06-30T00:00:00Z;2022-07-22T00:00:00Z;2022-07-06T16:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315300";"TREN JUSLIBOL JUNIO 2022";"61894";"TRC-907";"302624";"S";"5500";"2022";"166";2022-06-30T00:00:00Z;2022-09-30T00:00:00Z;2022-07-03T16:18:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315057";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA JUNIO";"61894";"22-41";"60";"S";"23595";"2022";"166";2022-06-30T00:00:00Z;2022-09-28T00:00:00Z;2022-06-30T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314932";"CAMPA/A PRIMAVERA HUERTOS ESCOLARES ABRIL-JUNIO 2022";"61894";"309-22";"15054";"S";"7440.68";"2022";"166";2022-06-29T00:00:00Z;2022-09-28T00:00:00Z;2022-06-29T14:05:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320184";"TASA DE AFILIACION AGOSTO 2022- JULIO 2023";"61894";"B 22 08 112";"160600";"N";"3500";"2022";"166";2022-06-29T00:00:00Z;2022-10-10T00:00:00Z;2022-09-01T09:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314505";"EDUCACION-DINAMIZACION EN EL GALACHO DEJUSLIBOL PARA PUBLICO INFANTIL PRIMAVERA DE 2022";"61894";"87-2022";"548";"S";"16910";"2022";"166";2022-06-24T00:00:00Z;2022-09-28T00:00:00Z;2022-06-24T22:10:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318879";"PILA ALK 6LF22 BL 1 PA PROPOWER";"61894";"000001-01647";"14254";"N";"3.1";"2022";"166";2022-06-23T00:00:00Z;2022-09-02T00:00:00Z;2022-08-09T11:57:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315872";"ELABORACION DE LA RECETA PARA EL AGROMERCADO DE ZARAGOZA DE ABRIL, MAYO Y JUNIO";"61894";"A22-197";"193926";"N";"330";"2022";"166";2022-06-23T00:00:00Z;2022-09-12T00:00:00Z;2022-07-07T09:57:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318891";"IMPRESION DE BOLETOS MERCADO AGROECOLOGICO DEL CAMPUS SAN FRANCISCO 22 TACOS DE 25 UNDS. IMPRESION B/N, PAPEL COLOR VERDE, 13X7CM, ENCOLADO";"61894";"246-22";"276088";"N";"95.95";"2022";"166";2022-06-23T00:00:00Z;2022-09-02T00:00:00Z;2022-08-09T12:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315877";"SERVICIO URGENTE FURGO EXPRES";"61894";"220679";"10332";"N";"48.59";"2022";"166";2022-06-23T00:00:00Z;2022-07-27T00:00:00Z;2022-07-07T10:15:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314230";"DINAMIZACIONES MAYO Y JUNIO";"61894";"22-497";"935032";"S";"653.4";"2022";"166";2022-06-22T00:00:00Z;2022-07-27T00:00:00Z;2022-06-22T12:49:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314254";"ELABORACION DE LA DOCUMENTACION DEL DF-5 DE LOS MER ZARAGOZA";"61894";"22-105";"985270";"S";"1724.25";"2022";"166";2022-06-22T00:00:00Z;2022-10-21T00:00:00Z;2022-06-22T14:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315095";"IDENTIDAD GRAFICA PARA EL PLAN DE ADAPTACION AL CAMBIO CLIMATICO DE ZARAGOZA, VIDEO, A3, A4, PANTALLA HD, REDES, ROLL UP";"61894";"043";"18469";"N";"3025";"2022";"166";2022-06-21T00:00:00Z;2022-07-20T00:00:00Z;2022-06-30T14:12:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314007";"CREATIVIDADES MUESTRA AGROECOLOGICA Y MERCADO AGROECOLOGICO CAMPUS SAN FRANCISO";"61894";"22-496";"935032";"S";"1415.7";"2022";"166";2022-06-20T00:00:00Z;2022-07-27T00:00:00Z;2022-06-20T14:51:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316316";"TRES CESTAS DE REGALO-SORTEO PARA CELEBRACION DE XII ANIVERSARIO MUESTRA 4 JUNIO, TRES CESTAS DE REGALO SORTEO 17 JUNIO";"61894";"001-22";"294413";"N";"338.8";"2022";"166";2022-06-20T00:00:00Z;2022-08-05T00:00:00Z;2022-07-13T08:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314025";"MERCADO AGROECOLOGICO CAMPUS SAN FRANCISCO, 54 CARTEL TAMAÑO DIN A3, IMPRESO , 100 DIFUSORAS AROMATICAS TAMAÑO DIN A 4 PLEGADO EN DIPTICO";"61894";"1-122208";"17268";"S";"208.89";"2022";"166";2022-06-20T00:00:00Z;2022-07-27T00:00:00Z;2022-06-20T17:38:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315875";"TRANSPORTE DE PLANTAS Y MATERIAL EL 17 DE JUNIO PARA EL MERCADO AGROALIMENTARIO CAMPUS SAN FRANCISCO";"61894";"0124-22";"214976";"N";"251.68";"2022";"166";2022-06-17T00:00:00Z;2022-07-27T00:00:00Z;2022-07-07T10:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318887";"ACTUACION MUSICAL DINAMIZACION 17 DE JUNIO MERCADO AGROALIMENTARIO CAMPUS SAN FRANCISCO";"61894";"1-2022";"278451";"N";"363";"2022";"166";2022-06-17T00:00:00Z;2022-09-02T00:00:00Z;2022-08-09T12:21:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315299";"CONTRATO DESARROLLO PROYECTO STARS  16 DE ABRIL A 15 JUNIO DE 2022";"61894";"2022--3";"300827";"S";"6666.65";"2022";"166";2022-06-16T00:00:00Z;2022-07-18T00:00:00Z;2022-07-03T16:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313731";"ITINERARIOS EDUCATIVOS GALACHO JUSLIBOL";"61894";"018-2022";"214454";"S";"5598.91";"2022";"166";2022-06-16T00:00:00Z;2022-09-28T00:00:00Z;2022-06-16T17:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315878";"PORTACARTELES CON PINZA INOXIDABLE";"61894";"221.132";"342";"N";"31.15";"2022";"166";2022-06-15T00:00:00Z;2022-07-27T00:00:00Z;2022-07-07T10:21:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313848";"SONDA DE PH YSI P/MULTIPARAMETRICO-PROPLIS Y PROQUATRO";"61894";"F22-1924";"27781";"S";"284.14";"2022";"166";2022-06-15T00:00:00Z;2022-07-15T00:00:00Z;2022-06-19T16:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315093";"TRIPTICO TAMAÑO ABIERTO A3, TAMAÑO FINAL 10X21, IMPRESO 4+4, PAPEL 170 GR ESTUCADO BRILLO 170 GR";"61894";"2022-079";"294866";"N";"445.28";"2022";"166";2022-06-13T00:00:00Z;2022-07-19T00:00:00Z;2022-06-30T13:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333875";"DISEÑO Y MAQUETACION CHALECO STARS";"61894";"009-2022";"67682";"N";"169.4";"2022";"166";2022-06-10T00:00:00Z;2022-11-04T00:00:00Z;2022-10-13T13:38:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313135";"800 RECETA MAYO RISSOTO VEGANO DE ESPINACAS CON GUISANTES, IMPRESION, CARTEL, DIFUSORA IMPRESA";"61894";"1-122195";"17268";"S";"654.85";"2022";"166";2022-06-08T00:00:00Z;2022-07-13T00:00:00Z;2022-06-09T14:37:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316163";"SERVICIO DE LIMPIEZA ESPACIO FUENTE HISPANIDAD 4 DE JUNIO, 13 ANIVERSARIO MUESTRA AGOECOLOGICA";"61894";"1022";"322796";"N";"142.78";"2022";"166";2022-06-08T00:00:00Z;2022-11-10T00:00:00Z;2022-07-11T13:40:56Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314701";"IMPRESION BOLETO SORTEO 13 ANIVERSARIO MUESTRA LOCAL AGROECOLOGICA, 32 TACOS DE 25 UNIDADES";"61894";"233-22";"276088";"N";"119.49";"2022";"166";2022-06-08T00:00:00Z;2022-07-13T00:00:00Z;2022-06-28T09:26:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313067";"FOTOCOPIADORA CDAMAZ: ALQUILER MAYO";"61894";"2208600063621";"2480";"S";"61";"2022";"166";2022-06-08T00:00:00Z;2022-07-15T00:00:00Z;2022-06-08T23:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313065";"FOTOCOPIADORA CDAMAZ: COPIAS MAYO";"61894";"2208600062846";"2480";"S";"51.38";"2022";"166";2022-06-08T00:00:00Z;2022-07-15T00:00:00Z;2022-06-08T23:12:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311659";"ANIMACION DEL ACTO DE COMPROMISO DE LOS HUERTOS ESCOLARES";"61894";"61-2022";"548";"S";"2500";"2022";"166";2022-06-06T00:00:00Z;2022-06-22T00:00:00Z;2022-06-08T09:50:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313166";"ANIMACION Y APOYO DE LA XV BICICLETADA ESCOLAR DE ZARAGOZA";"61894";"TA056-22";"158068";"N";"390.14";"2022";"166";2022-06-06T00:00:00Z;2022-06-23T00:00:00Z;2022-06-10T11:46:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314024";"CARPA PLEGABLE 3X3 CON SERIGRAFIA EN TECHO Y FALDONES MUESTRA AGROECOLOGICA";"61894";"RECT-22-196-175";"184139";"S";"3296.11";"2022";"166";2022-06-06T00:00:00Z;2022-08-09T00:00:00Z;2022-06-20T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313332";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN MAYO DE 2022. EXENTADE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA 37/1992.";"61894";"989";"1001";"S";"4401.12";"2022";"166";2022-06-06T00:00:00Z;2022-08-29T00:00:00Z;2022-06-13T12:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313099";"4 PERSONAL DE APOYO PARA LOS MONTAJES DE LAS ACTIVIDADES REALIZADAS CON MOTIVO 13 ANIVERSARIO MUESTRA AGROECOLOGICA 4 JUNIO PLAZA PILAR";"61894";"0040-2022";"91554";"N";"454.96";"2022";"166";2022-06-06T00:00:00Z;2022-06-23T00:00:00Z;2022-06-09T10:21:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311407";"ASISTENCIA TECNICA ACTUACION MUSICAL 13 ANIVERSARIO MERCADO ECOLOGICO PLAZA DEL PILAR 4 DE JUNIO 2022";"61894";"EF-00132-22";"14749";"N";"1102.61";"2022";"166";2022-06-05T00:00:00Z;2022-06-23T00:00:00Z;2022-06-06T13:05:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313374";"FIESTA HUERTOS ESCOLARES";"61894";"2022-55";"199486";"S";"2334.09";"2022";"166";2022-06-04T00:00:00Z;2022-06-28T00:00:00Z;2022-06-13T20:26:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314735";"ELABORACION DE TAPAS CON PRODUCTOS DE LA MUESTRA, 4 JUNIO , 13 ANIVERSARIO MUESTRA. ZUMOS ECOLOGICOS";"61894";"B2022_036";"111146";"N";"845.24";"2022";"166";2022-06-04T00:00:00Z;2022-07-20T00:00:00Z;2022-06-28T12:30:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314013";"1 VERMICULITA Nº 2";"61894";"1-000150";"11344";"S";"26.62";"2022";"166";2022-06-02T00:00:00Z;2022-07-27T00:00:00Z;2022-06-20T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311626";"TREN JUSLIBOL MAYO 2022";"61894";"TCR--846";"302624";"S";"5500";"2022";"166";2022-06-01T00:00:00Z;2022-08-29T00:00:00Z;2022-06-07T21:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313287";"IMPARTICION CURSOS DE AGRICULTURA ECOLOGICA: PREPARADOS VEGETALES PARA HUERTOS ESCOLARES";"61894";"F22-001";"317357";"N";"800";"2022";"166";2022-05-31T00:00:00Z;2022-06-28T00:00:00Z;2022-06-13T08:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310939";"COLABORACION DE UN MONITOR EN EL DESARROLLO DE LA JORNADA ESPECIAL CONTADA DE CUENTOS 29 MAYO";"61894";"120";"262024";"N";"100";"2022";"166";2022-05-31T00:00:00Z;2022-06-14T00:00:00Z;2022-06-01T13:03:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310964";"CONTRATO GESTION EXPLOTACION CDAMAZ MAYO 2022";"61894";"00-35299";"225049";"S";"20680.82";"2022";"166";2022-05-31T00:00:00Z;2022-06-15T00:00:00Z;2022-06-01T16:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314029";"192 ALISUN M11 PLANTEL 144 UD/ BANDEJA REGALO 13 ANIVERSARIO MUESTRA AGROECOLOGICA Y FIESTA MERCADO CAMPUS SAN FRANCISCO";"61894";"2022-2313";"10670";"S";"24.96";"2022";"166";2022-05-31T00:00:00Z;2022-07-27T00:00:00Z;2022-06-20T19:03:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310729";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA MAYO";"61894";"22-34";"60";"S";"23595";"2022";"166";2022-05-31T00:00:00Z;2022-07-19T00:00:00Z;2022-05-31T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310777";"CURSO DE DERECHO A LA ALIMENTACION SALUDABLE Y SOSTENIBLE 1,4 Y 5 ABRIL";"61894";"22--8";"205339";"S";"2489.85";"2022";"166";2022-05-31T00:00:00Z;2022-06-14T00:00:00Z;2022-05-31T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310717";"ESCUELA PUBERTAD Y ADOLESCENCIA PROYECTO STARS. CAMPA/A AUDIOVISUAL DE SENSIBILIZACION Y DIFUSION.";"61894";"22-20";"205276";"S";"2292";"2022";"166";2022-05-31T00:00:00Z;2022-06-22T00:00:00Z;2022-05-31T11:34:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311426";"CONTADA DE CUENTOS EN EL GALACHO DE JUSLIBOLFECHA DE LA ACTUACION 29 DE MAYO DEL 2022 LUGAR: EL GALACHO DE JUSLIBOL";"61894";"07-2022";"308207";"S";"1700";"2022";"166";2022-05-29T00:00:00Z;2022-06-23T00:00:00Z;2022-06-06T14:03:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310520";"COLABORACION PUBLICITARIA  EN EL PERIODICO TRIMESTRAL EL ECO, Nº 3";"61894";"14-22";"7434";"S";"805.86";"2022";"166";2022-05-27T00:00:00Z;2022-07-25T00:00:00Z;2022-05-27T13:00:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310707";"REGALO DE PLANTA AROMATICA 13º ANIVERSARIO MUESTRA LOCAL AGROECOLOGICA, 4 DE JUNIO";"61894";"HJ 1000142";"11344";"S";"312.1";"2022";"166";2022-05-26T00:00:00Z;2022-07-13T00:00:00Z;2022-05-31T10:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314737";"VENTA DE PLANTA HORTICOLA";"61894";"357";"196825";"S";"160.05";"2022";"166";2022-05-24T00:00:00Z;2022-07-27T00:00:00Z;2022-06-28T12:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314233";"ALOJAMIENTO Y BILLETES DE TREN EN SEGOVIA. TAMARA MARZO RINSFECHAS: 20/06 A 22/06 2022.FACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA D.A. 4ª R.D. 1496/2003";"61894";"001D003562";"22600";"S";"235.34";"2022";"166";2022-05-23T00:00:00Z;2022-09-02T00:00:00Z;2022-06-22T13:01:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310202";"COPIAS A3 COLOR, PLASTIFICADO A3";"61894";"A22-0000438";"3509";"N";"118.44";"2022";"166";2022-05-19T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T08:35:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310423";"140 UDS PLACAS DIBOND 3 MM, IMPRESION DIRECTA Y BARNIZADA, TEXTO RED DE HUERTOS ESCOLARES";"61894";"177-22";"6096";"N";"4896.87";"2022";"166";2022-05-18T00:00:00Z;2022-06-09T00:00:00Z;2022-05-26T08:59:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309912";"600 RECETA DE LA HUERTA DE MAYO ALCACHOFAS CON COLIS DE NARANJA, DIN A 5,";"61894";"1-122173";"17268";"S";"136.49";"2022";"166";2022-05-17T00:00:00Z;2022-07-13T00:00:00Z;2022-05-19T09:14:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309917";"COPIA A3 COLOR, PLASTIFICADO A3";"61894";"A22-0000429";"3509";"N";"158.34";"2022";"166";2022-05-17T00:00:00Z;2022-06-06T00:00:00Z;2022-05-19T09:29:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309916";"COLABORACION DE TRES MONITORES EN EL DESARROLLO DE LA JORNADA ESPECIAL DIA MUNDIAL DE LAS AVES MIGRATORIAS REALIZADA EN EL GALACHO DE JUSLIBOL EL 15 DE MAYO EN LOS PUESTOS DE ANILLAMIENTO CIENTIFICO Y EN EL TALLER DE PAPIROFLEXIA SOBRE AVES";"61894";"118";"262024";"N";"300";"2022";"166";2022-05-16T00:00:00Z;2022-06-06T00:00:00Z;2022-05-19T09:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309674";"ACTIVIDADES DE DINAMIZACION Y EDUCACION AMBIENTAL EN TORNO A LA MUESTRA AGROECOLOGICA MARZO Y ABRIL 2022";"61894";"037-22";"272975";"S";"4741.39";"2022";"166";2022-05-16T00:00:00Z;2022-09-28T00:00:00Z;2022-05-16T20:09:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314152";"FUNDAS PLASTIFICAR A4";"61894";"A22--5554";"13392";"S";"20.73";"2022";"166";2022-05-15T00:00:00Z;2022-07-15T00:00:00Z;2022-06-21T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309562";"DESARROLLO PROYECTO HUERTOS ESCOLARES MEJORA MAILING MASIVO";"61894";"F-22046";"290886";"S";"1778.7";"2022";"166";2022-05-13T00:00:00Z;2022-05-26T00:00:00Z;2022-05-16T09:22:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309132";"ITINERARIOS EDUCATIVOS EN EL GALACHO DE JUSLIBOL FEBRERO MARZO ABRIL 2022";"61894";"011-2022";"214454";"S";"5369.45";"2022";"166";2022-05-10T00:00:00Z;2022-06-07T00:00:00Z;2022-05-10T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309086";"TREN JUSLIBOL ABRIL 2022";"61894";"TRC-836";"302624";"S";"5500";"2022";"166";2022-05-09T00:00:00Z;2022-07-11T00:00:00Z;2022-05-09T23:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313160";"REALIZACION DE TALLERES DE ITINERARIOS CICLISTAS CON ALUMNADO DE ESO 8 CENTROS DE SECUNDARIA PERTENECIENTES AL PROYECTO STARS, DIGITALIZACION DE LOS RESULTADOS Y DISEÑO FINAL PARA SU DIFUSION";"61894";"TA046-22";"158068";"N";"2226.4";"2022";"166";2022-05-09T00:00:00Z;2022-06-23T00:00:00Z;2022-06-10T10:28:21Z;"Pagada";"";""
