id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213053";"PAGO ALFARDA PARCELA 141 POLIGONO 173 GARRAPINILLOS";"26023";"92617";"1303";"N";"78.3";"2020";"167";2020-01-10T00:00:00Z;2020-02-25T00:00:00Z;2020-02-04T10:48:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212992";"PRIMER PAGO ALFARDA PARCELA 23 POLIGONO 160 GARRAPINILLOS";"26023";"92622";"1303";"N";"102.61";"2020";"167";2020-01-10T00:00:00Z;2020-02-25T00:00:00Z;2020-02-04T10:45:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208636";"REPARACION CAMINOS MUNICIPALES EN LOTES 2 Y 3.";"26023";"593";"139";"N";"15095.08";"2019";"167";2019-11-30T00:00:00Z;2019-12-18T00:00:00Z;2019-12-04T07:45:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208698";"REPARACIÓN CAMINOS MUNICIPALES LOTE 1";"26023";"01904";"144";"N";"2469.08";"2019";"167";2019-11-30T00:00:00Z;2019-12-18T00:00:00Z;2019-12-04T10:50:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209170";"ACOPIO DE ZAHORRAS";"26023";"00316";"6776";"N";"2061.01";"2019";"167";2019-11-30T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T09:20:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206453";"ACONDICIONAMIENTO ACCESO C/ IGLESIA JUSLIBOL";"26023";"A19-8.192";"15720";"N";"363";"2019";"167";2019-11-15T00:00:00Z;2020-01-10T00:00:00Z;2019-11-18T07:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206432";"INFORME PREVENCIÓN RIEGOS LABORALES OBRAS EN CAMINOS MUNICIPALES.";"26023";"201911003";"275282";"N";"1363.67";"2019";"167";2019-11-15T00:00:00Z;2019-12-04T00:00:00Z;2019-11-18T07:46:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206435";"GESTION DE RESIDUOS EN PLANTA DE RECICLAJE.";"26023";"A19-8.191";"15720";"N";"2062.5";"2019";"167";2019-11-15T00:00:00Z;2020-01-10T00:00:00Z;2019-11-18T08:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206434";"ACTUACION EN JUSLIBOL";"26023";"A19-8.190";"15720";"N";"1376.98";"2019";"167";2019-11-15T00:00:00Z;2020-01-10T00:00:00Z;2019-11-18T08:00:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206234";"VALVULA ANTIRETORNO MOTA JUSLIBOL.";"26023";"FVR198270";"44938";"N";"1398.76";"2019";"167";2019-11-14T00:00:00Z;2019-12-04T00:00:00Z;2019-11-15T08:10:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206264";"PROYECTO Y DIRECCIÓN DE OBRA ESCARPE JUSLIBOL";"26023";"201911002";"275282";"N";"3569.5";"2019";"167";2019-11-14T00:00:00Z;2020-01-08T00:00:00Z;2019-11-15T09:51:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206213";"MATERIAL DRENAJE POLIGONO 203 PARCELA 9036.";"26023";"FVR198269";"44938";"N";"3414.26";"2019";"167";2019-11-14T00:00:00Z;2020-01-10T00:00:00Z;2019-11-15T07:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206342";"ARREGLO DE CAMINOS EN GARRAPINILLOS.";"26023";"583";"139";"N";"5428.36";"2019";"167";2019-11-12T00:00:00Z;2019-12-12T00:00:00Z;2019-11-15T12:51:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206018";"SALIDA PLUVIALES CAMINO INVENTARIADO D-11";"26023";"021";"284924";"N";"1519.76";"2019";"167";2019-11-12T00:00:00Z;2019-12-04T00:00:00Z;2019-11-14T07:51:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206341";"ARREGLO DE CAMINOS EN MONTES DE TORRERO.";"26023";"582";"139";"N";"6167.6";"2019";"167";2019-11-07T00:00:00Z;2019-12-12T00:00:00Z;2019-11-15T12:48:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205426";"ARREGLO DE CAMINO EN SAN JUAN DE MOZARRIFAR";"26023";"01758";"144";"S";"2018.16";"2019";"167";2019-10-31T00:00:00Z;2019-12-12T00:00:00Z;2019-11-08T08:53:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205427";"ARREGLO CAMINO MOTA RIO EBRO JUSLIBOL";"26023";"01757";"144";"S";"6793.92";"2019";"167";2019-10-31T00:00:00Z;2019-12-12T00:00:00Z;2019-11-08T08:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203902";"TARJETAS VISITA JEFE UNIDAD PATRIMONIO RUSTICO";"26023";"038";"279536";"S";"56.57";"2019";"167";2019-10-21T00:00:00Z;2019-11-27T00:00:00Z;2019-10-22T08:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205696";"LIMPIEZA Y MANTENIMIENTO ACEQUIA TEJEDORES GARRAPINILLOS";"26023";"92125";"1303";"N";"34.9";"2019";"167";2019-10-18T00:00:00Z;2019-12-04T00:00:00Z;2019-11-12T08:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204413";"ALQUILER FURGONETA PATRIMONIO RUSTICO";"26023";"519";"139";"N";"3630";"2019";"167";2019-10-15T00:00:00Z;2019-11-27T00:00:00Z;2019-10-29T07:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205695";"LIMPIEZA Y MANTENIMIENTO ACEQUIA CILINDRO GARRAPINILLOS";"26023";"91715";"1303";"N";"120.48";"2019";"167";2019-10-08T00:00:00Z;2019-12-04T00:00:00Z;2019-11-12T08:09:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203588";"ELEMENTOS SEGURIDAD EN PUESTO TRABAJO UNIDAD PATRIMONIO RUSTICO";"26023";"-5309";"1382";"N";"298.68";"2019";"167";2019-09-30T00:00:00Z;2019-11-27T00:00:00Z;2019-10-16T13:39:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200899";"COMPRA ASPIRADOR Y ALARGADERA PARA LIMPIEZA VEHICULOS MUNICIPALES.";"26023";"-4951";"1382";"N";"180.28";"2019";"167";2019-09-11T00:00:00Z;2019-09-30T00:00:00Z;2019-09-11T12:01:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199815";"COMPRA JUEGO PINZAS BATERIA VEHICULO MUNICIPAL";"26023";"-3778";"1382";"N";"247.93";"2019";"167";2019-07-31T00:00:00Z;2019-09-11T00:00:00Z;2019-08-26T09:27:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198313";"LIMPIEZA MANTENIMIENTO CILINDRO EN PARCELA MUNICIPAL PLG. 171 PARC. 4";"26023";"90925";"1303";"N";"39.85";"2019";"167";2019-07-24T00:00:00Z;2019-08-19T00:00:00Z;2019-07-26T07:42:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198284";"PAGO PRIMER PLAZO OBRA  HIJUELA CILINDRO PARCELA MUNICIPAL PLG. 171 PARC. 4";"26023";"90924";"1303";"N";"285.74";"2019";"167";2019-07-24T00:00:00Z;2019-08-19T00:00:00Z;2019-07-26T07:39:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197980";"PRIMER PAGO ALFARDA PARCELA 23 POLIGONO 160 GARRAPINILLOS";"26023";"90337";"1303";"N";"99.6";"2019";"167";2019-07-15T00:00:00Z;2019-08-19T00:00:00Z;2019-07-23T08:33:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197248";"PAGO ALFARDA PARCELAS MUNICIPALES TERMINO EL RABAL";"26023";"ORG.OF-000001";"15635";"N";"1249.76";"2019";"167";2019-07-09T00:00:00Z;2019-08-07T00:00:00Z;2019-07-11T13:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197232";"TRABAJOS EJECUCIÓN TAPADO POZO EN ALFOCEA";"26023";"A19-8.100";"15720";"N";"3610.14";"2019";"167";2019-07-08T00:00:00Z;2019-08-07T00:00:00Z;2019-07-11T13:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205796";"RETIRADA ESTIERCOL PARA ACTIVIDADES MEDIO AMBIENTALES";"26023";"2019-001-A";"967644";"N";"274.4";"2019";"167";2019-06-30T00:00:00Z;2020-01-22T00:00:00Z;2019-11-12T11:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194881";"ADQUISICIÓN MATERIAL EMERGENCIAS VEHICULO MUNICIPAL PATRIMONIO RUSTICO.";"26023";"-2413";"1382";"N";"120.81";"2019";"167";2019-05-31T00:00:00Z;2019-07-26T00:00:00Z;2019-06-17T08:44:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193851";"ADQUISICION REPELENTE AVES Y PANEL SOLAR PATRIMONIO RUSTICO";"26023";"63-19";"275686";"N";"205.7";"2019";"167";2019-05-21T00:00:00Z;2019-07-04T00:00:00Z;2019-06-06T10:05:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192396";"RETIMBRE EXTINTORES UNIDAD GESTION PATRIMONIO RUSTICO";"26023";"915";"20833";"N";"116.16";"2019";"167";2019-05-20T00:00:00Z;2019-06-12T00:00:00Z;2019-05-23T08:07:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192495";"ARREGLO CAMINO RODADOR EN Bº ALFOCEA.";"26023";"00609";"144";"N";"2037.62";"2019";"167";2019-04-30T00:00:00Z;2019-06-25T00:00:00Z;2019-05-23T12:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190854";"PAGO ALFARDA 2019 TERMINO JARANDIN";"26023";"8";"3503";"N";"107";"2019";"167";2019-04-25T00:00:00Z;2019-05-20T00:00:00Z;2019-05-06T10:26:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190308";"COMPRA CADENA MOTOSIERRA PATRIMONIO RUSTICO";"26023";"-1553";"1382";"N";"72.39";"2019";"167";2019-04-15T00:00:00Z;2019-05-16T00:00:00Z;2019-04-29T09:13:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188477";"MATERIALES REPARACIÓN DESPERFECTOS CASETA DEL CUERPO DE GUARDIA ACAMPO HOSPITAL";"26023";"FVR192140";"44938";"N";"63.72";"2019";"167";2019-04-01T00:00:00Z;2019-04-30T00:00:00Z;2019-04-03T08:19:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188476";" MATERIALES REPARACIÓN DESPERFECTOS CASETA DEL CUERPO DE GUARDIA ACAMPO HOSPITAL";"26023";"FVR191664";"44938";"N";"19.6";"2019";"167";2019-03-25T00:00:00Z;2019-04-30T00:00:00Z;2019-04-03T08:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185298";"COPIA LLAVES PATRIMONIO RUSTICO.";"26023";"190169";"56141";"N";"19.96";"2019";"167";2019-02-20T00:00:00Z;2019-03-27T00:00:00Z;2019-02-28T08:40:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187115";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO.";"26023";"-71";"1382";"N";"133.98";"2019";"167";2019-01-25T00:00:00Z;2019-04-08T00:00:00Z;2019-03-19T10:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184451";"PAGO ALFARDA POLIGONO 173 PARCELA 141 GARRAPINILLOS.";"26023";"87152";"1303";"N";"76";"2019";"167";2019-01-15T00:00:00Z;2019-03-13T00:00:00Z;2019-02-15T12:52:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184473";"PAGO ALFARDA RIEGO POLIGONO 172 PARCELA 59 GARRAPINILLOS";"26023";"87153";"1303";"N";"71.96";"2019";"167";2019-01-15T00:00:00Z;2019-03-13T00:00:00Z;2019-02-15T12:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185336";"PAGO ALFARDA POLG. 12 PARC. 83 TERMINO MAMBLAS";"26023";"965";"2016";"N";"275";"2019";"167";2019-01-02T00:00:00Z;2019-03-25T00:00:00Z;2019-02-28T12:18:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181477";"SUMINISTROS MANTENIMIENTO, PREVENCIÓN Y SALUD Y VARIOS PATRIMONIO RUSTICO";"26023";"18-5865";"1382";"N";"1466.99";"2018";"167";2018-12-18T00:00:00Z;2019-01-16T00:00:00Z;2018-12-18T12:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180710";"SUSTITUCION VENTANA POR ROBO EN CASETA MUNICIPAL DE ACAMPO HOSPITAL";"26023";"2018-00253";"275970";"N";"1234.2";"2018";"167";2018-12-14T00:00:00Z;2019-01-31T00:00:00Z;2018-12-14T10:01:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180688";"SEGURIDAD Y SALUD EN CAMINOS MUNICIPALES.";"26023";"201812003";"275282";"N";"1500";"2018";"167";2018-12-14T00:00:00Z;2019-01-23T00:00:00Z;2018-12-14T10:35:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180732";"VALLADO CASETA MUNICIPAL LA SALADA MONTE LITIGIO";"26023";"570";"139";"N";"3595.35";"2018";"167";2018-12-13T00:00:00Z;2019-01-23T00:00:00Z;2018-12-14T11:01:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180808";"DISTRIBUCIÓN Y COMPATACION ARIDOS EN MONTE LITIGIO.";"26023";"572";"139";"N";"2064.25";"2018";"167";2018-12-13T00:00:00Z;2019-01-23T00:00:00Z;2018-12-14T11:53:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180812";"PAVIMENTO ESTABILIZACION ECOLOGICA, TRABAJOS DE ACONDICIONAMIENTO CAMINOS BARRIO CA/ON Y RESIDENCIA LOTANANZA DIAS 30-11-2018, 03-12-2018, 04-12-2018";"26023";"571-18";"139";"S";"27599.33";"2018";"167";2018-12-13T00:00:00Z;2018-12-31T00:00:00Z;2018-12-14T12:02:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180485";"PLACAS SEÑALIZACIÓN MUNICIPAL, MEDIDA 100X100 MM.";"26023";"DIC - 180011";"6094";"N";"1089";"2018";"167";2018-12-12T00:00:00Z;2019-01-23T00:00:00Z;2018-12-13T10:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180484";"PLACAS SEÑALIZACIÓN MUNICIPAL, MEDIDA 50X50 MM.";"26023";"DIC - 180010";"6094";"N";"726";"2018";"167";2018-12-12T00:00:00Z;2019-01-23T00:00:00Z;2018-12-13T10:31:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180067";"MATERIAL DE SEGURIDAD Y SALUD";"26023";"186-18";"275686";"N";"363";"2018";"167";2018-12-11T00:00:00Z;2019-01-23T00:00:00Z;2018-12-12T10:24:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180481";"ARIDO RECICLADO ESPECIAL PARA CAMINOS";"26023";"A18-7.703";"15720";"N";"3608.68";"2018";"167";2018-12-07T00:00:00Z;2019-01-23T00:00:00Z;2018-12-13T10:27:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179013";"MANTENIMIENTO Y REPARACION DE CAMINOS MUNICIPALES NO ASFALTADOS";"26023";"01526";"144";"S";"12462.93";"2018";"167";2018-11-30T00:00:00Z;2018-12-31T00:00:00Z;2018-12-05T07:44:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179894";"RETIRADA DE ESTIERCOL PARA ACTIVIDADES MEDIO AMBIENTALES";"26023";"2018-001-A";"967644";"N";"274.4";"2018";"167";2018-11-30T00:00:00Z;2019-02-06T00:00:00Z;2018-12-11T13:45:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179826";"COPIA MANDOS Y LLAVES UNIDAD GESTIÓN PATRIMONIO RUSTICO";"26023";"181148";"56141";"N";"120.37";"2018";"167";2018-11-27T00:00:00Z;2019-01-30T00:00:00Z;2018-12-11T12:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177490";"MANTENIMIENTO TRAS DESPRENDIMIENTO EN C/ ALTA, 14, ESCARPE JUSLIBOL.";"26023";"A18-7.691";"15720";"N";"3627.58";"2018";"167";2018-11-23T00:00:00Z;2019-01-10T00:00:00Z;2018-11-26T08:10:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176155";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"FV18-1831";"17668";"N";"3.97";"2018";"167";2018-10-31T00:00:00Z;2018-12-04T00:00:00Z;2018-11-13T11:37:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176139";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"18-4392";"1382";"N";"6.53";"2018";"167";2018-10-30T00:00:00Z;2018-12-04T00:00:00Z;2018-11-13T11:24:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176140";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"18-4391";"1382";"N";"13.07";"2018";"167";2018-10-30T00:00:00Z;2018-12-04T00:00:00Z;2018-11-13T11:35:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174186";"MATERIAL SEGURIDAD Y SALUD PATRIMONIO RUSTICO";"26023";"18-4298";"1382";"N";"385.82";"2018";"167";2018-10-16T00:00:00Z;2018-11-21T00:00:00Z;2018-10-24T11:38:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174181";"MATERIAL MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"18-4300";"1382";"N";"27.56";"2018";"167";2018-10-16T00:00:00Z;2018-11-21T00:00:00Z;2018-10-24T10:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174178";"MATERIAL MANTENIMIENTO PATRIMONIO RUSTICO.";"26023";"18-4299";"1382";"N";"761.7";"2018";"167";2018-10-16T00:00:00Z;2018-11-21T00:00:00Z;2018-10-24T09:57:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172982";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"FV18-1736";"17668";"N";"52.09";"2018";"167";2018-09-29T00:00:00Z;2018-11-21T00:00:00Z;2018-10-09T09:21:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171754";"REPARACION  DE ACCESO ESCARPE MONTE JUSLIBOL.";"26023";"01180";"144";"N";"1149.5";"2018";"167";2018-09-24T00:00:00Z;2018-10-22T00:00:00Z;2018-09-25T08:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173406";"LIMPIEZA HIJUELA PARCELA MUNICIPAL 141 POLIGONO 173";"26023";"85798";"1303";"N";"10.2";"2018";"167";2018-09-19T00:00:00Z;2018-11-21T00:00:00Z;2018-10-15T12:12:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169660";"GASTOS FUNCIONAMIENTO UNIDAD GESTIÓN PATRIMONIO RUSTICO.";"26023";"FV18-1386";"17668";"N";"35.45";"2018";"167";2018-07-31T00:00:00Z;2018-09-13T00:00:00Z;2018-08-22T13:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167586";"ESCOMBROS DESPRENDIMIENTO ESCARPE JUSLIBOL";"26023";"00824";"144";"N";"181.5";"2018";"167";2018-07-17T00:00:00Z;2018-08-24T00:00:00Z;2018-07-19T10:56:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166769";"PAGO ALFARDA PARCELAS MUNICIPALES TERMINO DEL RABAL";"26023";"ORG.OF-000001";"15635";"N";"1249.76";"2018";"167";2018-07-05T00:00:00Z;2018-08-24T00:00:00Z;2018-07-10T09:33:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168550";"ADQUISICIÓN MEDIDAS SEGURIDAD UNIDAD GESTIÓN PATRIMONIO RUSTICO.";"26023";"18-002323";"1382";"N";"239.2";"2018";"167";2018-05-31T00:00:00Z;2018-08-24T00:00:00Z;2018-08-01T07:58:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165504";"ADQUISICION PIQUETAS PARA SEÑALIZACIÓN POR BRIGADAS MUNCIPALES EN EDIFICIO EN RUINAS JUSLIBOL";"26023";"FAV18-003985";"12391";"N";"148.31";"2018";"167";2018-05-31T00:00:00Z;2018-07-30T00:00:00Z;2018-06-27T13:05:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162981";"PAGO SEGUNDO PLAZO OBRA HIJUELA EN PARCELA MUNICIPAL PLG. 171 PARC. 4";"26023";"84369";"1303";"N";"285.74";"2018";"167";2018-05-30T00:00:00Z;2018-06-27T00:00:00Z;2018-06-04T10:01:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163016";"REVISIÓN REGLAMENTARIA EXTINTORES UNIDAD GESTIÓN PATRIMONIO RUSTICO";"26023";"794";"20833";"N";"198.44";"2018";"167";2018-05-16T00:00:00Z;2018-06-26T00:00:00Z;2018-06-04T09:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159182";"TRABAJOS DE RETIRADA ESTIERCOL CASETA PEÑAFLOR";"26023";"00336";"144";"N";"1536.7";"2018";"167";2018-03-31T00:00:00Z;2018-05-08T00:00:00Z;2018-04-12T09:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156642";"PAGO ALFARDA 2018 PARCELAS 198 Y 199 POLIGONO 12 TERMINO JARANDIN";"26023";"8";"3503";"N";"97";"2018";"167";2018-02-28T00:00:00Z;2018-04-04T00:00:00Z;2018-03-12T13:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156457";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"FV18-236";"17668";"N";"31.16";"2018";"167";2018-02-28T00:00:00Z;2018-04-04T00:00:00Z;2018-03-09T10:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163375";"LIMPIEZA MANTENIMIENTO CILINDRO PARCELAS GARRAPINILLOS";"26023";"80501";"1303";"N";"18.95";"2018";"167";2018-01-08T00:00:00Z;2018-07-11T00:00:00Z;2018-06-06T11:31:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156455";"PAGO ALFARDA  2018 TERMINO MAMBLAS PARCELA 83 POLIGONO 12";"26023";"965";"2016";"N";"217.5";"2018";"167";2018-01-02T00:00:00Z;2018-04-04T00:00:00Z;2018-03-09T10:32:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163393";"PAGO ALFARDA RARCELA 59 POLIGONO 172 GARRAPINILLOS";"26023";"81204";"1303";"N";"70.3";"2018";"167";2018-01-02T00:00:00Z;2018-07-11T00:00:00Z;2018-06-06T11:23:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163394";"PAGO ALFARDA PARCELA 141 POLIGONO 173 GARRAPINILLOS";"26023";"81203";"1303";"N";"74.25";"2018";"167";2018-01-02T00:00:00Z;2018-07-11T00:00:00Z;2018-06-06T11:28:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150361";"REPARACIÓN DOLINA EN CAMINO DE LA CARTUJA BAJA.";"26023";"442";"139";"N";"2185.91";"2017";"167";2017-12-05T00:00:00Z;2018-01-09T00:00:00Z;2017-12-11T09:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150359";"ACOPIODE MATERIALES PARA FUTURAS ACTUACIONES";"26023";"A17-7.163";"15720";"N";"3605.8";"2017";"167";2017-12-04T00:00:00Z;2018-01-09T00:00:00Z;2017-12-11T09:43:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148773";"ADECUACIÓN MEDIOS MECANICOS ACCESO BASCULA MUNICIPAL LA CARTUJA BAJA.";"26023";"400";"139";"N";"500";"2017";"167";2017-11-29T00:00:00Z;2018-01-09T00:00:00Z;2017-11-29T11:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148776";"ARREGLO CAMINOS MUNICIPALES: LOS COTORROS Y CAMINO VADO.";"26023";"01351";"144";"N";"3200.45";"2017";"167";2017-11-29T00:00:00Z;2018-01-09T00:00:00Z;2017-11-29T11:22:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148610";"ARREGLO CAMINO TORRECILLA A ZARAGOZA D-35 (TRAMO PUERTO VENECIA).";"26023";"398";"139";"N";"2866.42";"2017";"167";2017-11-28T00:00:00Z;2018-01-09T00:00:00Z;2017-11-28T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148612";"ACOPIO ZAHORRAS CAMINOS EN ZONA  ESPECIAL PROTECCIÓN AVES.";"26023";"17053";"978469";"N";"2678.12";"2017";"167";2017-11-27T00:00:00Z;2018-01-09T00:00:00Z;2017-11-28T12:00:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148606";"ARREGLO CAMINO DE VILLAMAYOR A PEÑAFLOR C-01.";"26023";"397";"139";"N";"2671.3";"2017";"167";2017-11-25T00:00:00Z;2017-12-29T00:00:00Z;2017-11-28T11:51:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148161";"DESBROCE CON MEDIOS MECANICOS ACCESO A MONTE REALENGO PEÑAFLOR";"26023";"52";"214626";"N";"1500.4";"2017";"167";2017-11-24T00:00:00Z;2017-12-21T00:00:00Z;2017-11-24T10:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148525";"ACTUACIONES EN CARCAVAS.";"26023";"A17-7.158";"15720";"N";"2389.75";"2017";"167";2017-11-24T00:00:00Z;2017-12-29T00:00:00Z;2017-11-28T07:59:40Z;"Pagada";"";""
