id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394390";"SESIÓN NARRACIÓN ORAL. PROYECTO LORQUIANOS ENLORQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"47-2023-E";"20666";"N";"350";"2023";"291";2023-11-16T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T13:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394394";"TALLER COMIC. PROYECTO LORQUIANOS ENLOQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"52-2023";"262068";"N";"150";"2023";"291";2023-11-16T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T14:00:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394447";"CHARLA PRIMEROS AUXILIOS. PROYECTO  HABLAMOS DE? . PRESUPUESTOS PARTICIPATIVOS";"25209";"F-0021-2023";"339339";"N";"145";"2023";"291";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-28T09:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394396";"TALLER INTERPRETACION. PROYECTO LORQUIANOS ENLORQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"J-11-2023";"221470";"N";"400";"2023";"291";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T14:10:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392995";"ORGANIZACIÓN TORNEO AJEDREZ TORRERO";"25209";"243";"13791";"N";"600";"2023";"291";2023-11-14T00:00:00Z;2024-01-10T00:00:00Z;2023-11-14T12:48:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392776";"TALLER FORMATIVO. PROYECTO AUTOCONSUMO. PRESUPUESTOS PARTICIPATIVOS";"25209";"1-2023";"34673";"N";"242";"2023";"291";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T11:54:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392679";"DINAMICA Y PINTURA MURAL. PROYECTO LORQUIANAS ENLOQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"30";"311366";"N";"1936";"2023";"291";2023-11-07T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T12:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392279";"CONCIERTO. PROYECTO CONCIERTOS DIDÁCTICOS . PRESUPUESTOS PARTICIPATIVOS";"25209";"14-2023";"17857";"N";"1000";"2023";"291";2023-11-06T00:00:00Z;2023-11-22T00:00:00Z;2023-11-06T11:31:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392259";"MATERIAL DIVERSO. CONCURSO MURALES";"25209";"010857";"286849";"N";"1132.86";"2023";"291";2023-11-03T00:00:00Z;2023-11-22T00:00:00Z;2023-11-06T08:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394289";"GUARDERIA. PROYECTO HABLAMOS DE...?. PRESUPUESTOS PARTICIPATIVOS";"25209";"F-23000087";"215087";"N";"162.5";"2023";"291";2023-11-01T00:00:00Z;2023-12-26T00:00:00Z;2023-11-27T08:47:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394204";"TALLER TÉCNICAS ANIMACIÓN. PROYECTO LORQUIANO ENLOQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"25";"35243";"N";"300";"2023";"291";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T12:38:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392082";"PROYECTO OFICINA INFORMACIÓN ENERGIA. PRESUPUESTOS PARTICIPATIVOS";"25209";"A23-0000959";"3509";"N";"151.24";"2023";"291";2023-10-26T00:00:00Z;2023-11-22T00:00:00Z;2023-11-03T11:52:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391076";"DISEÑO E IMPRESIÓN. VOCES DESDE EL CANAL 2023";"25209";"000348";"20351";"N";"1894.86";"2023";"291";2023-10-24T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T14:21:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388104";"LOGISTICA Y BAÑOS QUIMICOS. CONCIERTOS. FIESTAS TORRERO";"25209";"00076-2023";"91554";"N";"919.6";"2023";"291";2023-09-04T00:00:00Z;2023-09-29T00:00:00Z;2023-09-18T12:23:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384364";"PROYECCION CINE VERANO. PARQUE VENECIA";"25209";"0009-2023";"96906";"N";"514.25";"2023";"291";2023-07-27T00:00:00Z;2023-08-24T00:00:00Z;2023-07-27T08:46:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384078";"ACTUACION ANIMACIÓN INFANTIL. FIESTAS PARQUE VENECIA";"25209";"109-2023";"311245";"N";"1000";"2023";"291";2023-07-14T00:00:00Z;2023-08-24T00:00:00Z;2023-07-24T09:10:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384085";"PRESUPUESTOS PARTICIPATIVOS. PROYECTO PARQUE VENECIA SE MUEVE";"25209";"108-2023";"311245";"N";"600";"2023";"291";2023-07-14T00:00:00Z;2023-08-09T00:00:00Z;2023-07-24T09:21:50Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394445";"CHARLA PRIMEROS AUXILIOS. PROYECTO  HABLAMOS DE? . PRESUPUESTOS PARTICIPATIVOS";"25209";"F006-2023";"339339";"N";"121";"2023";"291";2023-07-03T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T09:12:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380636";"ALQUILER SONIDO E ILUMINACIÓN. FIESTAS DEL DISTRITO";"25209";"12-23";"290329";"N";"1210";"2023";"291";2023-06-16T00:00:00Z;2023-10-18T00:00:00Z;2023-06-16T09:45:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384075";"ACTUACIÓN ORQUESTA. FIESTAS  TORRERO";"25209";"13-23";"290329";"N";"2904";"2023";"291";2023-06-16T00:00:00Z;2023-08-08T00:00:00Z;2023-07-24T09:02:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380501";"TALLER DISEÑO ESCENOGRAFÍA. PROYECTO LORQUI@ANOS ENLORQUECIDOS.PRESUPUESTOS PARTICIPATIVOS";"25209";"12";"35243";"N";"500";"2023";"291";2023-06-14T00:00:00Z;2023-09-18T00:00:00Z;2023-06-15T08:42:07Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380377";"PROYECTO HABLAMOS DE...? PRESUPUESTOS PARTICIPATIVOS";"25209";"F-23000058";"215087";"N";"100";"2023";"291";2023-06-13T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T09:11:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379255";"CONCIERTO. PROYECTO  QUE 50 AÑOS NO ES NADA. PRESUPUESTOS PARTICIPATIVOS";"25209";"1481";"334097";"N";"1815";"2023";"291";2023-06-02T00:00:00Z;2023-06-21T00:00:00Z;2023-06-02T13:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378648";"PROYECTO HABLAMOS DE...? PRESUPUESTOS PARTICIPATIVOS";"25209";"FR-14-23";"2440";"N";"90";"2023";"291";2023-05-24T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T13:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378477";"DISTRIBUCIÓN LIBRERIAS Y BIBLIOTECAS PROGRAMA DE LAS LETRAS";"25209";"00042-2023";"91554";"N";"314.6";"2023";"291";2023-05-15T00:00:00Z;2023-06-07T00:00:00Z;2023-05-26T09:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377551";"PRESENTACION POSIBILIDADES AUTOCONSUMO. PRESUPUESTOS PARTICIPATIVOS";"25209";"EN000176";"223132";"N";"363";"2023";"291";2023-05-15T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T12:08:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376798";"PROYECTO  HABLAMOS DE...? PRESUPUESTOS PARTICIPATIVOS";"25209";"F-23000048";"215087";"N";"100";"2023";"291";2023-05-12T00:00:00Z;2023-05-25T00:00:00Z;2023-05-12T12:52:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376756";"TALLER ESCRITURA DRAMATICA. PROGRAMA ENTRE LETRAS";"25209";"2023-1";"176425";"N";"350";"2023";"291";2023-05-11T00:00:00Z;2023-06-02T00:00:00Z;2023-05-12T09:54:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375945";"SANITARIOS PORTATILES. FIESTA DEL SOL";"25209";"030389";"19009";"N";"544.5";"2023";"291";2023-05-05T00:00:00Z;2023-05-16T00:00:00Z;2023-05-05T13:21:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377552";"CARTELES Y DIPTICO .PROYECTO OFICINA INFORMACIÓN ENERGIA. PRESUPUESTOS PARTICIPATIVOS";"25209";"A23-0000404";"3509";"N";"141.95";"2023";"291";2023-04-28T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T12:14:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379254";"MURAL . PROYECTO  QUE 50 AÑOS NO ES NADA. PRESUPUESTOS PARTICIPATIVOS";"25209";"3.192";"108898";"N";"185";"2023";"291";2023-04-26T00:00:00Z;2023-06-21T00:00:00Z;2023-06-02T13:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374755";"PROYECTO HABLAMOS DE...?CPI PARQUE VENECIA. PRESUPUESPUESTOS PARTICIPATIVOS";"25209";"F-23000041";"215087";"N";"50";"2023";"291";2023-04-21T00:00:00Z;2023-05-04T00:00:00Z;2023-04-25T08:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374942";"PRESENTACIÓN ENTREGA PRMEIOS CONCURSOS LITERARIOS. SEMANA DE LAS LETRAS";"25209";"12-2023";"92206";"N";"1100";"2023";"291";2023-04-20T00:00:00Z;2023-06-05T00:00:00Z;2023-04-27T08:40:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375752";"CHARLA PEDAGOGICA PROYECCIÓN PELICULA. SEMANA DE LAS LETRAS";"25209";"1-2023";"336079";"N";"180";"2023";"291";2023-04-19T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T10:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374439";"SERVICIOS ROTULACION. SEMANA DE LAS LETRAS";"25209";"2023-785";"313464";"N";"562.05";"2023";"291";2023-04-19T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T14:11:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374437";"IMPRESIÓN DE SOPORTES . SEMANA DE LAS LETRAS";"25209";"14-2023";"265996";"N";"1020.03";"2023";"291";2023-04-18T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T14:04:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374438";"DISEÑO Y SOPORTES. SEMANA DE LAS LETRAS";"25209";"15-2023";"265996";"N";"1936";"2023";"291";2023-04-18T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T14:08:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374152";"CHARLA. SEMANA DE LAS LETRAS";"25209";"23-1";"16320";"N";"300";"2023";"291";2023-04-17T00:00:00Z;2023-05-05T00:00:00Z;2023-04-18T08:33:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374436";"ESPECTÁCULO . CELEBRANDO EL 23 DE ABRIL";"25209";"23108";"949025";"N";"1778.7";"2023";"291";2023-04-14T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T14:01:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374441";"CAMPAÑA ESPACIO INDEPENDENCIA. SEMANA DE LAS LETRAS";"25209";"EE23130025";"20611";"N";"121";"2023";"291";2023-04-03T00:00:00Z;2023-05-09T00:00:00Z;2023-04-19T14:14:28Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371307";"PRODUCCIÓN DE LAS VI JORNADAS DE POESÍA DE TORRERO";"25209";"2023-09";"169249";"N";"2489.86";"2023";"291";2023-03-29T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T09:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371542";"TALLER DE POESÍA. PROGRAMA ENTRELETRAS";"25209";"B07";"335179";"N";"300";"2023";"291";2023-03-29T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T11:06:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370321";"VALES-REGALO. JURADOS. SEMANA DE LAS LETRAS";"25209";"75.331";"169249";"N";"630";"2023";"291";2023-03-28T00:00:00Z;2023-04-12T00:00:00Z;2023-03-29T10:01:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370319";"VALES-REGALO. CONCURSO LITERARIO INFANTIL. SEMANA DE LAS LETRAS";"25209";"25.204";"1873";"N";"525";"2023";"291";2023-03-27T00:00:00Z;2023-04-12T00:00:00Z;2023-03-29T09:54:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370062";"FOTOCOPIAS. CONCURSO LITERARIO TORRERO";"25209";"41";"56973";"N";"65.4";"2023";"291";2023-03-24T00:00:00Z;2023-04-11T00:00:00Z;2023-03-27T11:10:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370368";"TALLER DE NARRATIVA. PROGRAMA ENTRELETRAS";"25209";"12-2023";"57117";"N";"350";"2023";"291";2023-03-21T00:00:00Z;2023-04-20T00:00:00Z;2023-03-29T12:58:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370373";"IMPRESION DIPTICOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"23112";"108352";"N";"338.8";"2023";"291";2023-03-17T00:00:00Z;2023-04-27T00:00:00Z;2023-03-29T13:21:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366390";"VI JORNADAS DE POESÍA DE TORRERO";"25209";"23.03-47.379";"232";"N";"2499.86";"2023";"291";2023-03-09T00:00:00Z;2023-03-23T00:00:00Z;2023-03-10T08:33:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364650";"PASACALLES. CARNAVAL";"25209";"2023-034";"316666";"N";"550";"2023";"291";2023-02-21T00:00:00Z;2023-03-09T00:00:00Z;2023-02-21T12:32:03Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365117";"CARTELERIA Y VINILO. PRESUPUESTOS PARTICIPATIVOS";"25209";"2023-040";"294866";"N";"230.51";"2023";"291";2023-02-21T00:00:00Z;2023-03-14T00:00:00Z;2023-02-27T13:23:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366037";"TARJETA REGALO PROGRAMA ENTRELETRAS";"25209";"1A-23.006.050";"158";"N";"60";"2023";"291";2023-02-20T00:00:00Z;2023-03-21T00:00:00Z;2023-03-08T11:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364483";"IMAGEN Y APLICACIONES GRÁFICA. DIFUSIÓN WEB. PRESUPUESTOS PARTICIPATIVOS";"25209";"F-2023-07";"170804";"N";"907.5";"2023";"291";2023-02-13T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T12:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364486";"VINILOS. 25 ANIVERSARIO CENTRO CIVICO";"25209";"23052";"108352";"N";"876.04";"2023";"291";2023-02-13T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T13:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361210";"FOTOCOPIAS. CARNAVAL";"25209";"12";"56973";"N";"25";"2023";"291";2023-02-02T00:00:00Z;2023-02-21T00:00:00Z;2023-02-03T08:44:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360988";"VALE-REGALO. CARNAVAL";"25209";"1A-23.002.697";"158";"N";"50";"2023";"291";2023-01-18T00:00:00Z;2023-03-03T00:00:00Z;2023-02-01T11:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364480";"CARTELERIA. PRESUPUESTOS PARTICIPATIVOS";"25209";"2023-005";"294866";"N";"391.56";"2023";"291";2023-01-10T00:00:00Z;2023-03-07T00:00:00Z;2023-02-20T12:45:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351208";"MATERIAL DIVERSO PAPELERIA. PROYECTO NAVIDAD ENTABAN";"25209";"189";"56973";"N";"240";"2022";"291";2022-12-14T00:00:00Z;2023-01-13T00:00:00Z;2022-12-15T08:27:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344335";"PRESUPUESTSOS PARTICIPATIVOS 2022. PROYECTOS PINTA QUE NADIE NOS PARE";"25209";"1-22";"310124";"N";"2000";"2022";"291";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T08:38:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349127";"PRESUPUESTOS PARTICIPATIVOS 2022. TALLER FORMATIVO COMO ASESORAR ENERGIA DOMICILIOS";"25209";"1-2022";"34673";"N";"400";"2022";"291";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-30T09:36:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344198";"PROYECTO DOMINGO MIRAL HUERTO. MATERIAL COMPOSTAJE";"25209";"FP13-4833";"6762";"N";"214.1";"2022";"291";2022-11-23T00:00:00Z;2022-12-13T00:00:00Z;2022-11-24T10:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344065";"PROYECTO SAINZ DE VARANDA";"25209";"FP13-4830";"6762";"N";"686.41";"2022";"291";2022-11-23T00:00:00Z;2022-12-13T00:00:00Z;2022-11-23T12:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343991";"PRESUPUESTOS PARTICIPATIVOS 2022. TALLER FORMATIVO.OFICINA CONSUMO ENERGÉTICO";"25209";"FAC2022A11";"198432";"N";"484";"2022";"291";2022-11-22T00:00:00Z;2022-12-14T00:00:00Z;2022-11-23T08:41:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343762";"PRESUPUESTOS PARTICIPATIVOS 2022. CARTELES .TALLERES AUTOCONSUMO Y FORMACIÓN";"25209";"A22-0001063";"3509";"N";"200";"2022";"291";2022-11-21T00:00:00Z;2022-12-14T00:00:00Z;2022-11-21T12:50:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343932";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO INCLUSION REAL EN EL BARRIO";"25209";"T-2022-0007";"214527";"N";"2000";"2022";"291";2022-11-21T00:00:00Z;2022-12-14T00:00:00Z;2022-11-22T12:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344083";"ESPECTACULO. CICLO VOCES DESDE EL CANAL";"25209";"144-2022";"548";"N";"600";"2022";"291";2022-11-20T00:00:00Z;2022-12-12T00:00:00Z;2022-11-23T12:36:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343549";"JORNADAS RESPRESION SOBRE LA MUJER";"25209";"221101";"97087";"N";"300";"2022";"291";2022-11-18T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T09:08:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344200";"PROYECTO DOMINGO MIRAL HUERTO. MATERIAL";"25209";"F-937";"22660";"N";"423.5";"2022";"291";2022-11-18T00:00:00Z;2022-12-13T00:00:00Z;2022-11-24T10:13:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343380";"ORGANIZACION TORNEO TORRERO";"25209";"182";"13791";"N";"600";"2022";"291";2022-11-16T00:00:00Z;2022-12-09T00:00:00Z;2022-11-17T09:37:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343164";"ARRGELO COMPARSA CABEZUDOS";"25209";"01-35";"306894";"N";"400";"2022";"291";2022-11-16T00:00:00Z;2022-12-15T00:00:00Z;2022-11-16T11:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343141";"TROFEOS TORNEO AJEDREZ";"25209";"300";"214126";"N";"400";"2022";"291";2022-11-15T00:00:00Z;2022-12-15T00:00:00Z;2022-11-16T08:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343042";"PRESUPUESTOS PARTIPATIVOS 2022. ARTE EN PARQUE VENECIA";"25209";"36";"15248";"N";"2000";"2022";"291";2022-11-15T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T12:34:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343035";"VALES REGEALO. XIII CONCURSO MURALES LA NAVIDAD EN EL MUNDO";"25209";"1 A- 22.038.415";"158";"N";"2300";"2022";"291";2022-11-14T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T12:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344203";"SEMANA INFANCIA Y ADOLESCENCIA. FOTOCOPIAS";"25209";"162";"56973";"N";"45.5";"2022";"291";2022-11-11T00:00:00Z;2022-12-14T00:00:00Z;2022-11-24T10:32:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343191";"PRESUPUESTOS PARTICIPATIVOS 2022. CHARLA AUTOCONSUMO COMUNIDADES DE VECINOS";"25209";"2022-EN-507";"223132";"N";"400";"2022";"291";2022-11-11T00:00:00Z;2022-12-09T00:00:00Z;2022-11-16T12:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342662";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO  TALLERES CIRCO EN FAMILIA";"25209";"26-2022";"214868";"N";"1960";"2022";"291";2022-11-10T00:00:00Z;2023-01-04T00:00:00Z;2022-11-11T11:28:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342607";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO AUTOPROTECCIÓN";"25209";"006-2022";"317584";"N";"1600";"2022";"291";2022-11-09T00:00:00Z;2022-11-29T00:00:00Z;2022-11-11T08:36:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342460";"MATERIAL DIVERSO. CONCURSO MURALES NAVIDAD EN EL MUNDO";"25209";"009968";"286849";"N";"687.11";"2022";"291";2022-11-04T00:00:00Z;2022-11-29T00:00:00Z;2022-11-10T08:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342248";"PRESUPUESTOS PARTICIPATIVOS 2022.  TU QUE PINTAS CONTRA EL ACOSO ESCOLAR";"25209";"27";"311366";"N";"2000";"2022";"291";2022-11-03T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T09:24:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342474";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO PARQUE VENECIA VIBRA. ANIMACION INFANTIL";"25209";"163-2022";"311245";"N";"1000";"2022";"291";2022-11-02T00:00:00Z;2022-11-29T00:00:00Z;2022-11-10T09:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342233";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO PARQUE VENECIA VIBRA";"25209";"1-2022";"168991";"N";"500";"2022";"291";2022-10-31T00:00:00Z;2022-11-30T00:00:00Z;2022-11-09T08:52:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342253";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO PRIMEROS AUXILIOS. DISEÑO E IMPRESIÓN";"25209";"2022-0010";"328720";"N";"121";"2022";"291";2022-10-31T00:00:00Z;2022-11-29T00:00:00Z;2022-11-09T09:36:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342250";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO PRIMEROS AUXILIOS";"25209";"2022-0011";"328720";"N";"1923.9";"2022";"291";2022-10-31T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T09:32:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342227";"DISEÑO E IMPRESION . VOCES DESDE EL CANAL 2022";"25209";"000339";"20351";"N";"2551.89";"2022";"291";2022-10-28T00:00:00Z;2022-12-12T00:00:00Z;2022-11-09T08:42:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316976";"PROYECTO PARQUE VENECIA VIBRA. PRESUPUESTOS PARTICIPATIVOS";"25209";"62--2022";"311245";"N";"600.16";"2022";"291";2022-07-14T00:00:00Z;2022-08-16T00:00:00Z;2022-07-21T11:58:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316965";"PROYECTO PARQUE VENECIA VIBRA. PRESUPUESTOS PARTICIPATIVOS";"25209";"61--2022";"311245";"N";"900.24";"2022";"291";2022-07-14T00:00:00Z;2022-08-16T00:00:00Z;2022-07-21T11:53:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316208";"PROYECCIÓN CINE VERANDO . FIESTAS PARQUE VENECIA";"25209";"0006-2022";"96906";"N";"617.1";"2022";"291";2022-07-11T00:00:00Z;2022-08-12T00:00:00Z;2022-07-12T09:19:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315763";"TORRERO-LA PAZ - TRABAJOS REALIZADOS PARA LA GESTIÓN, CONTRATACIÓN Y COORDINACIÓN CON MOTIVO DE LA CELEBRACIÓN DEL ACTO CENTRAL DEL 50 ANIVERSARIO DE LA ASOCIACIÓN VECINAL DE LA PAZ EN EL PARQUE LA PAZ";"25209";"1";"305973";"N";"2450";"2022";"291";2022-07-05T00:00:00Z;2022-08-12T00:00:00Z;2022-07-06T12:27:09Z;"Pagada";"";""
