id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408179";"NIVEL MATRICULAS CURSO BASICO GENERAL PRL 30H / 50H (SECTORES) V.22 NBG - ONLINE* - FORMATO : ONLINE, HORAS : HASTA 50H";"26040";"24F02981";"304011";"N";"43.66";"2024";"170";2024-04-23T00:00:00Z;"";2024-04-26T09:57:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407769";"ESTUDIO ACUSTICO: DIAGNOSTICO DE AISLAMIENTO ACUSTICO Y DIMENSIONADO DE MEDIDAS CORRECTORAS: SERVICIO DE RELACIONES LABORALES DEL AYUNTAMIENTO DE ZARAGOZA, EDIFICIO SEMINARIO, VIA HISPANIDAD, 20, 50009 ZARAGOZA";"26040";"FACTURA 81-2024";"218791";"S";"2286.9";"2024";"170";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T09:52:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407566";"AUR. INALAMBRICO CS540 + HL10";"26040";"C4-250";"17196";"N";"2606.34";"2024";"170";2024-04-16T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T08:38:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406353";"FACTURA ELECTRÓNICA: EMIT-/232";"26040";"EMIT--232";"312548";"S";"1223.31";"2024";"170";2024-04-05T00:00:00Z;"";2024-04-05T11:56:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405984";"CONTRATO POLIZA 822390";"26040";"EMIT--18480892";"55858";"S";"308496.01";"2024";"170";2024-04-02T00:00:00Z;2024-05-08T00:00:00Z;2024-04-02T23:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407303";"LIBROS";"26040";"1F - 24.000.360";"158";"N";"524.76";"2024";"170";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T08:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405653";"RENOVACIÓN CONTRATO PÓLIZA 872391";"26040";"EMIT--18480881";"55858";"S";"23323.57";"2024";"170";2024-03-27T00:00:00Z;2024-05-08T00:00:00Z;2024-03-31T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405652";"CONTRATO PÓLIZA 872392";"26040";"EMIT--18480882";"55858";"S";"35424.55";"2024";"170";2024-03-27T00:00:00Z;2024-05-08T00:00:00Z;2024-03-31T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405946";"LIBRETAS Y CARPETAS FORMACIÓN";"26040";"24-93";"13";"N";"1294.24";"2024";"170";2024-03-25T00:00:00Z;2024-04-29T00:00:00Z;2024-04-02T13:28:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405201";"REGULARIZACION PÓLIZA 870928";"26040";"EMIT--18480865";"55858";"S";"589.19";"2024";"170";2024-03-22T00:00:00Z;"";2024-03-24T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405202";"CONTRATO PÓLIZA 870928";"26040";"EMIT--18480866";"55858";"S";"2075.87";"2024";"170";2024-03-22T00:00:00Z;"";2024-03-24T16:06:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404619";"REGULARIZACION CONTRATO POLIZA 871381";"26040";"EMIT--18480861";"55858";"S";"704.43";"2024";"170";2024-03-18T00:00:00Z;"";2024-03-18T23:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404658";"NIVEL MATRICULAS CURSO BASICO GENERAL PRL 30H / 50H (SECTORES) V.22 NBG - ONLINE* - FORMATO : ONLINE, HORAS : HASTA 50H";"26040";"24F02333";"304011";"N";"23.72";"2024";"170";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-03-19T09:18:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404621";"ABONO PÓLIZA 820928";"26040";"EMIT--18480860";"55858";"S";"-294.8";"2024";"170";2024-03-18T00:00:00Z;"";2024-03-18T23:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404620";"CONTRATO PÓLIZA 871381";"26040";"EMIT--18480862";"55858";"S";"2955.34";"2024";"170";2024-03-18T00:00:00Z;"";2024-03-18T23:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404465";"MATRICULAS CURSO NIVEL BASICO CONSTRUCCION 60H (TPC ) NBC V.24 - ONLINE* HORAS : 60H";"26040";"24F02267";"304011";"N";"45.45";"2024";"170";2024-03-14T00:00:00Z;2024-04-19T00:00:00Z;2024-03-18T09:32:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404280";"NIVEL MATRICULAS CURSO BASICO GENERAL PRL 30H / 50H (SECTORES) V.22 NBG - ONLINE* - FORMATO : ONLINE, HORAS : HASTA 50H";"26040";"24F01974";"304011";"N";"327.43";"2024";"170";2024-02-28T00:00:00Z;2024-04-19T00:00:00Z;2024-03-15T08:46:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402689";"ABONO PÓLIZA 820928";"26040";"EMIT--5653763";"55858";"S";"-67.81";"2024";"170";2024-02-26T00:00:00Z;"";2024-02-26T23:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397054";"CURSO LOS SISTEMAS DE PRODUCCION MULTIMEDIA EN EL AMBITO DE LA FORMACON";"26040";"0 - 230384";"63306";"N";"2300";"2023";"170";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T09:18:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397056";"CURSO EQUIPAMIENTOS MULTIMEDIA EN EL AMBITO DE LA FORMACON";"26040";"0 - 230385";"63306";"N";"2600";"2023";"170";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T09:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397066";"REVISION Y PUESTAA PUNTO EQUIPO DE VIDEOCONFERENCIA";"26040";"0 - 230383";"63306";"N";"853.05";"2023";"170";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T10:40:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396664";"CURSO HERRAMIENTAS PARA LA PREVENCIÓN DEL DESGASTE LABORAL";"26040";"63-23";"205276";"N";"1380";"2023";"170";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T12:49:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396593";"CURSO ELABORACIÓN DE CONTENIDO AUDIOVISUAL APLICADO A LA ENSEÑANZA DE DANZA";"26040";"1";"311311";"N";"1016";"2023";"170";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:26:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396600";"CURSO CREACIÓN DE PIEZAS AUDIOVISUALES ENFOCADAS A LA DIVULGACIÓN";"26040";"2";"311311";"N";"1440";"2023";"170";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:33:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396373";"CURSO MICROGIMNASIA";"26040";"130-23";"310224";"N";"2722.5";"2023";"170";2023-12-12T00:00:00Z;2023-12-22T00:00:00Z;2023-12-12T12:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396305";"PAPELETAS VOTACIÓN ELECCIONES SINDICALES COMITE EMPRESA";"26040";"23-411";"13";"N";"663.56";"2023";"170";2023-12-12T00:00:00Z;2023-12-29T00:00:00Z;2023-12-12T08:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396419";"CHARLA LO QUE VERDADERAMENTE IMPORTA EN ESTA VIDA";"26040";"FR-62-23";"2440";"N";"180";"2023";"170";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T13:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396529";"ABONO PÓLIZA 873132";"26040";"EMIT--5649136";"55858";"S";"-151.29";"2024";"170";2023-12-12T00:00:00Z;"";2023-12-12T23:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396205";"SWUMINISTRO TARJETAS EMPLEADO_FACTURA ELECTRÓNICA: 9142304958";"26040";"9142304958";"22250";"S";"19335.8";"2023";"170";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396311";"CURSO CONDUCCIÓN ACCIDENTES IN ITINERE Y EN MISIÓN";"26040";"60 23";"312549";"N";"1597.2";"2023";"170";2023-12-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-12T09:08:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396313";"CURSO CONDUCCIÓN SEGURA Y EFICIENTE";"26040";"59 23";"312549";"N";"1597.2";"2023";"170";2023-12-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-12T09:11:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395642";"CURSO GESTION DE FONDOS EUROPEOS: COFFEE Y MINERVA_ PILAR TABORGA FACTURA ELECTRÓNICA: ON/234304";"26040";"ON-234304";"12310";"S";"120";"2023";"170";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396565";"CURSO METODOLOGIA ESPACIOS EDUCATIVOS";"26040";"08-2023";"342709";"N";"2000";"2023";"170";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T09:30:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395643";"CURSO GESTION DE FONDOS EUROPEOS: COFFEE Y MINERVA. PATRICIA TOBAJAS_FACTURA ELECTRÓNICA: ON/234309";"26040";"ON-234309";"12310";"S";"120";"2023";"170";2023-12-05T00:00:00Z;2023-12-28T00:00:00Z;2023-12-05T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395500";"CURSO GESTION DE FONDOS EUROPEOS: COFFEE Y MINERVA. JOSE ALBERTO SOLANAS BORNIQUEL_FACTURA ELECTRÓNICA: ON/234232";"26040";"ON-234232";"12310";"S";"120";"2023";"170";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T19:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396052";"CURSO IDENTIFICACIÓN Y MANEJO DE AVES DEL MUNICIPIO DE ZARAGOZA";"26040";"7";"207188";"N";"2420";"2023";"170";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T11:47:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395824";"MENSAJERÍA _ FACTURA ELECTRÓNICA: S1/231443";"26040";"S1-231443";"10332";"S";"19.02";"2023";"170";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-06T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395081";"BOTELLINES AGUA REUNIONES CONCEJALÍA_SINDICATOS";"26040";"7050367716";"7814";"N";"347.6";"2023";"170";2023-11-28T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T10:41:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394211";"CURSO EL LENGUAJE EN LA ADMINISTRACIÓN";"26040";"ZARCE-2023-46";"21689";"N";"1080";"2023";"170";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T13:13:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396048";"CURSO JUEGOS PARA LA INNOVACIÓN";"26040";"F-2023-050";"286080";"N";"954";"2023";"170";2023-11-23T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T11:24:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396050";"CURSO BUENAS PRÁCTCAS EN EL DISEÑO DE PROYECTOS EUROPEOS";"26040";"F-2023-052";"286080";"N";"1040";"2023";"170";2023-11-23T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T11:40:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396042";"CURSO APRENDIENDO A GESTIONAR EL ESTRÉS";"26040";"F-2023-049";"286080";"N";"872";"2023";"170";2023-11-23T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T11:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396046";"CURSO COMO GESTIONAR CONFLICTOS";"26040";"F-2023-048";"286080";"N";"954";"2023";"170";2023-11-23T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T11:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396044";"CURSO TECNICAS PARA NEGOCIAR CON ÉXITO";"26040";"F-2023-051";"286080";"N";"872";"2023";"170";2023-11-23T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T11:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394053";"CURSO SONIDO. UNIDAD DE ENSEÑANZAS ARTÍSTICAS";"26040";"239-C23";"79213";"N";"554.76";"2023";"170";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T12:32:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394081";"CURSO GOOGLE DRIVE";"26040";"67-23";"17702";"N";"2250";"2023";"170";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T14:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394059";"CURSO MANEJO DE PLATAFORMAS ELEVADORAS";"26040";"23F063";"52916";"N";"600";"2023";"170";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T12:59:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394151";"CURSO EPLAN PARA PERSONAL DE LA PLANTA POTABILIZADORA";"26040";"01-23";"214469";"N";"1400";"2023";"170";2023-11-22T00:00:00Z;2023-12-27T00:00:00Z;2023-11-24T09:31:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394165";"CURSO NIÑAS Y NIÑOS VÍCTIMAS DE LA VIOLENCIA DE GÉNERO EN LA PAREJA. COMPRENSIÓN E INTERVENCIÓN";"26040";"21-23";"329855";"N";"4300";"2023";"170";2023-11-22T00:00:00Z;2023-12-20T00:00:00Z;2023-11-24T11:34:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394077";"CURSO HERRAMIENTAS GOOGLE";"26040";"68-23";"17702";"N";"1500";"2023";"170";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T14:13:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394073";"CURSO ACCESO Y RESCATE A ESPACIOS CONFINADOS";"26040";"23F062";"52916";"N";"1600";"2023";"170";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T13:59:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394054";"CURSO MANEJO DE PUENTES-GRÚA";"26040";"23F064";"52916";"N";"600";"2023";"170";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T12:35:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394191";"CURSO TRABAJOS EN ALTURA. SERVICIO DE INSTALACIONES DEPORTIVAS";"26040";"23F061";"52916";"N";"900";"2023";"170";2023-11-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T12:05:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394192";"CURSO HUELLAS Y RASTROS DE LA FAUNA DEL MUNICIPIO DE ZARAGOZA";"26040";"87";"18919";"N";"544.5";"2023";"170";2023-11-20T00:00:00Z;2023-12-20T00:00:00Z;2023-11-24T12:10:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394196";"MATRICULAS CURSO NIVEL BASICO CONSTRUCCION 60H (TPC ) NBC V.23 - ONLINE";"26040";"23F06674";"304011";"N";"22.72";"2023";"170";2023-11-18T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T12:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394168";"CURSO TESTIGOS DEL TIEMPO";"26040";"37-23";"329891";"N";"1016.4";"2023";"170";2023-11-17T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T11:54:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395696";"CURSO TERMOGRAFÍA";"26040";"2023_62";"345277";"N";"1089";"2023";"170";2023-11-16T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T13:00:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395963";"CURSO LEY DE CONTRATOS_FACTURA ELECTRÓNICA: EMIT-/1956";"26040";"EMIT--1956";"296827";"S";"1020";"2023";"170";2023-11-14T00:00:00Z;2023-12-22T00:00:00Z;2023-12-10T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393279";"ALQUILER SALA CON ORDENADORES PARA CURSOS";"26040";"231144";"163407";"N";"4961";"2023";"170";2023-11-14T00:00:00Z;2023-12-14T00:00:00Z;2023-11-16T09:49:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394199";"SOBRES ELECCIONES SINDICALES LABORALES 2023";"26040";"V-23-00333";"113946";"N";"408.98";"2023";"170";2023-11-10T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T12:26:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392904";"CURSO CAP - CERTIFICADO DE APTITUD PROFESIONAL";"26040";"ZARCE-2023-40";"21689";"N";"2450";"2023";"170";2023-11-10T00:00:00Z;2023-12-04T00:00:00Z;2023-11-13T12:49:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394167";"CURSO MANTENIMIENTO INSTALACIONES RIESGO TRNSMISION LEGIONELLA. RECICLAJE. 4 EDICIONES";"26040";"7 023013";"156060";"N";"4000";"2023";"170";2023-11-10T00:00:00Z;2023-12-20T00:00:00Z;2023-11-24T11:49:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392655";"LIBROS";"26040";"364574";"22433";"N";"929.08";"2023";"170";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T10:28:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392856";"MATERIAL CURSOS";"26040";"7050367663";"7814";"N";"995.53";"2023";"170";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T09:08:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392649";"MATRICULAS CURSO BASICO CONSTRUCCIÓN";"26040";"23F06373";"304011";"N";"11.36";"2023";"170";2023-11-08T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T09:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392643";"CURSO HERRAMIENTAS INFORMÁTICAS PARA EL AULA DE MÚSICA";"26040";"23-18";"172068";"N";"1353.2";"2023";"170";2023-11-07T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T09:25:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392483";"INSCRIPCION 0467-25476506G, DE MONICA GAJON OLIVEROS EN LA ACTIVIDAD FORMATIVA ¿FUNCIONARIZACION DEL PERSONAL LABORAL DE LAS ENTIDADES LOCALES (XI EDICION)  -  FACTURA ELECTRÓNICA: 2023/001375";"26040";"2023-001375";"199688";"S";"250";"2023";"170";2023-11-07T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392484";"INSCRIPCION 0467-17212524Z, DE JOSE LUIS SERRANO BOVE EN LA ACTIVIDAD FORMATIVA  FUNCIONARIZACION DEL PERSONAL LABORAL DE LAS ENTIDADES LOCALES (XI EDICION) . ¿- FACTURA ELECTRÓNICA: 2023/001376";"26040";"2023-001376";"199688";"S";"250";"2023";"170";2023-11-07T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392482";"INSCRIPCION 0467-25182740V, DE JUAN LAHOZ LAFUENTE EN LA ACTIVIDAD FORMATIVA ¿FUNCIONARIZACION DEL PERSONAL LABORAL DE LAS ENTIDADES LOCALES (XI EDICION) ¿- FACTURA ELECTRÓNICA: 2023/001374";"26040";"2023-001374";"199688";"S";"250";"2023";"170";2023-11-07T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394052";"CURSO DISEÑO DE CARTELERÍA";"26040";"46-23";"71826";"N";"4800";"2023";"170";2023-11-07T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T12:27:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392281";"CURSO ATENCIÓN TELEFÓNICA A LA CIUDADANÍA";"26040";"2352";"294907";"N";"900";"2023";"170";2023-11-03T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T11:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392237";"FMENSAJERÍA OCTUBRE_FACTURA ELECTRÓNICA: S1/231298";"26040";"S1-231298";"10332";"S";"35.26";"2023";"170";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-05T16:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392280";"CURSO DESARROLLAR LA MEMORIA";"26040";"MADCE-2023-1337";"311901";"N";"960";"2023";"170";2023-10-25T00:00:00Z;2023-11-29T00:00:00Z;2023-11-06T11:35:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392278";"CURSO SISTEMAS DE GESTIÓN DE LA CALIDAD. AUDITORES INTERNOS";"26040";"2";"270695";"N";"2783";"2023";"170";2023-10-23T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T11:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390989";"CURSO LEY39/15, DE 1 DE OCTUBRE, DE PROCEDIMIENTO ADMINISTRATIVO COMÚN_ FACTURA ELECTRÓNICA: EMIT-/1759";"26040";"EMIT--1759";"343720";"S";"1260";"2023";"170";2023-10-23T00:00:00Z;2023-12-14T00:00:00Z;2023-10-25T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390733";"BOTELLINES AGUA REUNIONES PACTO-CONVENIO";"26040";"A-23026731";"16629";"N";"153.72";"2023";"170";2023-10-20T00:00:00Z;2023-11-22T00:00:00Z;2023-10-23T12:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389759";"CURSO GESTIÓN DE CONFLICTOS CON LA CIUDADANÍA DE SERVICIOS SOCIALES";"26040";"2346";"294907";"N";"900";"2023";"170";2023-10-09T00:00:00Z;2023-11-22T00:00:00Z;2023-10-09T08:23:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389936";"CURSO LIDERAZGO Y MOTIVACIÓN DE EQUIPOS";"26040";"2023-0110";"197076";"N";"1936";"2023";"170";2023-10-06T00:00:00Z;2023-11-22T00:00:00Z;2023-10-10T11:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389940";"CURSO LIDERAZGO MOTIVACIONAL DE EQUIPOSLIDERAZGO MOTIVACIONAL DE EQUIPOS (MATERIALES Y CONTENID";"26040";"2023-02";"197076";"N";"121";"2023";"170";2023-10-06T00:00:00Z;2023-10-30T00:00:00Z;2023-10-10T11:11:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389476";"ASISTENCIA TÉCNICA Y GESTIÓN DE LA PLATAFORMA MOODLE DEL CENTRO DE FORMACIÓN Y DESARROLLO. FACTURA ELECTRÓNICA: 641023";"26040";"641023";"968272";"S";"6025.8";"2023";"170";2023-10-05T00:00:00Z;2023-10-30T00:00:00Z;2023-10-05T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389169";"CURSO INNOVACIÓN MUESOGRAFICA";"26040";"141-23";"342438";"N";"4000";"2023";"170";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-03T11:31:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389399";"CURSO MANIPULACIÓN DE PRODUCTOS FITOSANITARIOS. FACTURA ELECTRÓNICA: C-2024-/4";"26040";"C-2024--4";"14405";"S";"4400";"2023";"170";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389932";"CURSO NORMAS ISO 9000. PERSONAL DE NUEVA INCOPORACIÓN A PROCESOS";"26040";"1";"270695";"N";"2783";"2023";"170";2023-09-30T00:00:00Z;2023-10-30T00:00:00Z;2023-10-10T11:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396347";"CURSO AQUELLO QUE NOS MANTIENE";"26040";"0001";"345457";"N";"1397.4";"2023";"170";2023-09-27T00:00:00Z;2024-02-20T00:00:00Z;2023-12-12T11:49:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388725";"MATRICULAS CURSO NIVEL BASICO CONSTRUCCION 60H (TPC ) NBC V.23 - ONLINE* ONLINE, HORAS : 60H";"26040";"23F05571";"304011";"N";"45.45";"2023";"170";2023-09-25T00:00:00Z;2023-10-18T00:00:00Z;2023-09-27T09:27:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390379";"MATRICULAS CURSO HABITOS SALUDABLES ART19 (0-3H) - ONLINE - FORMATO : ONLINE, HORAS : 0-3H";"26040";"23F05475";"304011";"N";"71.15";"2023";"170";2023-09-21T00:00:00Z;2023-11-08T00:00:00Z;2023-10-18T08:13:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390380";"MATRICULAS CURSO CARRETILLAS ELEVADORAS RL (4-20H) ONLINE, HORAS : 4 A 10H";"26040";"23F05354";"304011";"N";"65.34";"2023";"170";2023-09-14T00:00:00Z;2023-11-08T00:00:00Z;2023-10-18T08:18:00Z;"Pagada";"";""
