id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232248";"PRESTACION DE SERVICIOS DE PREPARACION Y ORGANIZACION DE LA ACTIVIDAD ARBOL DE LA CONVIVENCIA 2020 EN EL PARQUE DELICIAS";"25203";"009";"1682";"N";"950";"2020";"285";2020-01-31T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T11:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214232";"REALIZACION DE ACTIVIDAD DE ANIMACION CON MOTIVO DE LA PRESENTACION DEL PLAN DE DELICIAS, EN EL CENTRO CIVICO DELICIAS";"25203";"12-2020";"548";"N";"3000";"2020";"285";2020-01-28T00:00:00Z;2020-03-10T00:00:00Z;2020-02-18T14:10:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214282";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"20SU-379";"102170";"N";"495";"2020";"285";2020-01-15T00:00:00Z;2020-03-10T00:00:00Z;2020-02-18T13:21:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209367";"REALIZACION DE ACTIVIDADES DE DINAMIZACION PARA EL PROYECTO COMUNITARIO: DELICIAS ABRE EL TELON";"25203";"19-12888";"5982";"N";"2000";"2019";"285";2019-12-10T00:00:00Z;2020-01-13T00:00:00Z;2019-12-11T12:12:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209253";"SUMINISTRO DE 1000 DIPTICOS, 700 CARTELES, 20 PEN DRIVE Y 36 EJEMPLARES ENCUADERNADOS DEL PLAN DE DELICIAS";"25203";"2019389";"16549";"N";"3365.01";"2019";"285";2019-12-05T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T18:13:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209238";"TRABAJOS DE DISEÑO DE CARTELERIA Y PEGATINA USB PARA PRESENTACION DEL PLAN DE DELICIAS";"25203";"042-2019";"67682";"N";"229.9";"2019";"285";2019-12-05T00:00:00Z;2020-01-16T00:00:00Z;2019-12-10T18:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209212";"REALIZACION DE ACTUACION ARTISTICA ENCONTRANDO EL EQUILIBRIO, EN EL CENTRO CIVICO DELICIAS";"25203";"194 S4 L.A.-2019";"270237";"N";"968";"2019";"285";2019-12-04T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T17:52:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209211";"PRESTACION DE SERVICIOS DE GESTION DEL III FESTIVAL MUSICA EN LAS NUBES, EN EL CENTRO CIVICO DELICIAS";"25203";"080";"94900";"N";"1200";"2019";"285";2019-12-03T00:00:00Z;2020-01-16T00:00:00Z;2019-12-10T17:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209237";"SUMINISTRO DE ELEMENTOS DE JARDINERIA PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"2019191";"16486";"N";"400";"2019";"285";2019-12-02T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T18:00:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209419";"SUMINISTRO DE 1000 POSTALES PROGRAMACION VII ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"1898";"16258";"N";"114.32";"2019";"285";2019-12-02T00:00:00Z;2020-01-21T00:00:00Z;2019-12-11T13:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209390";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"20F089832";"3429";"N";"96.09";"2019";"285";2019-12-01T00:00:00Z;2020-01-21T00:00:00Z;2019-12-11T12:44:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209416";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"19ZARG00579";"192873";"N";"325";"2019";"285";2019-11-30T00:00:00Z;2020-01-21T00:00:00Z;2019-12-11T13:01:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207660";"DISEÑO Y CREATIVIDAD DE LA IMAGEN DE LA PROGRAMACION CULTURAL DELICIAS NAVIDEÑAS";"25203";"19-407";"935032";"S";"508.2";"2019";"285";2019-11-28T00:00:00Z;2019-12-31T00:00:00Z;2019-11-28T10:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208539";"REPRESENTACION TEATRAL Y MATERIALES PARA EXPOSICION DEL PROYECTO: CONTANDO HISTORIAS, UNIENDO GENERACIONES";"25203";"024";"207108";"N";"1100";"2019";"285";2019-11-28T00:00:00Z;2019-12-31T00:00:00Z;2019-12-03T16:59:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209428";"REALIZACION DE ESPECTACULO DE ANIMACION Y CIRCO EN ACTIVIDAD VII ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"69";"286706";"N";"1820";"2019";"285";2019-11-28T00:00:00Z;2020-03-24T00:00:00Z;2019-12-11T13:22:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208541";"REALIZACION DE ACTIVIDAD DE TALLERES PARTICIPATIVOS EN EL ARBOL DE LA CONVIVENCIA 2019";"25203";"68";"286706";"N";"800";"2019";"285";2019-11-28T00:00:00Z;2020-03-24T00:00:00Z;2019-12-03T17:14:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209210";"DISEÑO, MAQUETACION, COMPOSICION E IMPRESION DE 9000 FOLLETOS MESA DE INFANCIA DELICIAS";"25203";"C19  31";"66549";"N";"992.2";"2019";"285";2019-11-28T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T17:36:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207357";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"1360";"182609";"N";"216.11";"2019";"285";2019-11-25T00:00:00Z;2019-12-20T00:00:00Z;2019-11-26T15:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207224";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"1351";"182609";"N";"404.1";"2019";"285";2019-11-21T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T17:43:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207046";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE ACTIVIDADES EDUCATIVAS DEL PROYECTO DELICIAS EN FAMILIA";"25203";"19ZARG00556";"192873";"S";"2950";"2019";"285";2019-11-18T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T08:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206324";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"A-19011";"208786";"N";"324.94";"2019";"285";2019-11-12T00:00:00Z;2019-12-18T00:00:00Z;2019-11-15T11:33:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206330";"EDICION DE 1000 EJEMPLARES DEL CATALOGO: DELICIAS, INDUSTRIAS Y COMERCIOS";"25203";"19471";"206";"N";"2195.99";"2019";"285";2019-11-11T00:00:00Z;2019-12-20T00:00:00Z;2019-11-15T11:52:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205993";"HONORARIOS POR CONFERENCIA REALIZADA EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"4";"39447";"N";"150";"2019";"285";2019-11-06T00:00:00Z;2019-12-31T00:00:00Z;2019-11-13T13:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206149";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LAS BIBLIOTECAS MUNICIPALES SANTA OROSIA Y MANUEL ALVAR";"25203";"28-19";"165728";"N";"650";"2019";"285";2019-11-05T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T12:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206199";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LAS BIBLIOTECAS MUNICIPALES SANTA OROSIA Y MANUEL ALVAR";"25203";"6E.19";"182530";"N";"270";"2019";"285";2019-11-05T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T13:23:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206195";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"ES39-2019";"90112";"N";"325";"2019";"285";2019-11-05T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T13:13:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206326";"TRABAJOS DE DISEÑO, TRAMITAMIENTO DE IMAGENES Y MAQUETACION DEL CATALOGO DELICIAS, INDUSTRIAS Y COMERCIOS";"25203";"F19000035";"214704";"N";"1804";"2019";"285";2019-11-04T00:00:00Z;2019-12-18T00:00:00Z;2019-11-15T11:44:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205966";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"161";"109612";"N";"325";"2019";"285";2019-10-26T00:00:00Z;2019-12-18T00:00:00Z;2019-11-13T12:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205971";"REALIZACION DE UNA ACTUACION DE LA CHARANGA DETROIT POR 25 ANIVERSARIO DEL COLEGIO PUBLICO ANA MAYAYO";"25203";"23-2019";"189616";"N";"300";"2019";"285";2019-10-19T00:00:00Z;2019-12-18T00:00:00Z;2019-11-13T13:02:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204374";"REALIZACION DE ACTIVIDAD DE OBSERVACION DE AVES Y ANILLAMIENTO CIENTIFICO EN EL PARQUE DELICIAS";"25203";"238-2019";"7541";"N";"744.15";"2019";"285";2019-10-18T00:00:00Z;2019-11-20T00:00:00Z;2019-10-28T12:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203347";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"2-2019-203";"112629";"N";"3000";"2019";"285";2019-09-30T00:00:00Z;2019-11-11T00:00:00Z;2019-10-14T14:19:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201885";"REALIZACION DE UNA ACTUACION DE GAITEROS DEL RABAL EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"7-2019";"215167";"N";"250";"2019";"285";2019-09-19T00:00:00Z;2019-10-09T00:00:00Z;2019-09-25T10:48:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200651";"ALQUILER DE EQUIPOS DE ILUMINACION PARA LA PRUEBA DEPORTIVA MILLA URBANA DELICIAS";"25203";"190265";"210635";"S";"3474.2";"2019";"285";2019-09-09T00:00:00Z;2019-10-08T00:00:00Z;2019-09-10T07:17:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200776";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"1190488307";"3390";"S";"90.75";"2019";"285";2019-09-04T00:00:00Z;2019-10-08T00:00:00Z;2019-09-11T07:34:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208616";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"1190488323";"3390";"S";"50.9";"2019";"285";2019-09-04T00:00:00Z;2020-01-13T00:00:00Z;2019-12-04T07:42:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200791";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"1190488306";"3390";"S";"9.86";"2019";"285";2019-09-04T00:00:00Z;2019-10-08T00:00:00Z;2019-09-11T07:48:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200787";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"1190488305";"3390";"S";"9.86";"2019";"285";2019-09-04T00:00:00Z;2019-10-08T00:00:00Z;2019-09-11T07:44:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200786";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"1190488303";"3390";"S";"9.86";"2019";"285";2019-09-04T00:00:00Z;2019-10-08T00:00:00Z;2019-09-11T07:44:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200802";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"1190488308";"3390";"S";"136.33";"2019";"285";2019-09-04T00:00:00Z;2019-10-08T00:00:00Z;2019-09-11T07:54:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201352";"PRESTACION DE SERVICIOS DE COORDINACION, ATENCION, REPARTO Y PRESENTACION DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"02-19";"11890";"N";"500";"2019";"285";2019-09-02T00:00:00Z;2019-10-08T00:00:00Z;2019-09-17T11:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201240";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"20F056320";"3429";"N";"96.09";"2019";"285";2019-09-01T00:00:00Z;2019-10-08T00:00:00Z;2019-09-16T12:45:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200480";"PAGINA DE PUBLICIDAD EN SUPLEMENTO FIESTAS DE DELICIAS EDITADO POR EL PERIODICO DE ARAGON";"25203";"0471107702";"5590";"S";"907.5";"2019";"285";2019-08-31T00:00:00Z;2019-10-02T00:00:00Z;2019-09-09T07:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199919";"PROYECCION DE TRES PELICULAS EN EL PARQUE DELICIAS, DENTRO DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"19000073";"19692";"N";"1452";"2019";"285";2019-08-26T00:00:00Z;2019-09-10T00:00:00Z;2019-08-27T11:24:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199937";"REALIZACION DE DOS ENCUENTROS DE ANIMACION A LA LECTURA EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"46";"19908";"N";"800";"2019";"285";2019-08-23T00:00:00Z;2019-09-10T00:00:00Z;2019-08-27T11:29:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199867";"REALIZACION DE ACTIVIDAD DE ANIMACION INFANTIL TIRACHINAS EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"140-2019";"27199";"N";"300";"2019";"285";2019-08-14T00:00:00Z;2019-09-11T00:00:00Z;2019-08-26T14:25:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199849";"REALIZACION DE ACTIVIDAD DE ANIMACION INFANTIL EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"9 225";"186945";"N";"800";"2019";"285";2019-08-05T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T13:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199845";"SUMINISTRO DE ELEMENTOS DE JARDINERIA PARA ACTIVIDAD SANJUANADA 2019 EN EL PARQUE DELICIAS";"25203";"2019120";"16486";"N";"363";"2019";"285";2019-07-31T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T13:21:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199850";"REALIZACION DE ACTIVIDADES DENTRO DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"01-19";"11890";"N";"1050";"2019";"285";2019-07-29T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T14:12:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199848";"REALIZACION DE ACTIVIDAD DE ANIMACION INFANTIL TIRACHINAS EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"112-2019";"27199";"N";"700";"2019";"285";2019-07-14T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T13:44:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199847";"TRABAJOS DE DISEÑO DE CARTELERIA DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"382";"94808";"N";"484";"2019";"285";2019-07-10T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T13:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199865";"REALIZACION DE ACTIVIDAD DE ANIMACION INFANTIL TRAMPOLIN EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"11-19";"22468";"N";"800";"2019";"285";2019-07-04T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T14:01:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199858";"PRESTACION DE SERVICIO DE AMBULANCIA S.V.B. EN ACTIVIDADES DE LA SANJUANADA 2019";"25203";"50000-2019-07-3-N";"3274";"N";"164";"2019";"285";2019-07-01T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T12:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199852";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"636";"182609";"N";"2231.4";"2019";"285";2019-06-30T00:00:00Z;2019-09-11T00:00:00Z;2019-08-26T14:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199859";"SUMINISTRO DE ARENA FINA LAVADA PARA ACTIVIDAD SANJUANADA 2019 EN EL PARQUE DELICIAS";"25203";"00889";"144";"N";"117.37";"2019";"285";2019-06-30T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T12:25:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199835";"REALIZACION DE ACTIVIDAD DE TALLERES DE BAILE Y AMBIENTACION PARA DISFRACES CON MOTIVO DE LA SANJUANADA 2019";"25203";"5";"184565";"N";"1500";"2019";"285";2019-06-24T00:00:00Z;2019-09-06T00:00:00Z;2019-08-26T11:15:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199860";"REALIZACION DE ACTIVIDAD DE RITUAL Y ENCENDIDO DE HOGUERA CON MOTIVO DE LA SANJUANADA 2019 EN EL PARQUE DELICIAS";"25203";"4";"184565";"N";"550";"2019";"285";2019-06-24T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T12:34:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199841";"REALIZACION DE ESPECTACULO DE FUEGO SOBRE RUEDAS CON MOTIVO DE LA SANJUANADA 2019 EN EL PARQUE DELICIAS";"25203";"17";"35243";"N";"3496.9";"2019";"285";2019-06-23T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T12:41:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201211";"REALIZACION DE UNA ACTUACION MUSICAL DE ZICUTAN CON MOTIVO DE LA SANJUANADA 2019";"25203";"3-2019";"19144";"N";"1400";"2019";"285";2019-06-23T00:00:00Z;2019-10-29T00:00:00Z;2019-09-16T11:33:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199837";"PRESTACION DE SERVICIOS DE EQUIPO DE SONIDO Y LUCES, TÉCNICOS Y MONTADORES PARA ACTIVIDAD SANJUANADA 2019";"25203";"3-2019";"12990";"N";"1000";"2019";"285";2019-06-23T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T11:33:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194086";"SERVICIO DE PUBLICIDAD PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"EE1910123";"20611";"N";"108.9";"2019";"285";2019-06-03T00:00:00Z;2019-07-08T00:00:00Z;2019-06-07T15:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194071";"SERVICIO DE PUBLICIDAD PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"895";"16258";"N";"328.33";"2019";"285";2019-06-03T00:00:00Z;2019-07-08T00:00:00Z;2019-06-07T12:52:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199846";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"20F023427";"3429";"N";"96.09";"2019";"285";2019-06-01T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T13:28:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193822";"REALIZACION DE ACTIVIDAD DE EDUCACION MEDIOAMBIENTAL EN EL HUERTO COMUNITARIO DELICIAS";"25203";"19ZARG00333";"192873";"N";"300";"2019";"285";2019-05-31T00:00:00Z;2019-07-03T00:00:00Z;2019-06-06T08:41:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193813";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"18581";"5590";"N";"430";"2019";"285";2019-05-31T00:00:00Z;2019-07-03T00:00:00Z;2019-06-05T14:28:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194077";"SERVICIO DE DISEÑO DE CARTELERIA PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"D-001-19";"270236";"N";"800";"2019";"285";2019-05-30T00:00:00Z;2019-07-17T00:00:00Z;2019-06-07T12:45:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193430";"TRABAJOS DE REVISION DE TEXTOS Y CORRECCIONES DE LA SEGUNDA PARTE DEL PLAN DE BARRIO DE DELICIAS";"25203";"015-2019";"67682";"N";"1863.4";"2019";"285";2019-05-26T00:00:00Z;2019-06-26T00:00:00Z;2019-06-03T16:09:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192850";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"B-272";"56104";"N";"198";"2019";"285";2019-05-23T00:00:00Z;2019-06-12T00:00:00Z;2019-05-28T11:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192876";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE LA ACTIVIDAD DE AJEDREZ TU MUEVES";"25203";"004-2019";"1682";"N";"3000";"2019";"285";2019-05-23T00:00:00Z;2019-07-19T00:00:00Z;2019-05-28T12:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192862";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD ESPACIO ARTISTICO Y CREATIVO";"25203";"005-2019";"1682";"N";"2680";"2019";"285";2019-05-23T00:00:00Z;2019-06-26T00:00:00Z;2019-05-28T12:24:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193174";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F1906287";"3141";"N";"517.01";"2019";"285";2019-05-22T00:00:00Z;2019-06-27T00:00:00Z;2019-05-30T18:13:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192135";"PRESTACION DE SERVICIO DE AUTOCAR PARA EL CENTRO MUNICIPAL DE PERSONAS MAYORES DELICIAS";"25203";"19176-2019";"947851";"N";"830";"2019";"285";2019-05-10T00:00:00Z;2019-06-07T00:00:00Z;2019-05-21T08:46:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192140";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"20F012137";"3429";"N";"271.43";"2019";"285";2019-05-01T00:00:00Z;2019-06-07T00:00:00Z;2019-05-21T08:51:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189444";"TRABAJOS DE REPARACION DE DOS TERMOS ELECTRICOS DE AGUA CALIENTE EN OFICINAS DE LA JUNTA MUNICIPAL DELICIAS";"25203";"CF-000163-19";"190525";"N";"659.45";"2019";"285";2019-04-11T00:00:00Z;2019-05-28T00:00:00Z;2019-04-12T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186584";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"89F128089";"3429";"N";"96.09";"2019";"285";2019-03-01T00:00:00Z;2019-03-28T00:00:00Z;2019-03-13T18:45:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185276";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"070-19";"152200";"N";"400";"2019";"285";2019-02-26T00:00:00Z;2019-03-13T00:00:00Z;2019-02-27T12:40:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185274";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"19SU-2052";"102170";"N";"495";"2019";"285";2019-01-16T00:00:00Z;2019-03-13T00:00:00Z;2019-02-27T12:34:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179238";"REALIZACION DE CUATRO TALLERES DE RADIO POR LA CONVIVENCIA INTERCULTURAL";"25203";"41";"11917";"N";"1600";"2018";"285";2018-12-05T00:00:00Z;2019-01-09T00:00:00Z;2018-12-05T16:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179256";"ALQUILER DE EQUIPOS DE ILUMINACION PARA LA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"N-180428";"210635";"N";"348.48";"2018";"285";2018-12-04T00:00:00Z;2019-01-09T00:00:00Z;2018-12-05T15:56:41Z;"Pagada";"";""
