id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400689";"TOALLA Z-Z PASTA 2H 20X200 C/4000";"61608";"12400639";"372";"N";"295.24";"2024";"177";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T13:02:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400771";"CLASES DE GUITARRA ZONA JOVEN ACTUR. BANCO DE ACTIVIDADES PARA JÓVENES. ENERO 2024";"61608";"364";"288215";"N";"291.85";"2024";"177";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T08:43:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400685";"CLASES DE BATERÍA EN ZONAS JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. ENERO";"61608";"08-24";"344497";"N";"428.4";"2024";"177";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T12:37:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400710";"CLASES MUSICA ENERO 2024 A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"D-429";"274339";"N";"482.96";"2024";"177";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T14:11:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400709";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. ENERO 2024";"61608";"F-24000030";"213656";"N";"500.94";"2024";"177";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T14:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400654";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN DE LA CARTUJABAJA. ENERO 2024";"61608";"1";"271277";"S";"4820.45";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-01T10:35:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400644";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 18-JUSLIBOL. ENERO 2024";"61608";"2-006215";"17753";"S";"4840";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:47:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400643";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 15-SANTA ISABEL. ENERO 2024";"61608";"2-006214";"17753";"S";"13987.28";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:46:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400642";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 12-MIRALBUENO. ENERO 2024";"61608";"2-006213";"17753";"S";"12084.71";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:46:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400641";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 6-LA JOTA. ENERO 2024";"61608";"2-006212";"17753";"S";"17179.23";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:45:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400658";"MONITORAJE TEATRO 8 HORAS ENERO. RAMON Y CAJAL. BANCO DE ACTIVIDADES";"61608";"CLAS 66";"190763";"N";"57.6";"2024";"177";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T11:39:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400649";"PROGRAMA DE ACTIVIDADES OCIO EDUCATIVO PARA JOVENES CPI SAN JORGE. ENERO 2024";"61608";"2-006222";"17753";"S";"3137.98";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:48:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400648";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN VALDESPARTERA LOTE 3. ENERO 2024";"61608";"2-006219";"17753";"S";"3821.54";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:48:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400647";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 14-CASABLANCA. ENERO 2024";"61608";"2-006218";"17753";"S";"14801.89";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:48:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400646";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 10-SAN JOSE. ENERO 2024";"61608";"2-006217";"17753";"S";"11448.95";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:47:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400827";"CLASES DE GUITARRA, PIANO, BATERIA Y CANTO PARA ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. ENERO";"61608";"202406";"60005";"N";"493.2";"2024";"177";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T13:38:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400711";"CLASES DE BATERÍA EN ZONA JÓVEN CASCO VIEJO A TRAVÉS DEL BANCO DE ACTIVIDADES. ENERO 2024";"61608";"02-24";"22135";"N";"201.6";"2024";"177";2024-01-30T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T14:19:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400958";"TALLER VIDEO HAGAMOS UN CORTOMETRAJE. BANCO DE ACTIVIDADES PARA JÓVENES. ENERO 2024";"61608";"03-2024";"275961";"N";"209.09";"2024";"177";2024-01-30T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T10:42:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400488";"CLASES DE CANTO MODERNO (COD. 2037) A TRAVÉS DE BANCO DE ACTIVIDADES";"61608";"2024-002";"328759";"N";"86.4";"2024";"177";2024-01-29T00:00:00Z;2024-02-16T00:00:00Z;2024-01-30T15:00:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400489";"SESIONES BEATBOX EN IES GOYA Y MIGUEL SERVET";"61608";"EF4_TALLERES17";"347559";"N";"640";"2024";"177";2024-01-26T00:00:00Z;2024-02-28T00:00:00Z;2024-01-30T15:15:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401308";"REVISION BASICA ALARMA EN ZONA JOVEN EL TUNEL";"61608";"F240106347";"18667";"N";"118.99";"2024";"177";2024-01-26T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T14:01:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406918";"MATERIAL DE JUGGER Y MONITORES PARA ARBITRAJE. LIGA JOVEN DE JUGGER ENERO";"61608";"08-24";"261593";"N";"90";"2024";"177";2024-01-26T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T14:45:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400487";"TECNICO DE ILUMINACION Y ALQUILER MESA ILUMINACION DIA 20/01/24. BEATBOX SPANISH FINAL BATTLE";"61608";"04-24";"91553";"N";"532.4";"2024";"177";2024-01-25T00:00:00Z;2024-02-28T00:00:00Z;2024-01-30T14:41:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402535";"EXPLOTACION DATOS ENCUESTA IDEA ZARAGOZA";"61608";".-043990";"41323";"S";"1355.2";"2024";"177";2024-01-25T00:00:00Z;2024-03-20T00:00:00Z;2024-02-23T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400378";"HORAS APOYO BEATBOX  DIA 20 DE ENERO";"61608";"F-24000020";"213656";"N";"195.11";"2024";"177";2024-01-23T00:00:00Z;2024-02-28T00:00:00Z;2024-01-26T12:30:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400881";"RECAUDACION DERECHOS DE AUTOR CC DELICIAS . POPYROCK 2023";"61608";"1240006954";"3390";"S";"92.4";"2024";"177";2024-01-23T00:00:00Z;2024-02-29T00:00:00Z;2024-02-04T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400377";"DESMONTAJE Y TRASLADO DE EQUIPOS PARA OBRAS EN EL TUNEL";"61608";"03-24";"91553";"N";"1076.9";"2024";"177";2024-01-23T00:00:00Z;2024-02-16T00:00:00Z;2024-01-26T12:25:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400375";"ALQUILER TECNICA PARA FINAL BEATBOX 2024 EN CENTRO CIVICO DELICIAS";"61608";"000070";"18262";"N";"2250.6";"2024";"177";2024-01-22T00:00:00Z;2024-02-28T00:00:00Z;2024-01-26T12:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403859";"EVENTO FIN DE AÑO PROGRAMA Z16, EMBAJADORES";"61608";"SG-24-046";"342177";"S";"1452";"2024";"177";2024-01-22T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T13:18:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400825";"DIBUJO Y CÓMIC (CURSO ESCOLAR) ZONA JOVEN RIO GALLEGO";"61608";"A4-2024";"347517";"N";"10.8";"2024";"177";2024-01-19T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T13:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401541";"SUSCRIPCION ANUAL HERALDO INFOJOVEN 2024";"61608";"24SU-05326";"102170";"S";"510";"2024";"177";2024-01-19T00:00:00Z;2024-03-08T00:00:00Z;2024-02-11T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400826";"DIBUJO Y CÓMIC (CURSO ESCOLAR) ZONA JOVEN RIO ITACA";"61608";"A5-2024";"347517";"N";"32.4";"2024";"177";2024-01-19T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T13:24:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399980";"TALLER DE MANUALIDADES SCRAPBOOKING  EN ZJ MONZALBARBA A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"24BCNG2400031";"192873";"N";"25.4";"2024";"177";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-01-18T08:48:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399979";"PERSONAL AUXILIAR Y DE SEGURIDAD EN EL AUDITORIO DEL 26 DE DICIEMBRE A 2 DE ENERO. RETROGAMER 2023";"61608";"14-2024";"4908";"N";"3999.29";"2024";"177";2024-01-15T00:00:00Z;2024-02-28T00:00:00Z;2024-01-18T08:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400162";"ACTIVIDAD EDUCATIVA A TRAVES DEL TALLER CREATIVO: CARTEL YGUALARTE 2023";"61608";"15-2024";"285618";"N";"250";"2024";"177";2024-01-15T00:00:00Z;2024-02-28T00:00:00Z;2024-01-22T13:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400163";"VINILOS PARA CRISTALERAS PARA ZONA JOVEN TORRERO";"61608";"005-24";"22181";"N";"314.6";"2024";"177";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-01-22T13:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399543";"CURSOS DE  PIANO, CANTO Y GUITARRA. DICIEMBRE  2.023. BANCO DE ACTIVIDADES";"61608";"24-010";"17754";"S";"198";"2024";"177";2024-01-10T00:00:00Z;2024-02-16T00:00:00Z;2024-01-10T11:30:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399283";"TALLER DE FOTOGRAFIA EN ZONA JOVEN PIGNATELLI  A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"01-2024";"289608";"N";"13.07";"2024";"177";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-08T13:39:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399497";"DISEÑO Y MAQUETACION DE LA REVISTA ZARAGOZA JOVEN. INVIERNO 2024";"61608";"2024-0006";"190265";"S";"3012.9";"2024";"177";2024-01-04T00:00:00Z;2024-02-16T00:00:00Z;2024-01-09T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400114";"TALLER DE FOTOGRAFIA MJ SADABA DICIEMBRE ZONA JOVEN CASETAS. BANCO DE ACTIVIDADES";"61608";"2198";"286337";"S";"87.41";"2024";"177";2024-01-02T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T07:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399466";"GESTION INSTAGRAM Z16. DICIEMBRE 2023";"61608";"2023-MKT-28";"304330";"S";"1411.66";"2024";"177";2023-12-31T00:00:00Z;2024-03-07T00:00:00Z;2024-01-09T13:43:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399488";"SERVICIO DE ASESORIA Y GESTION PLAN SOCIAL MEDIA ZGZ JOVEN. DICIEMBRE 2023";"61608";"2023-MKT-29";"304330";"S";"2823.33";"2024";"177";2023-12-31T00:00:00Z;2024-03-07T00:00:00Z;2024-01-09T16:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398844";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN DE LA CARTUJA BAJA. DICIEMBRE 23";"61608";"12-23";"271277";"S";"6380.54";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-03T09:48:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398798";"CURSOS TEATRO Y CANTO DE LARGA DURACION REALIZADOS EN DIVERSAS ZONAS JOVENES E IES(DICIEMBRE) BANCO DE ACTIVIDADES";"61608";"74-23";"209228";"N";"667.5";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T14:45:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398744";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 18-JUSLIBOL. DICIEMBRE 2023";"61608";"2-006178";"17753";"S";"5515.15";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:04:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398714";"SERVICIOS DE MENSAJERIA PARA EVENTO RETROGAMER 2023 EL 27 DE DICIEMBRE";"61608";"S1-231595";"10332";"S";"244.4";"2023";"177";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398880";"CLASES DE GUITARRA, PIANO, BATERIA Y CANTO PARA ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. DICIEMBRE";"61608";"202324";"60005";"N";"320.4";"2023";"177";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T12:46:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398748";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN VALDESPARTERA LOTE 3. DICIEMBRE 2023";"61608";"2-006182";"17753";"S";"3889.81";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398747";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 14-CASABLANCA. DICIEMBRE 2023";"61608";"2-006181";"17753";"S";"16140.94";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398746";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 10-SAN JOSE. DICIEMBRE 2023";"61608";"2-006180";"17753";"S";"12584.57";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:05:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398684";"SERVICIO DE ASESORIA PSICOLOGICA INFO JOVEN MES DE DICIEMBRE 2023 000310515-20";"61608";"33-2023";"285864";"S";"1090.9";"2024";"177";2023-12-31T00:00:00Z;2024-03-07T00:00:00Z;2023-12-31T15:48:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398745";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 22-SAN GREGORIO. DICIEMBRE 2023";"61608";"2-006179";"17753";"S";"5205.5";"2024";"177";2023-12-31T00:00:00Z;2024-04-26T00:00:00Z;2024-01-02T08:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398743";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 15-SANTA ISABEL. DICIEMBRE 2023";"61608";"2-006177";"17753";"S";"12589.38";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:03:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398741";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 6-LA JOTA. DICIEMBRE 2023";"61608";"2-006175";"17753";"S";"17649.34";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:03:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398740";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 5-ARRABAL. DICIEMBRE 2023";"61608";"2-006174";"17753";"S";"15663.03";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:02:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398739";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 4-ACTUR. DICIEMBRE 2023";"61608";"2-006173";"17753";"S";"23551.66";"2024";"177";2023-12-31T00:00:00Z;2024-04-26T00:00:00Z;2024-01-02T08:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398840";"PROYECTO DE INTEGRACION DE ESPACIOS ESCOLARES EN CENTROS DE EDUCACION ESPECIAL-ZONA JOVEN CURSO 2023-2024. DICIEMBRE DE 2023";"61608";"776-2023";"18621";"S";"9362.58";"2023";"177";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-03T09:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399009";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 7-DELICIAS. DICIEMBRE 2023";"61608";"23FVX0027541";"22357";"S";"19935.33";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399010";"COORDINACIÓN Y PERSONAL TECNICO PARA EVENTO RETROGAMER 2023";"61608";"23FVX0027548";"22357";"S";"3410";"2024";"177";2023-12-31T00:00:00Z;2024-03-07T00:00:00Z;2024-01-04T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399008";"GESTION PROYECTO CIERZO. DICIEMBRE 2023";"61608";"23FVX0027547";"22357";"S";"1356.19";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399007";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN IES GOYA. DICIEMBRE 2023";"61608";"23FVX0027546";"22357";"S";"1528.46";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399005";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 2-OLIVER. DICIEMBRE 2023";"61608";"23FVX0027542";"22357";"S";"11403.77";"2024";"177";2023-12-31T00:00:00Z;2024-04-26T00:00:00Z;2024-01-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399004";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 8-LA ALMOZARA. DICIEMBRE 2023";"61608";"23FVX0027539";"22357";"S";"14179.24";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399003";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 3-VALDEFIERRO. DICIEMBRE 2023";"61608";"23FVX0027545";"22357";"S";"11866.71";"2024";"177";2023-12-31T00:00:00Z;2024-04-26T00:00:00Z;2024-01-04T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399002";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 11-TORRERO. DICIEMBRE 2023";"61608";"23FVX0027543";"22357";"S";"11989.79";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399707";"PROYECTO  ZONA DE JUVENTUD  LAS FUENTES Y EN LOS CENTROS DE ED. SECUNDARIA PABLO SERRANO Y GRANDE COVIAN,(LOTE 9- LAS FUENTES), DURANTE EL MES DE DICIEMBRE 2023";"61608";"90-2023";"12806";"S";"12841.79";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-15T12:11:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398742";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 12-MIRALBUENO. DICIEMBRE 2023";"61608";"2-006176";"17753";"S";"12872.79";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:03:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399001";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 16-CASETAS. DICIEMBRE 2023";"61608";"23FVX0027540";"22357";"S";"9621.58";"2024";"177";2023-12-31T00:00:00Z;2024-04-26T00:00:00Z;2024-01-04T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399006";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 13-UNIVERSIDAD. DICIEMBRE 2023";"61608";"23FVX0027544";"22357";"S";"12049.71";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400058";"GESTION Y ANIMACION DE LA ZONA JOVEN SAN JUAN DE MOZARRIFAR ---  DICIEMBRE 2023";"61608";"C23-58";"271200";"S";"4923.6";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-19T13:45:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398758";"CLASES MUSICA DICIEMBRE 2023 A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"D-417";"274339";"N";"252.72";"2023";"177";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T10:22:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398781";"SERVICIO DE GESTIÓN DE ATENCIÓN ASESORÍA DE ESTUDIOS INFO JOVEN. DICIEMBRE 2023";"61608";"EMIT--2023408";"201063";"S";"487.63";"2024";"177";2023-12-31T00:00:00Z;2024-03-07T00:00:00Z;2024-01-02T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399062";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA  ANTES  CASA DE JUVENTUD MOVERA. DICIEMBRE 2.023";"61608";"23-112";"17754";"S";"4363.06";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T19:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399061";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTA/ANA ANTES CASA DE JUVENTUD MONTA/ANA (LOTE 19). DICIEMBRE 2023.";"61608";"23-111";"17754";"S";"4491.03";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T19:52:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399639";"TALLERES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES. DICIEMBRE 2023";"61608";"202355";"273629";"N";"522";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-12T09:33:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400160";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. DICIEMBRE 2023";"61608";"3269";"197265";"N";"1018.8";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-22T13:41:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400112";"GESTION Y ANIMACION DE LA ZONA JOVEN PE/AFLOR ---  DICIEMBRE 2023";"61608";"C23-59";"271200";"S";"4681.89";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-21T21:53:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398848";"CLASES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES DICIEMBRE 2023";"61608";"60-23";"108510";"N";"502.2";"2023";"177";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T11:14:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398749";"PROGRAMA DE ACTIVIDADES OCIO EDUCATIVO PARA JOVENES CPI SAN JORGE. DICIEMBRE 2023";"61608";"2-006185";"17753";"S";"3152.7";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399493";"EJECUCION DEL PROGRAMA ZONA JOVEN DEL BARRIO SAN PABLO Y CASCO VIEJO. LOTE 1. DICIEMBRE 2023";"61608";"23-12977";"5982";"S";"24094.1";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-09T17:40:41Z;"Pagada";"";""
