id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408848";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: F24062698";"23940";"F24062698";"14160";"S";"327.74";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409861";"FACTURA ELECTRÓNICA: A000384421";"23940";"A000384421";"12228";"S";"19312.39";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-10T02:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409860";"FACTURA ELECTRÓNICA: A000501811";"23940";"A000501811";"12228";"S";"33973.92";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-10T02:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409859";"ABONO ELECTRÓNICO: RRA000061575";"23940";"RRA000061575";"12228";"S";"-76.25";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-10T02:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410572";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1.047-1";"452";"N";"61.11";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-17T09:37:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410569";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1.031-1";"452";"N";"130.68";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-17T09:30:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410566";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000807";"279159";"N";"194.5";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-17T09:23:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409120";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1-CEN-24001197";"903564";"N";"212.13";"2024";"14";2024-04-29T00:00:00Z;"";2024-05-06T09:46:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408290";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/3175";"23940";"INV-2024-3175";"11354";"S";"116.8";"2024";"14";2024-04-26T00:00:00Z;"";2024-04-28T16:06:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410185";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"V 175.694";"11382";"N";"438.5";"2024";"14";2024-04-25T00:00:00Z;"";2024-05-14T10:14:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409504";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-214";"31335";"N";"124.13";"2024";"14";2024-04-25T00:00:00Z;"";2024-05-08T10:24:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408000";"C-FACTURA ELECTRÓNICA: CR0120242401022013";"23940";"CR0120242401022013";"53218";"S";"184.86";"2024";"14";2024-04-22T00:00:00Z;"";2024-04-25T11:55:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409501";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240049";"70211";"N";"555.93";"2024";"14";2024-04-22T00:00:00Z;"";2024-05-08T10:17:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409122";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2402007";"2334";"N";"101.64";"2024";"14";2024-04-19T00:00:00Z;"";2024-05-06T10:09:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407763";"C-FACTURA ELECTRÓNICA: 01003";"23940";"01003";"162760";"S";"3743.98";"2024";"14";2024-04-19T00:00:00Z;"";2024-04-21T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407761";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 01002";"23940";"01002";"162760";"S";"1112.64";"2024";"14";2024-04-19T00:00:00Z;"";2024-04-21T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407675";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/3132";"23940";"INV-2024-3132";"11354";"S";"138.05";"2024";"14";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407823";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: H/0182319";"23940";"H-0182319";"77732";"S";"239.22";"2024";"14";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407790";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/609733";"23940";"23-609733";"10289";"S";"124.19";"2024";"14";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410171";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24-00142";"207653";"N";"254.35";"2024";"14";2024-04-19T00:00:00Z;"";2024-05-14T09:24:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408205";"C-FACTURA ELECTRÓNICA: T1424/741";"23940";"T1424-741";"322565";"S";"229.4";"2024";"14";2024-04-17T00:00:00Z;"";2024-04-26T11:55:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407751";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: CR0120242401022001";"23940";"CR0120242401022001";"53218";"S";"2951.07";"2024";"14";2024-04-17T00:00:00Z;"";2024-04-21T16:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407593";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 16000549";"23940";"16000549";"829";"S";"441.18";"2024";"14";2024-04-17T00:00:00Z;"";2024-04-18T11:55:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409759";"3 TECH COMPACTO CON CORTE Y CANTEADO, HERRAJES DE CABINA";"23940";"5-643";"103646";"S";"1633.34";"2024";"14";2024-04-16T00:00:00Z;"";2024-05-09T10:21:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407469";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00885";"23940";"00885";"162760";"S";"830.44";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407325";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: F24053858";"23940";"F24053858";"14160";"S";"201.25";"2024";"14";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409497";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 1.223";"21980";"N";"20.01";"2024";"14";2024-04-15T00:00:00Z;"";2024-05-08T10:01:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410507";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2";"23940";"504919";"14278";"N";"-337.81";"2024";"14";2024-04-15T00:00:00Z;"";2024-05-16T13:43:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410495";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"110982";"14278";"N";"5159.34";"2024";"14";2024-04-15T00:00:00Z;"";2024-05-16T13:23:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407791";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"351";"335577";"N";"473.8";"2024";"14";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T12:44:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407474";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00888";"23940";"00888";"162760";"S";"750.26";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407471";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00886";"23940";"00886";"162760";"S";"123.57";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407468";"C-FACTURA ELECTRÓNICA: 00884";"23940";"00884";"162760";"S";"164.67";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408191";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F24 652";"14157";"N";"135.13";"2024";"14";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T10:41:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407475";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00889";"23940";"00889";"162760";"S";"459.98";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407472";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00887";"23940";"00887";"162760";"S";"1297.52";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407186";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2732";"23940";"INV-2024-2732";"11354";"S";"96.87";"2024";"14";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-14T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407270";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/608863";"23940";"23-608863";"10289";"S";"571.43";"2024";"14";2024-04-12T00:00:00Z;"";2024-04-15T16:06:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407265";"C-HERRAMIENTAS SUMINISTROS Y PREVENCION DE RIESGOS 1 FACTURA ELECTRÓNICA: 23/608856     PARQUE TRACCIÓN";"23940";"23-608856";"10289";"S";"24.3";"2024";"14";2024-04-12T00:00:00Z;"";2024-04-15T16:06:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409869";"C-HERRAMIENTAS SUMINIS. PREVEN. RIESGOS 1";"23940";"24-031";"289052";"N";"1046.65";"2024";"14";2024-04-12T00:00:00Z;"";2024-05-10T08:36:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407384";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2401989";"23940";"24-2401989";"194";"S";"122.75";"2024";"14";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409502";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240043";"70211";"N";"387.18";"2024";"14";2024-04-10T00:00:00Z;"";2024-05-08T10:19:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406665";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3. FACTURA ELECTRÓNICA: 40695";"23940";"40695";"201369";"S";"2995.69";"2024";"14";2024-04-09T00:00:00Z;"";2024-04-09T11:55:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409955";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"181";"202308";"N";"2925.84";"2024";"14";2024-04-08T00:00:00Z;"";2024-05-10T13:13:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406489";"C--MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000921";"23940";"17000921";"829";"S";"214.11";"2024";"14";2024-04-08T00:00:00Z;"";2024-04-08T11:55:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406351";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2FACTURA ELECTRÓNICA: 16000493";"23940";"16000493";"829";"S";"225.86";"2024";"14";2024-04-05T00:00:00Z;"";2024-04-05T11:56:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406349";"C--MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000915";"23940";"17000915";"829";"S";"239.07";"2024";"14";2024-04-05T00:00:00Z;"";2024-04-05T11:56:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406418";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2701";"23940";"INV-2024-2701";"11354";"S";"73.34";"2024";"14";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-07T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406585";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2401842";"23940";"24-2401842";"194";"S";"60.84";"2024";"14";2024-04-05T00:00:00Z;2024-05-13T00:00:00Z;2024-04-08T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407034";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. ABONO ELECTRÓNICO: 5042687012";"23940";"5042687012";"10826";"S";"-326.34";"2024";"14";2024-04-04T00:00:00Z;"";2024-04-11T12:59:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408204";"C-FACTURA ELECTRÓNICA: T2724/1238";"23940";"T2724-1238";"322565";"S";"110";"2024";"14";2024-04-04T00:00:00Z;"";2024-04-26T11:55:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407642";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"000108";"342818";"N";"601.15";"2024";"14";2024-04-04T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T10:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409809";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"171";"305751";"N";"882.09";"2024";"14";2024-04-03T00:00:00Z;"";2024-05-09T13:55:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409878";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"170";"305751";"N";"3516.26";"2024";"14";2024-04-03T00:00:00Z;"";2024-05-10T08:59:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406481";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. ABONO ELECTRÓNICO: 5042686485";"23940";"5042686485";"10826";"S";"-35.27";"2024";"14";2024-04-03T00:00:00Z;"";2024-04-08T11:55:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409810";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"172";"305751";"N";"568.91";"2024";"14";2024-04-03T00:00:00Z;"";2024-05-09T13:58:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408139";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"000501";"3214";"N";"137.94";"2024";"14";2024-04-01T00:00:00Z;"";2024-04-26T08:53:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408159";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"000503";"3214";"N";"910.66";"2024";"14";2024-04-01T00:00:00Z;"";2024-04-26T09:14:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409944";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"F-112";"180700";"N";"580.21";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-10T12:24:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407320";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F2400560";"321";"N";"95.99";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:49:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406268";"GESTION MATRICULACION Y REVISION VEH. 1 FACTURA ELECTRÓNICA: SBR0000195";"23940";"SBR0000195";"264796";"S";"1118";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406261";"GESTION Y MATRICULACION Y REVISION VEH. 1 FACTURA ELECTRÓNICA: SBR0000217";"23940";"SBR0000217";"264796";"S";"926.07";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410039";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"108586";"14278";"N";"254.1";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-13T09:15:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406137";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 -00844";"18407";"N";"278.01";"2024";"14";2024-03-31T00:00:00Z;2024-04-26T00:00:00Z;2024-04-04T09:23:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409948";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"F-113";"180700";"N";"1115.79";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-10T12:45:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409871";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"R2224 36";"299969";"N";"69.31";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-10T08:39:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406098";"MARZO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000253361";"23940";"A000253361";"12228";"S";"19511.49";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T02:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407316";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"240.198";"5294";"N";"75.02";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409493";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"4613451749";"82819";"N";"658.19";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-08T09:55:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405978";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 5201511823";"23940";"5201511823";"173";"S";"1029.44";"2024";"14";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-02T21:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408466";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00499";"144";"N";"186.24";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-30T08:47:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406101";"FEBRERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: RRA000059386";"23940";"RRA000059386";"12228";"S";"46.38";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T02:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406100";"MARZO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000375960";"23940";"A000375960";"12228";"S";"30630.07";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T02:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406099";"FEBRERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: RRA000040267";"23940";"RRA000040267";"12228";"S";"33.26";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T02:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406033";"C-FACTURA ELECTRÓNICA: 4052032454. PARQUE TRACCIÓN";"23940";"4052032454";"10826";"S";"569.85";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-03T11:01:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406843";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00589";"144";"N";"311.89";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T11:17:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406181";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24FF094827";"23940";"24FF094827";"3429";"S";"124.53";"2024";"14";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406837";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1.345";"13178";"N";"34.3";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T10:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406292";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24-003514";"23940";"24-003514";"223562";"S";"241.71";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T18:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405840";"E-FACTURA ELECTRÓNICA: 1/2400517";"23940";"1-2400517";"80052";"S";"317.63";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-01T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410501";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2";"23940";"504084";"14278";"N";"-463.51";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-16T13:37:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410510";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"F-115";"180700";"N";"131.89";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-16T14:03:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410500";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"109347";"14278";"N";"3228.46";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-16T13:34:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409945";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"F-114";"180700";"N";"990.25";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-10T12:30:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405752";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 35327";"23940";"35327";"201369";"S";"32.13";"2024";"14";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-01T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407781";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401229";"15502";"N";"237.05";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T11:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407645";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5200";"1481";"N";"60.5";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:03:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408190";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"761-1";"452";"N";"753.71";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T10:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407317";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5025";"1481";"N";"599.85";"2024";"14";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:33:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407793";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"762-1";"452";"N";"288.46";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T12:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407641";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"763-1";"452";"N";"1253.12";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T10:51:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405815";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2630";"23940";"INV-2024-2630";"11354";"S";"99.14";"2024";"14";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406609";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401226";"15502";"N";"7.26";"2024";"14";2024-03-30T00:00:00Z;2024-04-26T00:00:00Z;2024-04-09T08:12:36Z;"Pagada";"";""
