id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405667";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 4-ACTUR. MARZO 2024";"61608";"2-006283";"17753";"S";"22448.79";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T06:58:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406005";"CLASES DE BATERÍA EN ZONA JOVEN CASCO VIEJO A TRAVÉS DEL BANCO DE ACTIVIDADES. MARZO 2024";"61608";"08-24";"22135";"N";"201.6";"2024";"177";2024-03-30T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T08:50:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406061";"DISEÑO GRÁFICO RASMIA 2024";"61608";"7";"209827";"N";"484";"2024";"177";2024-03-30T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T13:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407031";"ACTUACIÓN DE BAILE VOGUE PARA EVENTO YGUALARTE";"61608";"AM2405748";"323606";"N";"278.3";"2024";"177";2024-03-29T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T12:53:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406074";"CÓMIC ELABORADO PARA EL NÚMERO DE PRIMAVERA DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1-2024";"350313";"N";"150";"2024";"177";2024-03-28T00:00:00Z;2024-04-29T00:00:00Z;2024-04-03T14:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407312";"TRASLADO Y RECOGIDA DE MATERIALES PARA EVENTO YGUALARTE";"61608";"24-73";"15841";"N";"242";"2024";"177";2024-03-27T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T10:43:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410054";"TROFEOS FINALES COPA LIGA JOVEN";"61608";"000304";"4676";"N";"62.8";"2024";"177";2024-03-27T00:00:00Z;"";2024-05-13T09:59:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406539";"EXHIBICIÓN DE PERCUSIÓN Y TALLER DE DANZA PARA EVENTO YGUALARTE";"61608";"24-005";"66542";"N";"200";"2024";"177";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T13:19:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406870";"FORMACION PARA ANTENAS 2º TRIMESTRE CURSO (ENERO A MARZO)";"61608";"19-2024";"208250";"N";"423.5";"2024";"177";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T12:59:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405568";"BOLSAS SERVICIO DE JUVENTUD";"61608";"16";"217825";"S";"6050";"2024";"177";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405949";"MONITORAJE TEATRO MARZO 8 H RAMÓN Y CAJAL SEGÚN BANCO DE ACTIVIDADES";"61608";"CLAS 68";"190763";"N";"57.6";"2024";"177";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T13:38:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406073";"ARTICULO ELABORADO PARA EL NÚMERO DE PRIMAVERA DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"338817";"N";"80";"2024";"177";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T14:50:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405600";"ESPACIO DE CONCILIACION YGUALARTE 2024 EL DIA 22 DE MARZO";"61608";"09-2024";"86291";"N";"105";"2024";"177";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T14:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405307";"TALLER DE PINTURA ABORIGEN PARA EL EVENTO SOLIDARIZAR 2024";"61608";"02-24";"287760";"N";"300";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T14:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405280";"SERVICIO DE DINAMIZACION DE LA PARTICIPACION EN EL PROGRAMA ZARAGOZA 16 (Z16). EXPEDIENTE Nº 0052731-21 TRABAJOS DE DINAMIZACION REALIZADOS POR EL EQUIPO DE AD HOC GESTION CULTURAL: AROA MARTIN Y MARTA FERNANDEZ, ENTRE EL 1 Y EL 24 DE MARZO 2024";"61608";"1-00005";"204706";"S";"2631.75";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T12:53:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405391";"SERVICIO ENTREGA Y RECOGIDA EN LA SALA MULTIUSOS EN EL EVENTO SOLIDARIZAR 2024";"61608";"24-190";"348518";"N";"145.2";"2024";"177";2024-03-25T00:00:00Z;"";2024-03-26T10:54:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405458";"2 AZAFATAS/OS PARA STAND EN EVENTO YGUALARTE DIA 22 DE MARZO";"61608";"2024-184";"151402";"S";"246.84";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T19:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405257";"REPARTO REVISTA ZJOVEN PRIMAVERA";"61608";"LG-0000451";"286977";"S";"1361.25";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405513";"TALLER TECNICAS DE ESTUDIO EN ZONA JOVEN RIO GALLEGO (GRUPO 1). BANCO DE ACTIVIDADES";"61608";"053-24";"344549";"N";"86.4";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:09:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407776";"REVISION BASICA ALARMA EN ZONA JOVEN LAS FUENTES";"61608";"F240305831";"18667";"N";"64.74";"2024";"177";2024-03-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T10:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405535";"TALLER DE REGUETON POR LA IGUALDAD DE GENERO. PROGRAMA YGUALARTE";"61608";"03-2024";"306808";"N";"180";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T10:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405223";"TALLER DE NEON DENTRO DEL PROGRAMA YGUALARTE 2024";"61608";"309-2024";"285618";"N";"40";"2024";"177";2024-03-24T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T09:57:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405305";"TALLER DE LIBRE CREACION CON ELEMENTOS NATURALES PARA EVENTO SOLIDARIZAR EL DIA 17 MARZO 2024";"61608";"27";"336197";"N";"180";"2024";"177";2024-03-23T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T14:13:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407033";"SESION DJ LADY FUNK MAS EQUIPO DE SONIDO PARA EVENTO YGUALARTE 2024";"61608";"012-024";"180666";"N";"257.42";"2024";"177";2024-03-23T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T12:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405601";"PERFORMANCE YGUALARTE";"61608";"69";"190763";"N";"660";"2024";"177";2024-03-22T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T14:44:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405537";"SERVICIO TECNICO DE TRANSPORTE DE EQUIPAMIENTO Y REALIZACION DE INVENTARIO DE LOS BOX DE ENSAYO.";"61608";"24006";"350127";"N";"677.6";"2024";"177";2024-03-22T00:00:00Z;"";2024-03-27T10:25:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405119";"ARTICULOS ELABORADOS PARA EL NÚMERO DE PRIMAVERA DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"211313";"N";"240";"2024";"177";2024-03-21T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T09:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405393";"TALLER DE TECNICAS DE ESTUDIO EN IES ANDALÁN. BANCO DE ACTIVIDADES 2024";"61608";"182191";"274425";"N";"86.4";"2024";"177";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T10:58:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405602";"ALQUILER MOBILIARIO SALA MULTIUSOS EL DIA 17 DE MARZO PARA EVENTO SOLIDARIZAR";"61608";"Q24078";"955375";"N";"1192.46";"2024";"177";2024-03-20T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T14:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405950";"CLASES DE CANTO MODERNO (COD. 2037) A TRAVÉS DE BANCO DE ACTIVIDADES";"61608";"2024-008";"328759";"N";"86.4";"2024";"177";2024-03-20T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T13:42:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407681";"ALQUILER DE LUZ Y SONIDO DEL ESCENARIO. EVENTO SOLIDARIZAR";"61608";"24-05";"173802";"N";"847";"2024";"177";2024-03-20T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T12:20:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405184";"IMPRESIÓN REVISTA ZARAGOZA JOVEN PRIMAVERA";"61608";"A19295";"20867";"S";"5718.96";"2024";"177";2024-03-18T00:00:00Z;"";2024-03-24T16:06:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406387";"CURSOS DE DIBUJO Y COMIC A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"A11-2024";"347517";"N";"64.8";"2024";"177";2024-03-18T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T14:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404789";"2 AZAFATAS/OS PARA STAND EN EVENTO SOLIDARIZAR DIA 17 DE MARZO";"61608";"2024-178";"151402";"S";"421.08";"2024";"177";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-03-19T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404639";"UTILIZACION DE LAS INSTALACIONES, EQUIPOS Y SERVICIOS DEL AUDITORIO DE ZARAGOZA. PROGRAMA SOLIDARIZAR";"61608";"110-2024";"4908";"N";"1395.44";"2024";"177";2024-03-18T00:00:00Z;2024-04-29T00:00:00Z;2024-03-19T08:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404748";"CURSO PRODUCCION MUSICAL DICIEMBRE EN ZJ OLIVER EL TUNEL. BANCO DE ACTIVIDADES";"61608";"12-2024";"302211";"N";"26.13";"2024";"177";2024-03-18T00:00:00Z;2024-04-17T00:00:00Z;2024-03-19T13:35:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406013";"TALLERES DE CIRCO PARA EVENTO SOLIDARIZAR 2024";"61608";"7-2024";"278240";"N";"605";"2024";"177";2024-03-17T00:00:00Z;2024-04-29T00:00:00Z;2024-04-03T09:11:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407132";"CAMISETAS EVENTO SOLIDARIZAR";"61608";"00023";"15349";"N";"158.81";"2024";"177";2024-03-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T13:49:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405130";"ARTICULO ELABORADO PARA EL NÚMERO DE PRIMAVERA DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1]";"324607";"N";"200";"2024";"177";2024-03-14T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T10:04:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406466";"TALLER FORMATIVO DE IGUALDAD PARA EVENTO YGUALARTE 2024";"61608";"31-2024";"337339";"N";"100";"2024";"177";2024-03-14T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T10:02:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404660";"TALLER TECNICAS DE ESTUDIO EN ZONA JOVEN RIO GALLEGO. BANCO DE ACTIVIDADES";"61608";"046-24";"344549";"N";"86.4";"2024";"177";2024-03-14T00:00:00Z;2024-04-17T00:00:00Z;2024-03-19T09:37:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404333";"ENTRADAS PARA LOS CONCIERTOS AIDA Y MORRICONE DENTRO DEL PROGRAMA 12 LUNAS PRIMAVERA.";"61608";"16-2024";"341297";"N";"900";"2024";"177";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T14:14:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406937";"CURSOS DE PIANO, CANTO Y GUITARRA. FEBRERO 2.024. BANCO DE ACTIVIDADES";"61608";"24-033";"17754";"S";"468";"2024";"177";2024-03-13T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T18:48:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408345";"ACTIVIDADES EDUCATIVAS A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. FEBRERO 2024";"61608";"237-2024";"285618";"N";"2592.6";"2024";"177";2024-03-13T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T10:45:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404124";"SERVICIO HOSTING EN POPYROCK Y 2 MINUTOS DE CINE";"61608";"VERIDIKA_24_26";"99705";"S";"907.5";"2024";"177";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T18:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406675";"CAJA DE PRODUCTOS DE COMERCIO JUSTO PARA EVENTO SOLIDARIZAR 2024";"61608";"S24-019";"22244";"N";"100.4";"2024";"177";2024-03-12T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T12:12:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404286";"ENTRADAS PARA LA ACTUACION DE GRISON EN LA SALA MOZART DEL AUDITORIO.CICLO ZARAGOZA COMEDY 2024. PROGRAMA 12 LUNAS";"61608";"12-2024";"200518";"N";"300";"2024";"177";2024-03-12T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T09:32:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404089";"ARBITRAJE DE 18 PARTIDOS DE BALONCESTO DE LA LIGA ZONA JOVEN FEBRERO 2024";"61608";"F250";"2514";"N";"576";"2024";"177";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T12:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403961";"DISEÑO Y DESARROLLO DE LA IMAGEN DE LA MUESTRA DE TEATRO JOVEN";"61608";"1-124101";"17268";"S";"786.5";"2024";"177";2024-03-11T00:00:00Z;2024-05-03T00:00:00Z;2024-03-12T11:10:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403822";"CURSOS FOTOGRAFIA MJ SADABA FEBRERO 2024";"61608";"2210";"286337";"S";"116.55";"2024";"177";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T10:23:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404012";"IMPRESOS SOLIDARIZAR: 1.000 OCTAVILLAS Y 1 CARTEL A-0";"61608";"24-161";"312624";"N";"144.6";"2024";"177";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T14:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404013";"TALLER DE COMIC GIGANTE PARA EL EVENTO SOLIDARIZAR.";"61608";"08-2024";"262068";"N";"181.5";"2024";"177";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T14:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404019";"REPARTO DE FOLLETOS 12 LUNAS PRIMAVERA";"61608";"2024-154";"151402";"S";"1049.07";"2024";"177";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407127";"MATERIALES DIDACTICOS Y PARA TALLERES EN EL PROGRAMA YGUALARTE";"61608";"24-3703";"5982";"N";"65.45";"2024";"177";2024-03-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T12:22:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404067";"TALLER DE TECNICAS DE ESTUDIO. BANCO DE ACTIVIDADES 2024";"61608";"182190";"274425";"N";"86.4";"2024";"177";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T09:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404168";"MATERIALES DIDACTICOS Y PARA TALLERES EN EL PROGRAMA YGUALARTE";"61608";"24-3618";"5982";"N";"529.87";"2024";"177";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T10:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404334";"CLASES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES FEBRERO 2024";"61608";"14-24";"108510";"N";"895.2";"2024";"177";2024-03-07T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T14:18:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403609";"ARRENDAMIENTO LOCAL ZJ CASETAS MARZO 2024";"61608";"07--24";"344538";"S";"990.78";"2024";"177";2024-03-05T00:00:00Z;2024-04-02T00:00:00Z;2024-03-07T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405340";"CURSOS DE ROBOTICA , DRONES Y DISEÑO DE ORDENADORES EN DIVERSAS ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. FEBRERO";"61608";"E2022A-29";"300657";"S";"431.23";"2024";"177";2024-03-04T00:00:00Z;2024-05-03T00:00:00Z;2024-03-25T23:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403699";"CURSO DE FOTOGRAFIA PARA ZONA JOVEN PIGNATELLI A TRAVES DEL BANCO DE ACTIVIDADES. FEBRERO";"61608";"08-2024";"289608";"N";"65.34";"2024";"177";2024-03-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T12:38:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404284";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. FEBRERO";"61608";"36";"330110";"N";"2494.8";"2024";"177";2024-03-01T00:00:00Z;2024-04-10T00:00:00Z;2024-03-15T09:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403015";"DINAMIZACION DE LA PARTICIPACION EN EL PROGRAMA ZARAGOZA 16 (Z16). 160 HORAS. FEBRERO 2024";"61608";"000004";"204706";"S";"4840";"2024";"177";2024-03-01T00:00:00Z;2024-04-22T00:00:00Z;2024-03-01T13:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402877";"CLASES DE GUITARRA ZONA JOVEN ACTUR. BANCO DE ACTIVIDADES PARA JÓVENES. FEBRERO 2024";"61608";"369";"288215";"N";"344.12";"2024";"177";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-02-29T11:40:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404242";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN PARQUE GOYA. FEBRERO 2.024.";"61608";"00-00352";"14471";"S";"4605.52";"2024";"177";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-14T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402998";"CONTRATO DE SERVICIO DE GESTIÓN DE ATENCIÓN ASESORÍA DE ESTUDIOS INFO JOVEN (LOTE 4). FEBRERO 2024. EXPTE: 0085880/2022";"61608";"EMIT--2024047";"201063";"S";"634.84";"2024";"177";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-01T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404433";"GESTION Y ANIMACION DE ZONA JOVEN DE PE/AFLOR ---  FEBRERO 2024";"61608";"C24-08";"271200";"S";"4408.92";"2024";"177";2024-02-29T00:00:00Z;"";2024-03-17T23:47:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403693";"GESTION PROYECTO CIERZO. FEBRERO 2024";"61608";"24ZNX0003555";"22357";"S";"1356.19";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-08T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403692";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN IES GOYA. FEBRERO 2024";"61608";"24ZNX0003554";"22357";"S";"1494.02";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403691";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 3-VALDEFIERRO. FEBRERO 2024";"61608";"24ZNX0003553";"22357";"S";"13813.09";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403689";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 16-CASETAS. FEBRERO 2024";"61608";"24ZNX0003550";"22357";"S";"11599.61";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403688";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 2-OLIVER. FEBRERO 2024";"61608";"24ZNX0003549";"22357";"S";"13403.81";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403687";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 8-LA ALMOZARA. FEBRERO 2024";"61608";"24ZNX0003548";"22357";"S";"13028.77";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402898";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA.FEBRERO 2.024.";"61608";"24-024";"17754";"S";"4087.26";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-02-29T12:15:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402897";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTAÑANA (LOTE 19). FEBRERO 2.024.";"61608";"24-023";"17754";"S";"4499.48";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-02-29T12:13:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403694";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 13-UNIVERSIDAD. FEBRERO 2024";"61608";"24ZNX0003552";"22357";"S";"13741.79";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403686";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 7-DELICIAS. FEBRERO 2024";"61608";"24ZNX0003547";"22357";"S";"18992.3";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404532";"CURSO PRODUCCION MUSICAL FEBRERO EN CJ OLIVER EL TUNEL. BANCO DE ACTIVIDADES";"61608";"8-2024";"302211";"N";"34.85";"2024";"177";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-18T13:19:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403702";"TALLERES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES. FEBRERO 2024";"61608";"202412";"348100";"N";"820.8";"2024";"177";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T13:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403866";"GESTIÓN PROYECTO  ZONA JOVEN  LAS FUENTES Y ZONAS JOVENES ESCOLARES PABLO SERRANO Y GRANDE COVIAN (LOTE 9- LAS FUENTES) FEBRERO 2024";"61608";"27-2024";"12806";"S";"5749.87";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-11T13:35:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402971";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. FEBRERO 2024";"61608";"F-24000063";"213656";"N";"487.87";"2024";"177";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T10:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403718";"CLASES MUSICA FEBRERO 2024 A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"D-444";"274339";"N";"699.92";"2024";"177";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T15:03:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402972";"TALLERES A TRAVÉS DEL BANCO DE ACTIVIDADES. FEBRERO 2024";"61608";"5371";"29345";"N";"1368";"2024";"177";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T11:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402973";"SERVICIO DE ANIMACION Y GESTION DE LA CASA DE JUVENTUD DE LA CARTUJABAJA. FEBRERO 2024";"61608";"02-2024";"271277";"S";"4797";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-01T11:09:03Z;"Pagada";"";""
