id;title;nCatalogo;emplazamiento;materiales;cronologia;promotor;propietario;inscripciones;biografiaRepresentado;autorFicha;bibliografia;dimensiones;cronica;comentarios;colaboradores;status;tipoInstitucion;creationDate;lastUpdated;category;material;author;epoca;iconografia;image;barrio;geometry;uri
"https://www.zaragoza.es/sede/servicio/arte-publico/323";"Puerta del Sol";"";"Confluencia del Coso con Paseo Echegaray";"Pintura plástica";"Diciembre 2008";"Ayuntamiento de Zaragoza";"Ayuntamiento de Zaragoza";"<p>PUERTA DEL SOL/""LA PORTAZA""/derribada en 1868(ángulo inferior izquierdo)</p><p>Vicente Gómez Arbiol/Fabiola Gil Alares/2008(ángulo inferior derecho)</p>";"";"Mª Luisa GRAU TELLO";"";"";"<span>El Plan Integral del Casco Histórico 2005-2012, que nace con la intención dar continuidad a las medidas iniciadas en el anterior PICH y poner fin a la incesante degradación del centro histórico, se compone de cuatro programas en los que se aborda la problemática del casco, siendo el apartado medioambiental y paisajístico donde se trata la mejora de la calidad estética y de las condiciones higiénicas del entorno histórico, así como la potenciación de sus valores patrimoniales y culturales. Para alcanzar estos objetivos se han lanzado una serie de propuestas tales como la redacción de una Ordenanza de estética y paisajística del casco histórico, la creación de campañas de concienciación dirigidas a la población, y la recuperación de fachadas y medianiles, donde se incluye la creación de pinturas murales. Y es que una de las grandes problemáticas del centro antiguo es el derribo de viejos inmuebles que provoca la consiguiente presencia de solares vacíos y medianeras. La presencia de estos muros desnudos, escasamente decorosos, causa un considerable impacto negativo al ejercer un deterioro estético y ambiental en el entorno, generar sensación de abandono, despersonalizar y desfigurar el paisaje urbano. Para terminar con este problema, especialmente notorio en el casco zaragozano, Úrsula Heredia ha impulsado la realización de un total de cuatro pinturas murales en las que recrea antiguos monumentos que había en la ciudad sobre los medianiles más cercanos al lugar en el que éstos se levantaban, una idea que tiene su antecedente en el mural de la Puerta del Duque de la Victoria. Estas actuaciones se enmarcan dentro de la labor de rehabilitación de inmuebles del casco histórico que realiza el Ayuntamiento siguiendo el procedimiento de ejecución subsidiaria. Su intención es mejorar la calidad ambiental del casco y recordar esas obras que un día formaron parte de la imagen de Zaragoza. </span><span></span>";"<p><span>La del Sol era una de las puertas que jalonaban la entrada a la ciudad de Zaragoza. Tras su derribo en 1868, el único testimonio que nos ha quedado de ella es el nombre de la glorieta (la Glorieta de la Puerta del Sol) que se sitúa en la confluencia de paseo de Echegaray y Caballero con el Coso, el punto donde se levantaba dicho monumento. A pesar de ello, pocos conocen que allí se encontraba este monumento, por lo que el mural realizado contribuirá a difundir entre los ciudadanos la existencia de la citada puerta. La pintura, que se localiza en la medianera de una vivienda situada junto a la muralla, está en la línea de los murales dedicados a monumentos desaparecidos (arco de Valencia, Torre Nueva y Puerta Sancho). En este caso, y al igual que en las pinturas anteriores, se plasma una visión de la puerta basada en imágenes antiguas de la misma, de una manera convencional y sin recurrir a efectos escenográficos como el trampantojo. </span><span>Esta obra tiene escasa visibilidad y poca repercusión en su entorno debido a que queda oculta por la vegetación de la zona, así como por el hecho de ser una zona de abundante tráfico de vehículos y con escaso tránsito de peatones.   <span> </span></span></p>";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/308,https://www.zaragoza.es/sede/servicio/arte-publico/tema/328";"https://www.zaragoza.es/sede/servicio/arte-publico/material/212";"https://www.zaragoza.es/sede/servicio/arte-publico/author/189,https://www.zaragoza.es/sede/servicio/arte-publico/author/192";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/103";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1717,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1718";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/4";"677298.12 4613775.53";"https://www.zaragoza.es/sede/servicio/arte-publico/323"
"https://www.zaragoza.es/sede/servicio/arte-publico/265";"El dragón del Ebro";"";"Calle San Juan Bautista de la Salle, también llamada Calle Parque. Se ubica en la segunda rotonda, la más cercana al cámping, ";"Acero cortén";"2006 realización de la pieza en su estado definitivo. En 2007 fue expuesta en el Colegio de Arquitectos. En 2008 instalada en este emplazamiento urbano.";"Obra adquirida por la Junta de Compensación de Arcosur que es la responsable de la ejecución del vial donde está instalada. ";"Ayuntamiento de Zaragoza";"";"Según una leyenda zaragozana de origen altomedieval, había un dragón que moraba junto al Puente de Piedra. ";"Jesús Pedro LORENTE";"VV.AA.: <em>Andrés Álvarez. Turbogen.</em> Zaragoza, Col. Oficial de Arquitectos de Aragón, Demarcación de Zaragoza, 2007 (cat. exp.)";"Dimensiones 3  x 2,85 x 2 m la escultura<br />La placa base mide 2,8 x 2,8 y en su ubicación actual ha quedado unida (mediante pernos de acero soldados a la chapa), a un plinto de hormigón armado con los cantos superiores achaflanados, que mide 3 x 3 x 0,55 m. El peso de la escultura es de 1100 kilógramos";"Previamente, en el año 2003, el autor ejecutó un boceto por el procedimiento de forja tradicional a partir de hierro amortizado. La pieza definitiva se forjó en acero corten en el año 2006. La escultura permaneció expuesta en la plaza Ariño de Zaragoza, mientras estuvo abierta la exposición de esculturas ( en hierro y acero) de Andrés Álvarez que bajo el título de ""Turbogen"" se mostró en las salas del Colegio Oficial de Arquitectos de Aragón en junio de 2007";"Parece muy apropiado que este monumento que sirve de ""puerta"" a una zona de expansión urbana de Zaragoza se le haya encargado a Andrés Álvarez, gran admirador de Brancusi y muy obsesionado como aquel por las puertas, como pudo verse en su exposición monográfica de 2007 en el Colegio de Arquitectos. Allá figuró, frente a la entrada, este Dragón del Ebro que, en cambio, como indica el título, forma parte de su repertorio más figurativo. Aunque más bien el tema es una excusa irónica para un sabio planteamiento de geometrías envolventes y juegos espaciales, tan característicos de su autor.";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/308";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206,https://www.zaragoza.es/sede/servicio/arte-publico/material/203";"https://www.zaragoza.es/sede/servicio/arte-publico/author/186";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/102";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1362,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1393,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1394,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1361,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1395";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/36";"671282.624 4611941.267";"https://www.zaragoza.es/sede/servicio/arte-publico/265"
"https://www.zaragoza.es/sede/servicio/arte-publico/63";"Fuente del Molino de la Casa Blanca (nombre original), Fuente de Casablanca o Fuente de los Incrédulos";"";"Vía Ibérica, s/n, junto al puente sobre el Canal Imperial y el Molino de Casablanca";"Sillares de piedra caliza";"Fue inaugurada en diciembre de 1786.";"Ofrecida a la ciudad por Ramón Pignatelli.";"Confederación Hidrográfica del Ebro";"<p>Placa de bronce con la dedicatoria""para convencimiento de los incrédulos y utilidad de los caminantes"" escrita en latín:</p><p>D. O. M.</p><p>INCREDULORUM CONVICTIONI</p><p>ET</p><p>VIATORUM COMMODO</p><p>ANNO MDCCLXXXVI</p>";"";"Guillermo PÉREZ SARRIÓN y Javier MARTÍNEZ MOLINA (análisis artístico)";"<ul><li>ABAD ROMÉU, C. et al, <em>Inventario de Bienes Histórico - Artísticos del Ayuntamiento</em>, Zaragoza, 1995, p. 87.</li><li>ANSÓN NAVARRO, Arturo, y BOLOQUI LARRAYA, Belén, ""Zaragoza neoclásica"", en FATÁS CABEZA, Guillermo (dir.), <em>Guía Histórico-Artística de Zaragoza, </em>Zaragoza, Ayuntamiento de Zaragoza, 1991 (reedic. 2008), pp. 335-345, espec. p. 342.</li><li>BARLÉS BÁGUENA, Elena, ""Fuente de los Incrédulos o de Pignatelli, 1786-1787"", en ÁLVARO ZAMORA, Isabel, e IBÁÑEZ FERNÁNDEZ, Javier, (coords.), <em>Patrimonio hidráulico en Aragón, </em>Zaragoza, Cajalón, 2008, pp. 234-237.</li><li>FERRANDEZ VALENZUELA, M. et al, <em>Fuentes de Zaragoza</em>, Zaragoza, Ayuntamiento de Zaragoza-Fomento de Construcciones y Contratas, 2002, p. 38.</li><li>LABORDA YNEVA, José, <em>Zaragoza. Guía de Arquitectura, Zaragoza, </em>CAI, 1995, p. 291.</li><li>PEREZ SARRION, Guillermo, <em>El Canal Imperial y la navegación </em><em> </em><em>hasta 1812</em>, Institución Fernando el Católico, Zaragoza 1975.</li><li>PEREZ SARRION, Guillermo, <em>Agua, agricultura y sociedad. El Canal Imperial de Aragón, 1766-1808</em>, Institución Fernando el Católico, Zaragoza, 1984.</li><li>PEREZ SARRION, Guillermo, ""Política hidráulica y capital financiero en la España ilustrada, 1766-1792"", en Guillermo PÉREZ SARRIÓN, Guillermo y REDONDO VEINTEMILLAS, (Dirs.), <em>Los tiempos dorados. Estudios sobre Ramón Pignatelli y la Ilustración</em>, Diputación General de Aragón, Zaragoza 1996, pp. 225-299. </li><li>VALTECSA: <em>Inventario de los monumentos en la vía pública</em>, Zaragoza, Ayuntamiento de Zaragoza, 2000 (nº 142 del inventario).</li></ul>";"<p>7,00 x 17,4 x 5,00 m.</p>";"<p>Tras una atribulada construcción del Canal Imperial, iniciada en 1766, sus aguas se dejaron correr por las calles de Zaragoza por primera vez en una gran fiesta el 14 de octubre de 1784. La fuente, inaugurada en diciembre de 1786, sirvió de pequeña venganza del noble y canónigo Ramón Pignatelli, constructor del Canal, sobre sus colegas del Cabildo Metropolitano, que eran incrédulos de que la obra llegara a Zaragoza algún día (de ahí la alusión de la lápida, ""incredulorum convictioni""). Los canónigos mantenían un fuerte enfrentamiento político y judicial con él porque no querían dejar de percibir los diezmos de las nuevas tierras que iban a regarse. La reforma agraria que suponía la llegada del agua a Zaragoza preveía que la contribución por el riego se unificara en toda la zona e incluyera el diezmo eclesiástico, que el Cabildo Metropolitano venía percibiendo hasta entonces, con lo que los canónigos perdían una importante fuente de rentas. Triunfó la posición de Pignatelli, en lo que supuso la primera gran supresión de diezmos como renta tradicional de la Iglesia, en plena Ilustración. Años después la revolución liberal acabó suprimiéndolos.</p><p>Fue la primera fuente pública zaragozana construida sirviéndose de agua del Canal Imperial de Aragón, para dar servicio a los que pasaban por el camino real que iba hacia Valencia y Madrid (""viatorum commodo""). Cuando, recientemente, el por eso llamado Puente Real fue restaurado y ampliado para ser carretera moderna, la fuente fue desplazada de su sitio original a donde hoy está.</p>";"<p>La <em>Fuente de los Incrédulos </em>es un pilón de líneas sobrias y sencillas a medio camino entre el barroco-clasicista y el neoclasicismo, hecho en piedra caliza de cantería de tonos blancos, en el que destaca su macizo y rotundo cuerpo principal de formato rectangular y disposición vertical, que apoya sobre un potente basamento no visible en su cara frontal por situarse detrás de las cubetas que recogen las aguas que vierten los dos caños metálicos que surgen de la parte baja del cuerpo principal de la fuente. Dichas cubetas son tres, una principal que corresponde a toda la anchura del basamento, y dos laterales a las que llega el agua tras pasar por la central a través de dos aberturas.</p><p>El cuerpo principal de la fuente presenta dos niveles de saliente: 1) el correspondiente a su zona central, que queda presidida por una gran losa inserta de piedra negra de Calatorao rodeada por un recercado labrado en la propia piedra blanca, en la que se recoge el famoso lema que da nombre a la fuente, sin duda compuesto por el propio Ramón de Pignatelli, y el año de su erección, 1786, en números romanos; y 2) el que afecta a sus dos extremos, que se disponen retranqueados, algo que es una pervivencia barroco-clasicista que contribuye a animar y a aligerar visualmente el conjunto. Dichos extremos presentan su superficie ocupada por un paño rectangular de disposición vertical cubierto de ímbrices o ""escamas de pez"", muy típicas de la arquitectura de la época de la Ilustración, lo que también colabora en animar visualmente la pieza. Este cuerpo principal queda rematado por una sencilla y potente cornisa clasicista que se adapta a sus dos niveles de saliente. Por encima de la cornisa, como culminación de la fuente, existen tres sencillos trofeos o copas, el central situado sobre un alto pedestal adornado con guirnaldas, lo que otorga al remate un sentido ascensional que de nuevo constituye un toque compositivo de raíz barroco-clasicista que contribuye a aligerar visualmente el conjunto.</p><p>Esta fuente, que destaca por la calidad y refinamiento de su diseño, es una obra que estilísticamente todavía está a medio camino entre la tendencia barroco-clasicista, visible en los detalles compositivos ya expuestos, y el neoclasicismo, patente en el uso de un lenguaje muy sencillo y puro, de líneas claras, sobrias y elegantes, y volúmenes netos. Desgraciadamente, la autoría del diseño todavía no consta a nivel documental, aunque probablemente fuera obra de Fernando Martínez Corcín, director facultativo de las obras del Canal Imperial en el momento de la creación de la fuente y profesional de la confianza de Pignatelli, el cual, no obstante, pudo proponer a Martínez la idea general de la traza, dados sus conocimientos arquitectónicos y su interés personal en la erección de esta fuente como testimonio del éxito de las obras del canal a pesar del escepticismo general.</p>";"";"revisado";"1";2011-02-11T00:00:00Z;2019-09-18T10:44:33Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/331";"https://www.zaragoza.es/sede/servicio/arte-publico/material/201,https://www.zaragoza.es/sede/servicio/arte-publico/material/208";"https://www.zaragoza.es/sede/servicio/arte-publico/author/60";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/6";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/106,https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/107";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/219,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/218,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/217,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/216";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/26";"674351.02 4610824.9";"https://www.zaragoza.es/sede/servicio/arte-publico/63"
"https://www.zaragoza.es/sede/servicio/arte-publico/81";"Niñas saltando";"";"Parque Infantil de Tráfico, C/ Violante de Hungría nº 2 ";"figuras en hierro, pedestal de hormigón";"<p><span><span class=""Apple-style-span"">hacia 1975?</span></span></p>";"<p><span><span class=""Apple-style-span"">Ayuntamiento de Zaragoza, Servicio de Parques y Jardines</span></span></p>";"Ayuntamiento de Zaragoza";"";"";"Jesús Pedro LORENTE";"";"<p><span><span class=""Apple-style-span"">1,57m alto x 0,8 ancho x 0,9 profundidad m&aacute;xima </span></span></p>";"Fueron tan acertadas y originales las seis fuentes escult&oacute;ricas representando ni&ntilde;os en tama&ntilde;o natural realizadas por Manolo L&oacute;pez para el entonces llamado Paseo Marina Moreno (hoy de la Constituci&oacute;n), que el Servicio de Parques y Jardines le encarg&oacute; otras con destino a diferentes zonas verdes de la ciudad. De hecho, una s&eacute;ptima escultura que representaba a un ni&ntilde;o orinando tambi&eacute;n realizada por el artista para aquel paseo ya no se instal&oacute; all&iacute;, porque se consider&oacute; indecoroso que los viandantes de una avenida tan c&eacute;ntrica se agachasen a beber agua de semejante surtidor... pero esto no deb&iacute;a de importar tanto en el Raval, pues el ni&ntilde;o-fuente se instal&oacute; con &eacute;xito en el Parque Tio Jorge (hoy est&aacute; en una propiedad de un particular que la recogi&oacute; y restaur&oacute; cuando hab&iacute;a ca&iacute;do en ruina). Como hasta entonces en estas fuentes s&oacute;lo hab&iacute;a representado una ni&ntilde;a, quiz&aacute; para equilibrar un poco el reparto de g&eacute;neros, el siguiente encargo se centr&oacute; en tres ni&ntilde;as saltando. El jefe de Parques y Jardines, Rafael Barnola, hizo un boceto a l&aacute;piz e ide&oacute; que el surtidor de agua cayera del gran bal&oacute;n encima de las ni&ntilde;as, repitiendo el efecto ornamental del agua en la Pareja paseando bajo el paraguas. Tambi&eacute;n en este caso el continuo fluir del agua acab&oacute; da&ntilde;ando la escultura, que fue a parar, mutilada y oxidada, a unos almacenes municipales. De all&iacute; la rescataron miembros de la Polic&iacute;a Municipal, porque constitu&iacute;a para ellos un recuerdo entra&ntilde;able de su ni&ntilde;ez y solicitaron permiso para restaurarla y colocarla en su Parque Infantil de Tr&aacute;fico. Pero en 2023 se retir&oacute; de ese parque para su conservaci&oacute;n y ya no es visible desde el espacio p&uacute;blico";"<span><span class=""Apple-style-span"">Aunque se haya perdido el bal&oacute;n del que ca&iacute;a el agua, y por tanto el uso como fuente y una parte del argumento evocado, lo que queda de este grupo escult&oacute;rico mantiene su integridad est&eacute;tica. S&iacute; se ha perdido algo del arriesgado impulso ascensional con que fue concebido, pues originalmente hab&iacute;a un solo pedestal central, en el que se apoyaba la punta del pie de una ni&ntilde;a; mientras que ahora hay dos pedestales.</span><span><span class=""Apple-style-span"">  </span></span><span class=""Apple-style-span"">No es un comentario balad&iacute;, pues hay en este ejemplo, y tambi&eacute;n en la escultura de los <span class=""Apple-style-span"">Patos en vuelo</span></span></span><span><span class=""Apple-style-span""> para el Parque Tio Jorge, un punto de inflexi&oacute;n en la carrera escult&oacute;rica de Manolo L&oacute;pez hacia estudios de dinamismo compositivo, donde encontr&oacute; su camino propio, lejos del expresionismo a la moda y de las citas de grandes maestros. Los ni&ntilde;os-fuente estaban llenos de homenajes a Gargallo y Serrano; pero aqu&iacute; ya encontramos maduro el estilo personal del artista, que prescinde de los divertidos juegos de vac&iacute;os y masas para centrarse en una silenciosa cabriola. Como las bailarinas de ballet, estas ni&ntilde;as no gritan ni cantan al saltar, ni siquiera tienen sus caras rasgos diferenciados, y todas visten la misma faldita e igualmente llevan el pelo recogido -aunque cada una de forma diferente, para evitar una mon&oacute;tona repetici&oacute;n serial-. </span></span> ";"";"pendiente";"1";2011-02-11T00:00:00Z;2024-03-12T10:14:47Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/305";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/59";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/3";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/109";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/328,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/326,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/325,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/327";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/12";"674730.26 4612118.24";"https://www.zaragoza.es/sede/servicio/arte-publico/81"
"https://www.zaragoza.es/sede/servicio/arte-publico/124";"Fuente";"";"Parque de  Las Glorietas de Goya";"Piedra, metal y hormigón.";"<p>Proyecto: Octubre 1994</p><p>Fin ejecución obras: 25 de enero de 1996</p>";"Delegación de Parques y Jardines del Ayuntamiento de Zaragoza";"Ayuntamiento de Zaragoza";"";"";"Sergio ARTIAGA ROYO";"";"<p>Cascada: 1.5 m (altura) x 15.8 m(anchura) x 6.05 m (profundidad)</p><p>Canal: 0.45 m (anchura) x 6.7 m (profundidad)</p><p>Fuente: 6.95 m (diámetro)</p>";"<p>A mediados de la década de los noventa se acometió en Zaragoza la adecuación de la ribera del río Huerva y su transformación en un corredor verde con el fin de recuperar estos espacios para la ciudad. Este proyecto global dio cómo fruto una serie de parques entre los que se encuentra el llamado Parque de ""Las Glorietas de Goya"". Éste, en el cuál se ubica esta fuente , no está propiamente en la ribera del Huerva sino en paralelo a ella, separado por el Camino de las Torres.</p><span>El Parque de ""Las Glorietas de Goya"", encuadrado dentro del Parque Lineal del Huerva, es una parcela verde ordenado interiormente en varios corredores radiales que confluyen en una glorieta central donde se levantó un kiosco y una fuente. Además de esta fuente, son las puertas de acceso las que, gracias a su diseño, otorgan un rasgo peculiar al parque</span>";"<p>En la Memoria del proyecto del parque se describe esta fuente como una ""fuente-canal-cascada""; y es que esta obra tiene en su diseño tres partes conectadas pero diferenciadas. En la parte más próxima al kiosco del parque la fuente consiste en una bandeja de planta rectangular, con los lados curvos, en la cual hay una pantalla de bloques prismáticos de piedra negra tallada. Estos bloques son de tamaños irregulares pero están colocados de menor a mayor tamaño; y de entre ellos surgen cuatro potentes chorros de agua, a modo de cascada. El agua de la bandeja de esta parte de la fuente tiene salida por un recto y estrecho canal que conecta la parte ya descrita con la que en el proyecto se denomina propiamente como ""fuente"". Ésta tiene una bandeja de planta circular. En su interior se disponen, formando un círculo concéntrico respecto al borde de la fuente, un total de dieciséis caños de agua orientados hacia el centro. En la parte central se colocó una pieza sobre un pedestal circular de hormigón, compuesta por una serie de perfiles metálicos de forma circular, decrecientes en tamaño, que rodean ocho placas metálicas dispuestas verticalmente y cuyo extremo superior está doblado en ángulo. Sobre esta pieza central cae el agua que disemina un caño colocado en medio de ella.</p>";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206,https://www.zaragoza.es/sede/servicio/arte-publico/material/201,https://www.zaragoza.es/sede/servicio/arte-publico/material/203,https://www.zaragoza.es/sede/servicio/arte-publico/material/208";"https://www.zaragoza.es/sede/servicio/arte-publico/author/90";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/106";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/742,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/743,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/741,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/744";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/9";"677574.16 4613061.99";"https://www.zaragoza.es/sede/servicio/arte-publico/124"
"https://www.zaragoza.es/sede/servicio/arte-publico/378";"Fuente Edificio Capitán Portolés (Sin título)";"";"Delante del Edificio Capitán Portolés, calle Dr. Val-Carreres 1-3-5";"Arcilla. Vidriado (alta temperatura)";"1974";"<span>Zaragoza Urbana S.A.</span>";"Zaragoza Urbana S.A.";"<span>Firmado y fechado ""CUNÍ 1974"" en parte inferior lateral</span>";"";"Sonia ARILLA SATUÉ";"<p><em>Cerámicas de Cuní</em>, Diputación Provincial de Zaragoza e Institución <<Fernando el Católico>>, Salón de exposiciones del Palacio Provincial, Zaragoza, del 4 al 13 de marzo, 1966. </p><p>AZPEITIA, <span><<</span>Cuní o la investigación en cerámica<span>>></span>, <em>Heraldo de Aragón</em>, <span>(Zaragoza, 6-III-1966, p. 5).</span></p><p><span>ZAPATER, Alfonso, <<</span>Cuní. ""Busco la calidad de la piedra""<span>>></span>, <em>Heraldo de Aragón</em>, <span>(Zaragoza, 4-VI-1967, p. 5).</span></p><p><span>VIVAS ZAMORANO (dir.), <<</span>Eduardo Cuní<span>>></span>, Revista <em>Cerámica</em>, Madrid, nº 13<span>, 1982, pp.30-35.</span></p>";"<span>170 x 90 x 100 cm aproximadamente</span>";"Se trata de un encargo directo de Zaragoza Urbana S.A. a Eduardo Alfonso Cuní. La colaboración entre ambos se remonta a la ejecución de un mural para el restaurante del Hotel Goya de Zaragoza y continúa durante años en diferentes proyectos del grupo.";"<p>En la construcción de esta fuente parte de una inspiración en culturas del pasado, con un recuerdo especial a las estelas rúnicas vikingas y los menhires prehistóricos. También nos recuerda formas orgánicas, inspiradas en la naturaleza, como las hojas, pero con un tratamiento escultórico.</p><p>Cuní busca la calidad de la piedra, petrificar la materia y para ello cuece sus piezas a temperaturas superiores a los 1250º C, consiguiendo una resistencia y durabilidad perfectamente aptas para su uso en el espacio público. El resultado es una concepción pétrea que produce una extraña emoción de misterio intemporal. A esta experimentación material une su fascinación por los esmaltes cerámicos dentro de una misma gama de color, consiguiendo una infinita variedad de tonalidades que sugieren la piel de una trucha o de un elefante o el agua del mar.</p>";"";"revisado";"1";2012-05-24T00:00:00Z;2018-06-28T10:12:35Z;"";"https://www.zaragoza.es/sede/servicio/arte-publico/material/202";"https://www.zaragoza.es/sede/servicio/arte-publico/author/222";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/3";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/107";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2077,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2078,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2079";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/5";"676220.97 4613370.62";"https://www.zaragoza.es/sede/servicio/arte-publico/378"
"https://www.zaragoza.es/sede/servicio/arte-publico/382";"Mural en Luis Bermejo nº6 - Edificio Santiago (Sin título)";"";"C/ Luis Bermejo, nº 6, Edificio Santiago ";"Arcilla. Vidriado (alta temperatura)";"1971";"  <p>Cooperativa de Viviendas Santiago</p>  ";"Comunidad de propietarios del inmueble";"  <p>Firmado y fechado ""Grávalos-71"" en parte inferior derecha</p>  ";"";"Sonia ARILLA SATUÉ";"  <p>AZPEITIA, <span>""</span>Dibujos y cerámicas de Ángel Grávalos<span>""</span>, Heraldo de Aragón, <span>(Zaragoza, 15-II-1972, p. 2).</span></p>  <p>AZPEITIA, <span>""</span>Cerámicas de Ángel Grávalos en la Facultad de Letras<span>""</span>, Heraldo de Aragón, <span>(Zaragoza, 31-I-1973, p. 2).</span></p>  ";"<span>295 x 420 x 6<span>  </span>cm aproximadamente</span>";"En 1969 la Cooperativa de Viviendas Santiago, solicita licencia para la construcción de un edificio en terrenos de su propiedad, sitos en el Polígono ¿La Paz¿ (Gran Vía). Los arquitectos encargados del proyecto son F. García Martín y J. Saenz de Cenzano Torres. En la memoria del proyecto aparece una decoración con apliques murales en el zaguán.";"  <p>Los murales realizados por Ángel Grávalos en Muresa (empresa fundada en Zaragoza en 1969 junto a Galdeano) se caracterizan por el uso vivaz del color, con rojos, azules y verdes característicos. En las obras de estos años encontramos una construcción y una organización geométrica, quizás resultado de su formación como arquitecto.</p>  <p>En este mural demuestra una elegancia de factura, que nos introduce en un mundo sereno y sencillo, en el que el orden no es obstáculo para la sensibilidad. Las formas combinan perfectamente con el fondo y las texturas se adecúan a ritmos y órdenes en los que el rico colorido encaja perfectamente.</p>  ";"";"revisado";"1";2012-05-24T00:00:00Z;2018-06-28T10:12:35Z;"";"https://www.zaragoza.es/sede/servicio/arte-publico/material/202";"https://www.zaragoza.es/sede/servicio/arte-publico/author/221";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/3";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/107";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2050,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2052,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2051";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/12";"674779.14 4611968.6";"https://www.zaragoza.es/sede/servicio/arte-publico/382"
