id;title;bop;type;lobby;description;author;startDate;start;endDate;end;attachment;category;edificio;lastUpdated;pubDate;idEspacio
"https://www.zaragoza.es/sede/servicio/agenda-institucional/63102";"Sesión Ordinaria del Pleno de la Junta Vecinal Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2024-06-04T19:30:00Z;2024-06-04T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5659";"";"";"";2024-05-29T13:56:59Z;"79"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/61945";"Sesión Ordinaria del Pleno de la Junta Vecinal de Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2024-02-27T20:00:00Z;2024-02-27T20:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5461";"";"";"";2024-02-21T12:22:08Z;"79"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/61944";"Sesión Extraordinaria del Pleno de la Junta Vecinal de Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2024-02-27T19:30:00Z;2024-02-27T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5460";"";"";"";2024-02-21T12:20:33Z;"79"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/59142";"Sesión Extraordinaria del Pleno de la Junta Vecinal Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2023-05-24T15:30:00Z;2023-05-24T15:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4959";"";"";"";2023-05-19T12:20:20Z;"79"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/59063";"Sesión Ordinaria del Pleno de la Junta Vecinal Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2023-05-18T20:00:00Z;2023-05-18T20:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4953";"";"";"";2023-05-15T10:14:51Z;"79"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/57002";"Sesión Ordinaria del Pleno de la Junta Vecinal Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2022-12-22T20:00:00Z;2022-12-22T20:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4664https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4955";"";"";"";2022-12-16T11:32:44Z;"79"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/56062";"Sesión Ordinaria del Pleno de la Junta Vecinal Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2022-10-18T20:00:00Z;2022-10-18T20:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4508https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4954";"";"";"";2022-10-11T11:51:44Z;"79"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/54844";"Sesión Ordinaria del Pleno de la Junta Vecinal Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2022-06-21T19:30:00Z;2022-06-21T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4337https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4510";"";"";"";2022-06-17T11:17:29Z;"79"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/53543";"Sesión Ordinaria del Pleno de la Junta Vecinal Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2022-03-24T19:30:00Z;2022-03-24T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4154https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4509";"";"";"";2022-03-21T11:17:00Z;"79"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/52282";"Sesión Ordinaria del Pleno de la Junta Vecinal Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2021-12-22T19:30:00Z;2021-12-22T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3946https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4336";"";"";"";2021-12-17T10:09:09Z;"79"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/50182";"Sesión ordinaria del Pleno de la Junta Vecinal Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2021-07-28T19:30:00Z;2021-07-28T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3945";"";"";"";2021-07-23T13:11:02Z;"79"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/48842";"Sesión Ordinaria Pleno Junta Vecinal Garrapinillos";"";"Juntas Vecinales";"false";"";"Junta Vecinal Garrapinillos";2021-04-28T19:30:00Z;2021-04-28T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3331https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3462";"";"";"";2021-04-22T12:52:45Z;"79"
