id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401998";"ABONO ELECTRÓNICO: 171241S000289626";"23960";"171241S000289626";"948321";"S";"-36.3";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401996";"FACTURA ELECTRÓNICA: 171241N017283666";"23960";"171241N017283666";"948321";"S";"49.7";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401990";"FACTURA ELECTRÓNICA: 171241N017283573";"23960";"171241N017283573";"948321";"S";"32.67";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401988";"FACTURA ELECTRÓNICA: 171241Y000295400";"23960";"171241Y000295400";"948321";"S";"42.97";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401984";"FACTURA ELECTRÓNICA: 171241N017285135";"23960";"171241N017285135";"948321";"S";"599.42";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401979";"FACTURA ELECTRÓNICA: 171241Y000295407";"23960";"171241Y000295407";"948321";"S";"40.34";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402044";"ABONO ELECTRÓNICO: 171241S000289729";"23960";"171241S000289729";"948321";"S";"-38.43";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402018";"FACTURA ELECTRÓNICA: 171241N017283231";"23960";"171241N017283231";"948321";"S";"49.7";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402014";"FACTURA ELECTRÓNICA: 171241N017285935";"23960";"171241N017285935";"948321";"S";"49.7";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401999";"FACTURA ELECTRÓNICA: 171241Y000295435";"23960";"171241Y000295435";"948321";"S";"35.27";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401995";"ABONO ELECTRÓNICO: 171241S000289752";"23960";"171241S000289752";"948321";"S";"-39.65";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401991";"FACTURA ELECTRÓNICA: 171241N017285485";"23960";"171241N017285485";"948321";"S";"49.7";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401983";"FACTURA ELECTRÓNICA: 171241Y000295431";"23960";"171241Y000295431";"948321";"S";"34.42";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402045";"FACTURA ELECTRÓNICA: 171241Y000295393";"23960";"171241Y000295393";"948321";"S";"38.57";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402057";"FACTURA ELECTRÓNICA: 171241N017286793";"23960";"171241N017286793";"948321";"S";"140.97";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402050";"FACTURA ELECTRÓNICA: 171241N017285018";"23960";"171241N017285018";"948321";"S";"24.06";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402027";"FACTURA ELECTRÓNICA: 171241N017284537";"23960";"171241N017284537";"948321";"S";"33.15";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402026";"ABONO ELECTRÓNICO: 171241S000289777";"23960";"171241S000289777";"948321";"S";"-41.72";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402020";"ABONO ELECTRÓNICO: 171241S000289679";"23960";"171241S000289679";"948321";"S";"-38.41";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402010";"FACTURA ELECTRÓNICA: 171241N017282978";"23960";"171241N017282978";"948321";"S";"66.24";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402052";"ABONO ELECTRÓNICO: 171241S000278862";"23960";"171241S000278862";"948321";"S";"-14.99";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403762";"SEGUIMIENTO CAPTACIÓN Y VÉRTIDOS POZOS CONTROL CLIMA EN INSTALACIONES MUNICIPALES";"23960";"69";"96416";"S";"9980.08";"2024";"16";2024-02-07T00:00:00Z;2024-05-13T00:00:00Z;2024-03-10T16:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401240";"CERTIFICACION EIFFAGE DICIEMBRE 23";"23960";"24-VNA0167";"272349";"S";"102738.52";"2024";"16";2024-02-07T00:00:00Z;2024-03-27T00:00:00Z;2024-02-07T08:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401454";"FACTURA ELECTRÓNICA: 081007719963 0046/SMR408N0002761";"23960";"081007719963 0046-SMR408N0002761";"79186";"S";"299.03";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-09T00:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401453";"FACTURA ELECTRÓNICA: 081007719355 0048/SNR401N0016097";"23960";"081007719355 0048-SNR401N0016097";"79186";"S";"907.4";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-09T00:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401452";"FACTURA ELECTRÓNICA: 081007720261 0045/SMR408N0002762";"23960";"081007720261 0045-SMR408N0002762";"79186";"S";"224.19";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-09T00:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401451";"ELECTRICIDAD 21% IVA MEDIA TENSION";"23960";"086169195145 0169-00Z406N0013200";"18851";"S";"1054936.44";"2024";"16";2024-02-07T00:00:00Z;2024-03-26T00:00:00Z;2024-02-09T00:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401314";"MODIFICACIONES INSTALACION PUNTOS DE LUZ CDM RAMIRO SOLANS";"23960";"01-02024014";"283176";"S";"2927.23";"2024";"16";2024-02-07T00:00:00Z;2024-02-21T00:00:00Z;2024-02-07T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402061";"FACTURA ELECTRÓNICA: 171241Y000283046";"23960";"171241Y000283046";"948321";"S";"20.48";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402053";"FACTURA ELECTRÓNICA: 171241Y000282957";"23960";"171241Y000282957";"948321";"S";"13.91";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402051";"ABONO ELECTRÓNICO: 171241S000278888";"23960";"171241S000278888";"948321";"S";"-17.41";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402049";"FACTURA ELECTRÓNICA: 171241Y000282915";"23960";"171241Y000282915";"948321";"S";"15.28";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402047";"ABONO ELECTRÓNICO: 171241S000278840";"23960";"171241S000278840";"948321";"S";"-14.87";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402043";"ABONO ELECTRÓNICO: 171241S000278669";"23960";"171241S000278669";"948321";"S";"-13.87";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402041";"ABONO ELECTRÓNICO: 171241S000278709";"23960";"171241S000278709";"948321";"S";"-21.75";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402040";"FACTURA ELECTRÓNICA: 171241Y000283245";"23960";"171241Y000283245";"948321";"S";"13.68";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402039";"ABONO ELECTRÓNICO: 171241S000278645";"23960";"171241S000278645";"948321";"S";"-13.05";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402036";"FACTURA ELECTRÓNICA: 171241Y000283340";"23960";"171241Y000283340";"948321";"S";"12.93";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402035";"FACTURA ELECTRÓNICA: 171241Y000283285";"23960";"171241Y000283285";"948321";"S";"18.73";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402032";"FACTURA ELECTRÓNICA: 171241Y000283077";"23960";"171241Y000283077";"948321";"S";"20.77";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402029";"FACTURA ELECTRÓNICA: 171241Y000283238";"23960";"171241Y000283238";"948321";"S";"19.66";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402025";"ABONO ELECTRÓNICO: 171241S000278599";"23960";"171241S000278599";"948321";"S";"-18.8";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402023";"ABONO ELECTRÓNICO: 171241S000278677";"23960";"171241S000278677";"948321";"S";"-20.67";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402021";"FACTURA ELECTRÓNICA: 171241Y000283310";"23960";"171241Y000283310";"948321";"S";"13.65";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402019";"FACTURA ELECTRÓNICA: 171241Y000282937";"23960";"171241Y000282937";"948321";"S";"14.54";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402016";"ABONO ELECTRÓNICO: 171241S000278766";"23960";"171241S000278766";"948321";"S";"-24.03";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402015";"FACTURA ELECTRÓNICA: 171241Y000282859";"23960";"171241Y000282859";"948321";"S";"15.6";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402013";"FACTURA ELECTRÓNICA: 171241Y000283470";"23960";"171241Y000283470";"948321";"S";"20.24";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402011";"ABONO ELECTRÓNICO: 171241S000278788";"23960";"171241S000278788";"948321";"S";"-14.78";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402007";"FACTURA ELECTRÓNICA: 171241Y000283387";"23960";"171241Y000283387";"948321";"S";"14.97";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402005";"ABONO ELECTRÓNICO: 171241S000278654";"23960";"171241S000278654";"948321";"S";"-20.37";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402003";"FACTURA ELECTRÓNICA: 171241Y000283265";"23960";"171241Y000283265";"948321";"S";"13.66";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402002";"ABONO ELECTRÓNICO: 171241S000278568";"23960";"171241S000278568";"948321";"S";"-22.62";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401997";"ABONO ELECTRÓNICO: 171241S000278821";"23960";"171241S000278821";"948321";"S";"-22.96";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401994";"FACTURA ELECTRÓNICA: 171241Y000283336";"23960";"171241Y000283336";"948321";"S";"18.5";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402060";"FACTURA ELECTRÓNICA: 171241Y000282865";"23960";"171241Y000282865";"948321";"S";"14.76";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402056";"FACTURA ELECTRÓNICA: 171241Y000283187";"23960";"171241Y000283187";"948321";"S";"20.2";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401993";"ABONO ELECTRÓNICO: 171241S000278794";"23960";"171241S000278794";"948321";"S";"-23.19";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401992";"FACTURA ELECTRÓNICA: 171241Y000282896";"23960";"171241Y000282896";"948321";"S";"14.62";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401989";"ABONO ELECTRÓNICO: 171241S000278762";"23960";"171241S000278762";"948321";"S";"-14.02";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401986";"FACTURA ELECTRÓNICA: 171241Y000282976";"23960";"171241Y000282976";"948321";"S";"21.03";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401985";"ABONO ELECTRÓNICO: 171241S000278620";"23960";"171241S000278620";"948321";"S";"-15.19";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401982";"FACTURA ELECTRÓNICA: 171241Y000283166";"23960";"171241Y000283166";"948321";"S";"21.43";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401981";"FACTURA ELECTRÓNICA: 171241Y000283384";"23960";"171241Y000283384";"948321";"S";"18.43";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401980";"ABONO ELECTRÓNICO: 171241S000278626";"23960";"171241S000278626";"948321";"S";"-20.28";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402048";"FACTURA ELECTRÓNICA: 171241Y000283422";"23960";"171241Y000283422";"948321";"S";"16.97";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402034";"ABONO ELECTRÓNICO: 171241S000278816";"23960";"171241S000278816";"948321";"S";"-15.51";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402030";"ABONO ELECTRÓNICO: 171241S000278740";"23960";"171241S000278740";"948321";"S";"-22.61";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402022";"ABONO ELECTRÓNICO: 171241S000278737";"23960";"171241S000278737";"948321";"S";"-13.91";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402006";"ABONO ELECTRÓNICO: 171241S000278849";"23960";"171241S000278849";"948321";"S";"-25.76";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401987";"ABONO ELECTRÓNICO: 171241S000278698";"23960";"171241S000278698";"948321";"S";"-13.8";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401370";"FACTURA ELECTRÓNICA: 081007722921 0038/SMR409N0000650";"23960";"081007722921 0038-SMR409N0000650";"79186";"S";"98.57";"2024";"16";2024-02-06T00:00:00Z;"";2024-02-08T00:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401371";"FACTURA ELECTRÓNICA: 081007671170 0132/SPR401N0026866";"23960";"081007671170 0132-SPR401N0026866";"79186";"S";"598.02";"2024";"16";2024-02-06T00:00:00Z;"";2024-02-08T00:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401043";"TRABAJOS DE COMUNICACIONES EN MADRE RAFOLS Nº4";"23960";"F2024006";"189649";"S";"5977.4";"2024";"16";2024-02-05T00:00:00Z;2024-02-21T00:00:00Z;2024-02-05T17:26:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401217";"FACTURA ELECTRÓNICA: 081007671318 0113/SPR401N0024981";"23960";"081007671318 0113-SPR401N0024981";"79186";"S";"210.01";"2024";"16";2024-02-05T00:00:00Z;"";2024-02-07T00:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401218";"FACTURA ELECTRÓNICA: 081007697811 0071/SCZ401Y0000614";"23960";"081007697811 0071-SCZ401Y0000614";"79186";"S";"8112.47";"2024";"16";2024-02-05T00:00:00Z;"";2024-02-07T00:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401212";"FACTURA ELECTRÓNICA: 081007723131 0031/SNR409N0000595";"23960";"081007723131 0031-SNR409N0000595";"79186";"S";"250.32";"2024";"16";2024-02-05T00:00:00Z;"";2024-02-07T00:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401211";"FACTURA ELECTRÓNICA: 081007722902 0034/SMR409N0000629";"23960";"081007722902 0034-SMR409N0000629";"79186";"S";"155.18";"2024";"16";2024-02-05T00:00:00Z;"";2024-02-07T00:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401205";"ELECTRICIDAD BAJA TENSIÓN 21 % IVA";"23960";"086169042879 0232-00Z406N0011937";"18851";"S";"2169.51";"2024";"16";2024-02-02T00:00:00Z;2024-03-26T00:00:00Z;2024-02-07T00:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401219";"FACTURA ELECTRÓNICA: 081007719906 0046/SMR409N0000619";"23960";"081007719906 0046-SMR409N0000619";"79186";"S";"101.17";"2024";"16";2024-02-02T00:00:00Z;"";2024-02-07T00:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401215";"GAS MAYO -DICIEMBRE 23";"23960";"086169226375 0209-00Z406N0000194";"79186";"S";"512364.49";"2024";"16";2024-02-02T00:00:00Z;2024-04-26T00:00:00Z;2024-02-07T00:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401208";"GAS   DESDE SEPTIEMBRE 23 HASTA ENERO 24";"23960";"086169226375 0213-00Z406N0000195";"79186";"S";"9516.75";"2024";"16";2024-02-02T00:00:00Z;2024-04-26T00:00:00Z;2024-02-07T00:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401216";"ELECTRICIDAD 10% IVA";"23960";"086169042879 0209-00Z406N0011912";"18851";"S";"359886.24";"2024";"16";2024-02-02T00:00:00Z;2024-03-26T00:00:00Z;2024-02-07T00:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401207";"ELECTRICIDAD 21% IVA";"23960";"086169042879 0213-00Z406N0011929";"18851";"S";"2373980.2";"2024";"16";2024-02-02T00:00:00Z;2024-04-26T00:00:00Z;2024-02-07T00:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401206";"ELECTRICIDAD BAJA TENSION 21% IVA";"23960";"086169042879 0228-00Z406N0011936";"18851";"S";"2565275.81";"2024";"16";2024-02-02T00:00:00Z;2024-04-24T00:00:00Z;2024-02-07T00:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400979";"FACTURA SUSCRIPCION ANUAL INFO WEB";"23960";"F-2024078";"164350";"S";"308.55";"2024";"16";2024-02-01T00:00:00Z;2024-02-21T00:00:00Z;2024-02-05T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401885";"GAS SEP 23 DIC 23";"23960";"00Z406N0000162";"79186";"S";"23221.4";"2024";"16";2024-02-01T00:00:00Z;2024-04-26T00:00:00Z;2024-02-15T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401214";"GAS SEP 23 ENERO 24";"23960";"086169226375 0192-00Z406N0000163";"79186";"S";"1330.96";"2024";"16";2024-02-01T00:00:00Z;2024-04-26T00:00:00Z;2024-02-07T00:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401213";"FACTURA ELECTRÓNICA: 081007697811 0050/SCZ401Y0000606";"23960";"081007697811 0050-SCZ401Y0000606";"79186";"S";"8589.51";"2024";"16";2024-02-01T00:00:00Z;"";2024-02-07T00:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401209";"PAGOS ENERGIA TEMPORALES ABONO";"23960";"081007697811 0027-SCZ401S0000606";"79186";"S";"-8595.37";"2024";"16";2024-02-01T00:00:00Z;"";2024-02-07T00:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401210";"ELECTRICIDAD 21% IVA MEDIA TENSION";"23960";"086169195145 0154-00Z406N0011105";"18851";"S";"1289063.03";"2024";"16";2024-02-01T00:00:00Z;2024-03-27T00:00:00Z;2024-02-07T00:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400557";"CERTIFICACION Nº 52 TRABAJOS REALIZADOS EN ENERO 24";"23960";"FRA24-27";"213166";"S";"7916.67";"2024";"16";2024-01-31T00:00:00Z;2024-04-10T00:00:00Z;2024-01-31T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401042";"MANTENIMIENTO INTEGRAL EDIFICIOS E INSTALACIONES DEL AYTO DE ZARAGOZA DIC 23 COCA COMSA";"23960";"21000000-24";"217538";"S";"143603.66";"2024";"16";2024-01-31T00:00:00Z;2024-03-07T00:00:00Z;2024-02-05T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400811";"MATERIAL ELECTRICO PARA REPARACIONES";"23960";"2024V401114";"928218";"S";"1188.44";"2024";"16";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-02T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401539";"LOTE 2 - MANTENIMIENTO CORRECTIVO - ENERO 2024";"23960";"2060035620";"980782";"S";"5662.8";"2024";"16";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-02-11T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401434";"SUMINISTRO COMBUSTIBLE PROPANO INSTALACIONES MUNICIPALES ENERO 24";"23960";"2024-4Q-990177";"224037";"S";"157670.51";"2024";"16";2024-01-31T00:00:00Z;2024-04-12T00:00:00Z;2024-02-08T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400993";"ASISTENCIA TECNICA PARA LA GESTION Y ADECUACION DE LA INFRAESTRUCTURA DE DATOS DE ENERGIA";"23960";"240001";"276079";"S";"2904";"2024";"16";2024-01-31T00:00:00Z;2024-02-21T00:00:00Z;2024-02-05T12:46:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400892";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"11076";"201369";"S";"1447.44";"2024";"16";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-02-04T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400969";"MATERIAL DIVERSO DE FERRETERIA Y MONTAJE PARA LAS BRIGADAS ELECTRICAS";"23960";"4051726883";"10826";"S";"340.01";"2024";"16";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T11:55:44Z;"Pagada";"";""
