id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410332";"PRODUCTOS FARMACIA";"61616";"41";"58417";"N";"326.96";"2024";"172";2024-05-14T00:00:00Z;"";2024-05-15T10:50:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410375";"PROYECTO EUROPEO DIVERCITIES";"61616";"5";"214470";"N";"200";"2024";"172";2024-05-10T00:00:00Z;"";2024-05-15T12:47:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410374";"ACTIVIDAD AULA INTERCULTURAL";"61616";"6";"214470";"N";"200";"2024";"172";2024-05-10T00:00:00Z;"";2024-05-15T12:44:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410373";"ACTIVIDADES DIA CONTRA RACISMO";"61616";"4";"214470";"N";"350";"2024";"172";2024-05-10T00:00:00Z;"";2024-05-15T12:42:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410378";"ACTIVIDADES AULA INTERCULTURAL";"61616";"2";"109435";"N";"400";"2024";"172";2024-05-10T00:00:00Z;"";2024-05-15T12:51:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409786";"FACTURA ELECTRÓNICA: G65497/220";"61616";"G65497-220";"85518";"S";"685";"2024";"172";2024-05-09T00:00:00Z;"";2024-05-09T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410322";"TOALLA DUCHA ALBERGUE";"61616";"24-319";"330173";"N";"1052.7";"2024";"172";2024-05-08T00:00:00Z;"";2024-05-15T09:46:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410328";"RALLADOR Y SARTENES ALBERGUE";"61616";"FC24-61";"69869";"N";"62.35";"2024";"172";2024-05-08T00:00:00Z;"";2024-05-15T10:03:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409182";"CONVENIO ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE MAYO  2024";"61616";"G-04-24";"4016";"S";"9088.27";"2024";"172";2024-05-06T00:00:00Z;"";2024-05-06T14:31:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410313";"BOLSAS BASURA ALBERGUE";"61616";"241853";"11368";"N";"92.87";"2024";"172";2024-05-06T00:00:00Z;"";2024-05-15T09:32:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410346";"ALQUILER Y MTO HIGIENICO";"61616";"24-0203";"20821";"N";"118.58";"2024";"172";2024-05-02T00:00:00Z;"";2024-05-15T11:23:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409735";"PRODUCTOS FARMACIA";"61616";"9245";"44847";"N";"83.65";"2024";"172";2024-05-02T00:00:00Z;"";2024-05-09T09:02:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410341";"PRODUCTOS FARMACIA";"61616";"9244";"44847";"N";"101.88";"2024";"172";2024-05-02T00:00:00Z;"";2024-05-15T11:13:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410335";"ALQUILER Y MTO HIGIENICO";"61616";"24FF108841";"3429";"N";"604.18";"2024";"172";2024-05-01T00:00:00Z;"";2024-05-15T11:01:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409908";"ALQUILER Y MANTENIMIENTO CONTENEDOR Y ALFOMBRA";"61616";"24FF108864";"3429";"N";"437.51";"2024";"172";2024-05-01T00:00:00Z;"";2024-05-10T09:39:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410337";"MATERIALES FERRETERIA";"61616";"70345";"176149";"N";"110.55";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-15T11:05:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408860";"CONTRATO COCINA Y ALIMENTACION ALBERGUE ABRIL";"61616";"02975000000424F";"952683";"S";"28587.83";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-02T17:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409170";"DINAMIZACION ASAMBLEAS INTERCULTURALES";"61616";"23-51";"19160";"N";"2902.26";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-06T13:17:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410330";"DESINSECTACION ALBERGUE";"61616";"N-1750-2024";"58956";"N";"135.52";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-15T10:11:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409733";"ASADOR Y CACEROLA";"61616";"A24-2365";"3848";"N";"129.11";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-09T09:00:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410343";"INTERPRETES";"61616";"02-2024";"271160";"N";"438.02";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-15T11:17:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410339";"CURSO DE TEATRO";"61616";"24BCNG2400578";"192873";"N";"240";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-15T11:09:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410466";"CONTRATO TRANSPORTE ESC JARDINERIA ABRIL";"61616";"A-24040060";"14040";"N";"2288.22";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-16T09:32:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409725";"MATERIALES HIGIENE";"61616";"VFA-241788";"12216";"N";"682.68";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-09T08:45:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409128";"ALQUILER Y MTO ALFOMBRA";"61616";"24FF104330";"3429";"S";"415.76";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-06T11:55:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408721";"VARIOS OBJETOS";"61616";"50539";"201369";"S";"1824.9";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-02T11:56:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408592";"PAPEL FILTRO";"61616";"24-241852";"122";"S";"189.73";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-01T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409979";"SERVICIO INTEGRADO DE RATENOW TERMINAL DE PIE";"61616";"20240705";"352317";"S";"1389.08";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-12T16:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410338";"PLANTAS";"61616";"FV-549";"13377";"N";"65.18";"2024";"172";2024-04-30T00:00:00Z;"";2024-05-15T11:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409572";"PRROYECTO EUROPEO DIVERCITIES DINAMIZACION ASAMBLEAS INTERCULTURALES";"61616";"46-2024";"12806";"N";"2902.26";"2024";"172";2024-04-29T00:00:00Z;"";2024-05-08T12:29:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410336";"MATERIAL ESC JARDINERIA";"61616";"000065";"333819";"N";"613.23";"2024";"172";2024-04-29T00:00:00Z;"";2024-05-15T11:03:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409732";"CESION ESPACIOS TALLER PRIMERA OPORTUNIDAD COCINA";"61616";"FV24-000110";"973";"N";"145.2";"2024";"172";2024-04-29T00:00:00Z;"";2024-05-09T08:56:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409174";"PROYECTO EUROPEO DIVERCITIES EUROPEA";"61616";"12";"222030";"N";"750.2";"2024";"172";2024-04-29T00:00:00Z;"";2024-05-06T13:29:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408547";"MATERIAL DISEÑO Y ESCENOGRAFIA TALLER TEATRO";"61616";"2024-05";"335437";"N";"2000";"2024";"172";2024-04-26T00:00:00Z;"";2024-04-30T13:02:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408285";"FACTURA ELECTRÓNICA: 65116/211";"61616";"65116-211";"85518";"S";"136.98";"2024";"172";2024-04-26T00:00:00Z;"";2024-04-28T16:06:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410344";"INTERPRETES";"61616";"01-2024";"181347";"N";"696.96";"2024";"172";2024-04-25T00:00:00Z;"";2024-05-15T11:20:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410377";"ACTIVIDADES AULA INTERCULTURAL";"61616";"1";"109435";"N";"1050";"2024";"172";2024-04-25T00:00:00Z;"";2024-05-15T12:49:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409728";"TALLER DE COSTURA ALBERGUE";"61616";"2024-09";"334823";"N";"242";"2024";"172";2024-04-25T00:00:00Z;"";2024-05-09T08:51:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409173";"CONCIERTO IBERIA IMPURIA";"61616";"4-24";"20588";"N";"1694";"2024";"172";2024-04-24T00:00:00Z;"";2024-05-06T13:27:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407771";"CONVENIO SUMINISTROS 40 VIVIENDAS BOLSA ALQUILER EMERGENCIA HABITACIONAL S/CONVENIO 9-9-2021. PERIODO1-1-24 A 31-03-2024";"61616";"G-03-24";"4016";"S";"12446.74";"2024";"172";2024-04-22T00:00:00Z;"";2024-04-22T10:17:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408324";"VARIOS LIBROS";"61616";"1A-24.012.144";"158";"N";"34.95";"2024";"172";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T09:14:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408543";"COLOCACION MAMPARA FRONTAL PLEGABLE";"61616";"24 - 117";"311164";"N";"875.08";"2024";"172";2024-04-19T00:00:00Z;"";2024-04-30T12:57:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407621";"TARJETONES ALBERGUE";"61616";"1-124163";"17268";"S";"252.51";"2024";"172";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T19:16:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407881";"INTERPRETES";"61616";"02-2024";"204426";"N";"1229.36";"2024";"172";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T13:12:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407880";"INTERPRETES";"61616";"04-2024";"351100";"N";"292.82";"2024";"172";2024-04-18T00:00:00Z;"";2024-04-24T13:02:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409175";"CATERING DIVERCITIES";"61616";"16-24";"329811";"N";"1039.5";"2024";"172";2024-04-18T00:00:00Z;"";2024-05-06T13:31:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407882";"INTERPRETES";"61616";"04-2024";"319087";"N";"304.92";"2024";"172";2024-04-17T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T13:14:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407876";"DINAMIZACION ASAMBLEAS INTERCULTURALES";"61616";"07";"199466";"N";"2902.26";"2024";"172";2024-04-17T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T12:50:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407427";"300 CLAVELES";"61616";"3-2024";"11931";"N";"673.85";"2024";"172";2024-04-17T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T09:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407877";"ACTIVIDADES COLEGIOS";"61616";"4-2024";"157200";"N";"400";"2024";"172";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T12:52:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408539";"MATERIALES HIGIENE";"61616";"24 - 258";"330173";"N";"2203.56";"2024";"172";2024-04-16T00:00:00Z;"";2024-04-30T12:51:02Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408541";"VARIOS MATERIALES";"61616";"A24-2029";"3848";"N";"1424.88";"2024";"172";2024-04-15T00:00:00Z;"";2024-04-30T12:54:59Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408641";"VARIOS MATERIALES";"61616";"241539";"11368";"N";"407.94";"2024";"172";2024-04-15T00:00:00Z;"";2024-05-02T08:40:58Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407417";"PROYECCION Y MICROFONIA RED CIUDADES INTERCULTURALES";"61616";"15-2024";"19692";"N";"400";"2024";"172";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T08:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407070";"PRODUCTOS BASICOS TALLER DE COCINA PARA PERSONAS SIN HOGAR";"61616";"E409004000001";"288150";"S";"46.71";"2024";"172";2024-04-11T00:00:00Z;2024-05-13T00:00:00Z;2024-04-11T23:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407411";"TALLER BAILES LATINOS";"61616";"F240410";"194566";"N";"200";"2024";"172";2024-04-10T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T08:43:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410372";"TALLERES C CULTURAS";"61616";"3";"214470";"N";"950";"2024";"172";2024-04-10T00:00:00Z;"";2024-05-15T12:40:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407414";"ACTUACION FLAMENCO";"61616";"7";"322846";"N";"2950";"2024";"172";2024-04-09T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T08:48:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407213";"PRODUCTOS FARMACIA";"61616";"9242";"44847";"N";"186.85";"2024";"172";2024-04-09T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T10:50:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407421";"ALQUILER DIVERSO MATERIAL DIA PUEBLO GITANO";"61616";"047-2024";"269484";"N";"1494.35";"2024";"172";2024-04-09T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T08:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410340";"CHCOCOLATE CON BIZCOCHO";"61616";"WFV24-02865";"46761";"N";"330";"2024";"172";2024-04-08T00:00:00Z;"";2024-05-15T11:11:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407214";"CALEFACTOR ALBERGUE";"61616";"4-5- 256";"343599";"N";"26";"2024";"172";2024-04-05T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T10:57:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407092";"PRODUCTOS FARMACIA";"61616";"32";"58417";"N";"63";"2024";"172";2024-04-05T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407090";"PRODUCTOS FARMACIA";"61616";"30";"58417";"N";"326.96";"2024";"172";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407402";"EXHIBICION DANZA ORIENTAL";"61616";"1311-24";"276147";"N";"400";"2024";"172";2024-04-04T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T08:33:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407401";"CURSO TALLERES DANZAS ORIENTALES";"61616";"1310-24";"276147";"N";"400";"2024";"172";2024-04-04T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T08:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407434";"INTERPRETES";"61616";"01-2024";"83879";"N";"799.37";"2024";"172";2024-04-03T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T09:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407432";"INTERPRETES";"61616";"02-2024";"335077";"N";"319.44";"2024";"172";2024-04-03T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T09:22:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406072";"CONVENIO ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE ABRIL 2024";"61616";"G-02-24";"4016";"S";"9088.27";"2024";"172";2024-04-03T00:00:00Z;2024-05-13T00:00:00Z;2024-04-03T14:45:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407211";"MATERIALES FERRETERIA";"61616";"F-2953";"182853";"N";"800.2";"2024";"172";2024-04-03T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T10:45:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407400";"MUESTRA DANZA LATINOAMERICANA";"61616";"11";"281190";"N";"400";"2024";"172";2024-04-02T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T08:29:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410342";"PRODUCTOS FARMACIA";"61616";"9241";"44847";"N";"27.66";"2024";"172";2024-04-02T00:00:00Z;"";2024-05-15T11:15:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406811";"TARJETAS DE CITAS";"61616";"2024-052";"294866";"N";"205.7";"2024";"172";2024-04-01T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T09:31:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406984";"CARTON PLUMA";"61616";"2024-050";"294866";"N";"82.28";"2024";"172";2024-04-01T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T08:30:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410347";"ALQUILER Y MTO HIGIENICO";"61616";"24-0152";"20821";"N";"118.58";"2024";"172";2024-04-01T00:00:00Z;"";2024-05-15T11:25:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409125";"ROLL UP, GRAFICA Y SOPORTE";"61616";"2024-051";"294866";"N";"284.35";"2024";"172";2024-04-01T00:00:00Z;"";2024-05-06T10:21:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407419";"MICROFONIA E ILUMINACION SEMANA CONTRA DISCRIMINACION RACIAL";"61616";"10-2024";"19692";"N";"278.3";"2024";"172";2024-04-01T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T08:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407570";"CONV GASTO ALOJAM ACOGIDA CONGR HNAS CARIDAD STA ANA ENERO-MARZO";"61616";"26-2024";"269141";"N";"2250";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-18T09:10:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407878";"ARENA BLANCA DE CANTERA";"61616";"00555";"144";"N";"251.68";"2024";"172";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T12:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407423";"CURSO DE TEATRO";"61616";"24BCNG2400426";"192873";"N";"120";"2024";"172";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T09:00:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407569";"CONV GASTO ALOJAMIENTO INST HIJAS RELIGIOSAS ESCUELAS PIAS MARZO";"61616";"1";"290444";"N";"2400";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-18T09:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408642";"MATERIAL PAPELERIA";"61616";"A24-3388";"13392";"N";"207.12";"2024";"172";2024-03-31T00:00:00Z;"";2024-05-02T08:43:40Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407086";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2400089";"15476";"N";"4.51";"2024";"172";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:29:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405877";"CONV GASTO COLABORACION CON PROGRAMA DE ACOGIDA A REFUGIADOS. POSADA C/TARRAGONA . PERIODO DEL 1 DE ENERO AL 31 DE MARZO 2024.";"61616";"11-2024";"7463";"S";"2700";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-02T09:24:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406022";"CONV GASTO ALOJAMIENTOS ACOGIDA ARZOBISPADO ENERO-MARZO 24";"61616";"FI-2403-22";"2453";"S";"5850";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-03T10:09:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407879";"MATERIALES FERRETERIA";"61616";"70270";"176149";"N";"32.4";"2024";"172";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T12:58:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407571";"CONV GASTO ALOJAM ACOGIDA STO DOMINGO SILOS ENERO-MARZO";"61616";"2-237550";"910064";"N";"1650";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-18T09:12:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409731";"CESION ESPACIOS TALLER PRIMERA OPORTUNIDAD COCINA";"61616";"FV24-000097";"973";"N";"108.9";"2024";"172";2024-03-29T00:00:00Z;"";2024-05-09T08:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407405";"ACTIVIDAD JUEGOS DEL MUNDO";"61616";"4-2024";"323884";"N";"400";"2024";"172";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T08:37:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407436";"INTERPRETES";"61616";"01-2024";"261368";"N";"363";"2024";"172";2024-03-27T00:00:00Z;"";2024-04-17T09:32:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407093";"PRESERVATIVOS";"61616";"V20240326-69892";"275960";"N";"369.87";"2024";"172";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:46:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407438";"INTERPRETES";"61616";"01-2024";"328643";"N";"125.84";"2024";"172";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T09:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407437";"CONTRATO TRANSPORTE ESC.JARDINERIA MARZO";"61616";"A-24030059";"14040";"N";"2593.32";"2024";"172";2024-03-27T00:00:00Z;2024-05-15T00:00:00Z;2024-04-17T09:33:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407210";"MATERIALES HIGIENE";"61616";"VFA-241308";"12216";"N";"519.88";"2024";"172";2024-03-26T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T10:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407429";"INTERPRETES";"61616";"04-2024";"340122";"N";"556.6";"2024";"172";2024-03-26T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T09:20:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407404";"TALLER RECORTE DE PAPEL";"61616";"007-2024";"186477";"N";"400";"2024";"172";2024-03-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T08:35:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405515";"FOLLETO SALUD SEXUAL Y MENTAL";"61616";"A24 - 0000218";"3509";"N";"157.3";"2024";"172";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405509";"CHARLA INMIGRACION Y LITERATURA";"61616";"1-24";"23449";"N";"302.5";"2024";"172";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405494";"INTERPRETES";"61616";"02-2024";"281428";"N";"135.52";"2024";"172";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405500";"TALLER PINTA TU CALAVERITA";"61616";"2-2024";"157200";"N";"250";"2024";"172";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407209";"TALLER DE COSTURA ALBERGUE";"61616";"2024-07";"334823";"N";"181.5";"2024";"172";2024-03-21T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T10:38:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405507";"CHARLA INMIGRACION Y LITERATURA";"61616";"004-2024";"275276";"N";"250";"2024";"172";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:01:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405496";"INTERPRETES";"61616";"01-2024";"338430";"N";"418.66";"2024";"172";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:33:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405514";"ACTIVIDADES AULA INTERCULTURAL";"61616";"75";"68202";"N";"480";"2024";"172";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:09:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405498";"INTERPRETES";"61616";"02-2024";"342585";"N";"271.04";"2024";"172";2024-03-20T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T08:39:47Z;"Pagada";"";""
