id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411195";"DIPLOMA HIJA ADOPTIVA S.A.R PRINCESA DE ASTURIAS  Y RÚBRICA EN LIBRO DE ORO";"20104";"24010";"262484";"N";"1299.85";"2024";"314";2024-05-23T00:00:00Z;"";2024-05-27T11:36:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410943";"ENMARCACIÓN DIPLOMA HIJA ADOPTIVA S.A.R. PRINCESA DE ASTURIAS";"20104";"S-240197";"21713";"N";"152.96";"2024";"314";2024-05-20T00:00:00Z;"";2024-05-23T09:29:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411284";"ARREGLOS FLORALES VÍRGENES. OBSEQUIOS INSTITUCIONALES";"20104";"20156535";"191427";"N";"344.96";"2024";"314";2024-05-20T00:00:00Z;"";2024-05-28T08:59:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410944";"OBSEQUIOS INSTITUCIONALES";"20104";"141";"214966";"N";"37.53";"2024";"314";2024-05-17T00:00:00Z;"";2024-05-23T09:33:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410069";"PRESENTACIÓN ACTO DÍA DE EUROPA";"20104";"2024-MAY-005";"347080";"N";"363";"2024";"314";2024-05-08T00:00:00Z;"";2024-05-13T11:04:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410068";"ENMARCACIÓN DIPLOMA ESTRELLA DE EUROPA";"20104";"S-240175";"21713";"N";"49.2";"2024";"314";2024-05-06T00:00:00Z;"";2024-05-13T10:57:44Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410065";"DIPLOMA ESTRELLA DE EUROPA";"20104";"24006";"262484";"N";"528";"2024";"314";2024-05-01T00:00:00Z;"";2024-05-13T10:49:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408643";"BANDERA REPÚBLICA CHECA. VISITA OFICIAL EMBAJADOR";"20104";"F-2455159";"368";"N";"24.01";"2024";"314";2024-04-30T00:00:00Z;2024-05-17T00:00:00Z;2024-05-02T08:56:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410064";"RECEPCIÓN PARTICIPANTES CONGRESO FAGDE";"20104";"4C-60";"929016";"N";"2970";"2024";"314";2024-04-26T00:00:00Z;"";2024-05-13T10:46:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408551";"CÓCTEL OFRECIDO AYTO 18 ABRIL";"20104";"16-2024";"174083";"N";"495";"2024";"314";2024-04-24T00:00:00Z;2024-05-17T00:00:00Z;2024-04-30T13:11:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408554";"PAPELERÍA INSTITUCIONAL ALCALDESA";"20104";"27247";"11744";"N";"399.3";"2024";"314";2024-04-20T00:00:00Z;2024-05-17T00:00:00Z;2024-04-30T13:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409911";"DESPLAZAMIENTO PROTOCOLO ACOMPAÑAMIENTO ALCALDESA.WAKE UP SPAIN¡  MADRID. VIAJE VUELTA";"20104";"000D240086";"208166";"N";"95.1";"2024";"314";2024-04-19T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T09:43:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409907";"DESPLAZAMIENTO PROTOCOLO ACOMPAÑAMIENTO ALCALDESA.WAKE UP SPAIN¡ VIAJE IDA";"20104";"000G240071";"208166";"N";"52.06";"2024";"314";2024-04-19T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T09:37:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408546";"RÚBRICA LIBRO DE ORO. MEDALLA DEPORTE 2023";"20104";"24.005";"262484";"N";"159.74";"2024";"314";2024-04-14T00:00:00Z;2024-05-17T00:00:00Z;2024-04-30T13:02:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406382";"ENVÍOS URGENTES MENSAJERÍA MARZO";"20104";"2024001090";"2216";"N";"65.7";"2024";"314";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T14:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407578";"BANDAS ALCALDES DE BARRIO 2024";"20104";"F-2454797";"368";"N";"935.49";"2024";"314";2024-03-22T00:00:00Z;2024-05-03T00:00:00Z;2024-04-18T10:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404898";"REPOSICIÓN BANDERAS EDIFICIOS MUNICIPALES";"20104";"2024000353";"174639";"N";"908.4";"2024";"314";2024-03-19T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T13:10:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405891";"VIAJE SERVICIO PROTOCOLO.ACOMPAÑAMIENTO ALCALDESA ACTO PRENSA IBÉRICA";"20104";"RC-341-24-157906";"307365";"N";"332.45";"2024";"314";2024-03-13T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T10:21:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404743";"PULSERAS PARA OBSEQUIOS INSTITUCIONALES";"20104";"25";"91357";"N";"450";"2024";"314";2024-03-13T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T13:00:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406683";"CÓCTEL PATRÓN BOMBEROS";"20104";"07-24";"329811";"N";"4193.75";"2024";"314";2024-03-12T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T13:42:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404069";"DESAYUNO MUJERES INFLUYENTES POR LA IGUALDAD";"20104";"101F-238";"317970";"N";"289.5";"2024";"314";2024-03-12T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T10:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403819";"RECEPCIÓN PARTICIPANTES PRESENTACIÓN PROGRAMA REHABILITACIÓN VIVIENDA";"20104";"28-24";"13509";"N";"715";"2024";"314";2024-03-07T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T09:39:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403476";"RECEPCIÓN NOMBRAMIENTO ALCALDES DE BARRIO Y VOCALES JUNTAS VECINALES";"20104";"011-2024";"174083";"N";"962.5";"2024";"314";2024-03-06T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T09:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403165";"RENOVACIÓN SUSCRIPCIÓN REVISTA PROTOCOLO";"20104";"011";"315434";"N";"49.9";"2024";"314";2024-03-01T00:00:00Z;2024-03-20T00:00:00Z;2024-03-04T12:57:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404208";"ENMARCACIÓN DIPLOMAS ALCALDES DE BARRIO";"20104";"S-240096";"21713";"N";"387.81";"2024";"314";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T14:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403988";"TARJETONES INSTITUCIONALES ALCALDESA";"20104";"27121";"11744";"N";"151.25";"2024";"314";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T12:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403502";"ACOMPAÑAMIENTO PROTOCOLO ALCALDESA VIAJE MADRID FORO ANFAC ALOJAMIENTO";"20104";"RG-341-24-058609";"307365";"N";"166.1";"2024";"314";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T11:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403817";"CÓCTEL NOMBRAMIENTO EMBAJADORES ZARAGOZA CIUDAD DE BALONCESTO";"20104";"22-24";"13509";"N";"660";"2024";"314";2024-02-27T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T09:32:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405892";"VIAJE SERVICIO PROTOCOLO.ACOMPAÑAMIENTO ALCALDESA TAMBORRADA SEMANA SANTA";"20104";"RC-341-24-154673";"307365";"N";"109.25";"2024";"314";2024-02-26T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T10:27:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402543";"LIBROS   PARA OBSEQUIOS INSTITUCIONALES";"20104";"240066";"1122";"N";"586.56";"2024";"314";2024-02-22T00:00:00Z;2024-03-20T00:00:00Z;2024-02-23T13:40:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402740";"VIAJE SERVICIO DE PROTOCOLO.DESPLAZMIENTO. ACOMPAÑAMIENTO ALCALDESA FITUR 2024";"20104";"000D240045";"208166";"N";"227.4";"2024";"314";2024-02-22T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T13:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402739";"VIAJE SERVICIO DE PROTOCOLO.ALOJAMIENTO. ACOMPAÑAMIENTO ALCALDESA FITUR 2024";"20104";"000G240039";"208166";"N";"290";"2024";"314";2024-02-22T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T13:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402903";"ENMARCACIÓN DIPLOMAS EMBAJADORES ZARAGOZA CIUDAD DEL BALONCESTO";"20104";"S-240084";"21713";"N";"88.63";"2024";"314";2024-02-21T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T12:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402321";"URNA METACRILATO COLOCACIÓN PRIMERA PIEDRA";"20104";"165-2024";"289253";"N";"62.92";"2024";"314";2024-02-20T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T09:40:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404811";"DESPLAZAMIENTO PROTOCOLO ACOMPAÑAMIENTO ALCALDESA FORO ANFAC";"20104";"RC-341-24-152651";"307365";"N";"155.4";"2024";"314";2024-02-13T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402199";"PAUSA CAFÉ MESA POR LA ACCESIBILIDAD";"20104";"06-2024";"174083";"N";"206.25";"2024";"314";2024-02-13T00:00:00Z;2024-03-07T00:00:00Z;2024-02-20T09:41:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402300";"CENTRO FUNERARIO FALLECIMIENTO PRESIDENTE ADISLAF";"20104";"20156375";"191427";"N";"70";"2024";"314";2024-02-11T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T08:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402198";"FLORES HOMENAJE VÍCTIMAS ATENTADO SAN JUAN DE LOS PANETES";"20104";"20156349";"191427";"N";"48";"2024";"314";2024-02-01T00:00:00Z;2024-03-07T00:00:00Z;2024-02-20T09:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402201";"ESQUELA FALLECIMIENTO MEDALLA ORO D. CÉSAR ALIERTA";"20104";"2024P0000110";"5590";"N";"275.88";"2024";"314";2024-01-31T00:00:00Z;2024-03-07T00:00:00Z;2024-02-20T09:51:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402200";"ESQUELA FALLECIMIENTO MEDALLA ORO D. CÉSAR ALIERTA";"20104";"24PL00009";"331699";"N";"289.19";"2024";"314";2024-01-31T00:00:00Z;2024-03-07T00:00:00Z;2024-02-20T09:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398082";"RECEPCIÓN AYUNTAMIENTO ZARAGOZANOS EN EL EXTERIOR";"20104";"09-23";"329401";"N";"1474";"2023";"314";2023-12-21T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T11:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398346";"OBSEQUIO RECEPCIÓN ZARAGOZANOS EN EL EXTERIOR";"20104";"1566-23";"346351";"N";"660";"2023";"314";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398011";"BOLIGRAFOS INSTITUCIONALES PARA FIRMAS Y ACTOS OFICIALES";"20104";"23-12272";"11381";"N";"487.03";"2023";"314";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T19:43:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398308";"PAÑUELOS OBSEQUIOS INSTITUCIONALES";"20104";"202300111";"296822";"N";"675";"2023";"314";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:45:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398067";"CORBATAS OBSEQUIOS INSTITUCIONALES";"20104";"202300110";"296822";"N";"600";"2023";"314";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T10:34:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397346";"MEDALLA DE ORO DE LA CIUDAD";"20104";"57161";"168";"N";"1815";"2023";"314";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T09:58:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397369";"MEDALLA DE ORO DEL DEPORTE CIUDAD DE ZARAGOZA";"20104";"57160";"168";"N";"2159.85";"2023";"314";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T11:08:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397149";"REPOSICIÓN BANDERAS DEPENDENCIAS MUNICIPALES";"20104";"2023001828";"174639";"N";"1352.73";"2023";"314";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T14:16:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397846";"COPA DE BIENVENIDA HOMENAJE FUNCIONARIOS MUNICIPALES JUBILADOS 2023";"20104";"865-23";"216926";"N";"422.4";"2023";"314";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396375";"DESAYUNO OFRECIDO PARTICIPANTES PLENO INFANTIL 2023";"20104";"28-2023";"174083";"N";"462";"2023";"314";2023-12-01T00:00:00Z;2023-12-22T00:00:00Z;2023-12-12T12:24:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394028";"RECEPCION PREMIOS DEL PILAR";"20104";"3B-308";"10838";"N";"1402.5";"2023";"314";2023-11-23T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394019";"PAUSA CAFÉ ACTO OCTUBRE";"20104";"3B-307";"10838";"N";"308";"2023";"314";2023-11-23T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T10:40:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392702";"SERVICIO INTERPRETACIÓN A LSE";"20104";"23-325";"2444";"N";"116";"2023";"314";2023-11-08T00:00:00Z;2023-12-01T00:00:00Z;2023-11-09T14:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393627";"CENA AYUNTAMIENTO DE ZARAGOZA";"20104";"3B-304";"10838";"N";"3696";"2023";"314";2023-11-04T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T10:10:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392272";"LIMPIEZA Y PLANCHADO FUNDAS SILLAS";"20104";"14-2200447";"12610";"N";"792";"2023";"314";2023-11-03T00:00:00Z;2023-12-14T00:00:00Z;2023-11-06T10:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392265";"CORONAS LAUREL VISITA CEMENTERIO TODOS LOS SANTOS";"20104";"20156175";"191427";"N";"824.98";"2023";"314";2023-11-03T00:00:00Z;2023-12-14T00:00:00Z;2023-11-06T09:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393877";"ENVÍOS URGENTES MENSAJERÍA";"20104";"2023004030";"2216";"N";"32.57";"2023";"314";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T09:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391084";"RECEPCIÓN ZARAGOZANOS EJEMPLARES Y ENTIDADES CIUDADANAS PILAR 2023";"20104";"3C-280";"929016";"N";"2805";"2023";"314";2023-10-23T00:00:00Z;2023-12-05T00:00:00Z;2023-10-26T14:51:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390620";"RECEPCIÓN CASAS REGIONALES. FIESTAS DEL PILAR 2023";"20104";"08-23";"329401";"N";"1375";"2023";"314";2023-10-17T00:00:00Z;2023-11-08T00:00:00Z;2023-10-20T09:34:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390443";"ENMARCACIÓN DIPLOMAS ZARAGOZANOS EJEMPLARES";"20104";"X-230379";"21713";"N";"360.94";"2023";"314";2023-10-11T00:00:00Z;2023-11-08T00:00:00Z;2023-10-18T13:36:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389924";"CÓCTEL ENTREGA MEDALLA Y DISTINCIONES DE LA CIUDAD 2023";"20104";"2023-025";"337728";"N";"4631";"2023";"314";2023-10-06T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T09:11:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390892";"ACOMPAÑAMIENTO PROTOCOLO ALCALDESA VIAJE MADRID ENTREGA PREMIOS. ALOJAMIENTO";"20104";"010-A23-013243";"342538";"N";"472";"2023";"314";2023-10-04T00:00:00Z;2023-11-22T00:00:00Z;2023-10-24T13:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390617";"CÓCTEL ENTREGA DIPLOMAS NUEVOS FUNCIONARIOS MUNICIPALES";"20104";"07-23";"329401";"N";"990";"2023";"314";2023-10-02T00:00:00Z;2023-11-08T00:00:00Z;2023-10-20T09:24:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390426";"EMIT-/741";"20104";"EMIT--741";"208768";"S";"605";"2023";"314";2023-10-02T00:00:00Z;2023-11-02T00:00:00Z;2023-10-18T11:56:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390657";"SERVICIOS URGENTES DE MENSAJERÍA";"20104";"2023003720";"2216";"N";"30.44";"2023";"314";2023-09-30T00:00:00Z;2023-11-08T00:00:00Z;2023-10-20T12:46:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389970";"ACOMPAÑAMIENTO PROTOCOLO ALCALDESA PLENO FEMP. ALOJAMIENTO";"20104";"RC-341-23-128913";"307365";"N";"247";"2023";"314";2023-09-29T00:00:00Z;2023-10-30T00:00:00Z;2023-10-10T12:13:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389983";"DESPLAZAMIENTO PROTOCOLO ACOMPAÑAMIENTO ALCALDESA PLENO FEMP";"20104";"RC-341-23-128914";"307365";"N";"138.48";"2023";"314";2023-09-29T00:00:00Z;2023-10-30T00:00:00Z;2023-10-10T13:32:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390707";"DESPLAZAMIENTO PROTOCOLO ACOMPAÑAMIENTO ALCALDESA VIAJE MADRID ENTREGA PREMIOS";"20104";"RC-341-23-128925";"307365";"N";"88.72";"2023";"314";2023-09-29T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T09:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389155";"TROFEO TRIUNFADOR FERIA TAURINA PILAR 2022";"20104";"36";"83567";"N";"895.4";"2023";"314";2023-09-13T00:00:00Z;2023-10-26T00:00:00Z;2023-10-03T09:20:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386628";"RECEPCIÓN PARTICIPANTES EIFOLK 2023";"20104";"23-2023";"174083";"N";"1320";"2023";"314";2023-08-31T00:00:00Z;2023-09-28T00:00:00Z;2023-09-04T10:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384296";"BANDAS CONCEJALES CORPORACIÓN MUNICIPAL 2023-2027";"20104";"F-2356137";"368";"S";"8684.17";"2023";"314";2023-07-24T00:00:00Z;2023-08-11T00:00:00Z;2023-07-26T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381268";"SUSTITUCIÓN CRISTALES MÁSTIL PLAZA DE ESPAÑA";"20104";"230549";"1319";"N";"1122.41";"2023";"314";2023-06-22T00:00:00Z;2023-07-04T00:00:00Z;2023-06-22T13:23:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381610";"CÓCTEL DESPEDIDA CORPORACIÓN MUNICIPAL 2019-2023";"20104";"3C-167";"929016";"N";"3300";"2023";"314";2023-06-20T00:00:00Z;2023-08-09T00:00:00Z;2023-06-28T09:05:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381064";"CÓCTEL TOMA DE POSESIÓN CORPORACIÓN MUNICIPAL 2023-2027";"20104";"FA2023-277";"86245";"N";"4811.4";"2023";"314";2023-06-19T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T12:47:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380380";"VINO DE HONOR AGRADECIMIENTO PATROCINADORES ZGZ FLORECE";"20104";"19-2023";"174083";"N";"673.75";"2023";"314";2023-06-13T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T09:40:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380382";"MATERIAL DE OFICINA NO DISPONIBLE EN ALMACÉN MUNICIPAL";"20104";"A23-6874";"13392";"N";"157.09";"2023";"314";2023-06-08T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T09:53:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379920";"REGALO DESPEDIDA CORPORACIÓN 2019-2023";"20104";"X-230201";"21713";"N";"1027.33";"2023";"314";2023-06-08T00:00:00Z;2023-06-21T00:00:00Z;2023-06-09T10:45:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381803";"INSIGNIAS CONCEJALES CORPORACIÓN MUNICIPAL 2023-2027";"20104";"69-23";"335457";"S";"16879.5";"2023";"314";2023-06-05T00:00:00Z;2023-08-01T00:00:00Z;2023-06-29T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379527";"VINO DE HONOR PATRONA POLICIA LOCAL 2023";"20104";"55-23";"13509";"N";"4675";"2023";"314";2023-06-02T00:00:00Z;2023-06-21T00:00:00Z;2023-06-06T13:47:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375885";"RÚBRICA LIBRO DE ORO DE LA CIUDAD MEDALLA DE ORO DEL DEPORTE";"20104";"23012";"262484";"N";"153.77";"2023";"314";2023-05-04T00:00:00Z;2023-05-30T00:00:00Z;2023-05-05T08:58:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377536";"LONA FELICITACIÓN CAMPEONATO DE LA REINA DE BAOLNCESTO";"20104";"100-23";"292104";"N";"665.5";"2023";"314";2023-05-04T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T11:45:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376624";"DIPLOMA ESTRELLA DE EUROPA 2023";"20104";"23011";"262484";"N";"580.8";"2023";"314";2023-05-04T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T09:05:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377500";"ENVIOS URGENTES DE MENSAJERÍA";"20104";"2023001739";"2216";"N";"30.44";"2023";"314";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T09:36:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370355";"RECEPCIÓN OFRECIDA ASISTENTES PRESENTACIÓN CANDIDATURA ZARAGOZA CAPITAL DEPORTE 2026";"20104";"13-2023";"174083";"N";"990";"2023";"314";2023-03-27T00:00:00Z;2023-04-21T00:00:00Z;2023-03-29T12:01:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369819";"VINO DE HONOR PATRÓN DE BOMBEROS 2023";"20104";"02-2023";"329811";"N";"4125";"2023";"314";2023-03-18T00:00:00Z;2023-04-04T00:00:00Z;2023-03-24T09:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367067";"RECEPCIÓN PARTICIPANTES PREMIOS DON BOSCO";"20104";"12-2023";"174083";"N";"1056";"2023";"314";2023-03-15T00:00:00Z;2023-03-31T00:00:00Z;2023-03-16T09:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366942";"ACTUACIÓN MUSICAL TRIO ALLA RUSTICA CÓCTEL MEDALLA CESARAUGUSTA AL SR. BADIOLA";"20104";"23-23";"76851";"N";"786.5";"2023";"314";2023-03-14T00:00:00Z;2023-03-31T00:00:00Z;2023-03-15T11:28:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366973";"RECEPCIÓN MEDALLA CESARAUGUSTA A D. JUAN JOSÉ BADIOLA";"20104";"11-2023";"174083";"N";"673.75";"2023";"314";2023-03-14T00:00:00Z;2023-04-05T00:00:00Z;2023-03-15T13:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367147";"VIDEO PRESENTACION MEDALLA CESARAUGUSTA SR. BADIOLA";"20104";"20230007";"304822";"N";"1815";"2023";"314";2023-03-13T00:00:00Z;2023-03-31T00:00:00Z;2023-03-16T12:59:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374440";"DISCURSO ACADEMIA ARAGONESA DE JURISPRUDENCIA";"20104";"00105-23";"16425";"N";"1159.74";"2023";"314";2023-02-13T00:00:00Z;2023-05-09T00:00:00Z;2023-04-19T14:11:26Z;"Pagada";"";""
