id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184282";"CENTRO MEDICO MONZALBARBA, MANTENIMIENTO CONTENEDORES";"25110";"89F105293";"3429";"N";"54.01";"2019";"277";2019-01-01T00:00:00Z;2019-03-21T00:00:00Z;2019-02-13T11:37:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180841";"UN ELECTROMAZO M100 PARA EL GOLPETEO DE LA CAMPANA MAYOR. UNA TARJETA ELECTRONICA PARA LA ACTIVACIÓN Y PROTECCIÓN DE ELECTROMAZO. DESPLAZAMIENTO Y KILOMETRAJE. REPROGRAMACIÓN DEL RELOJ TORRE MUDEJAR, AJUSTE DE LA HORA, ENGRASE Y AJUSTE";"25110";"2018-400";"276017";"N";"1028.5";"2018";"277";2018-12-12T00:00:00Z;2019-02-08T00:00:00Z;2018-12-14T12:57:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179882";"PLACA DE ALUMINIO DE ALUMINIO DE PERGAMINO 29X23 CM, CENTRO DE MAYORES CON MOTIVO DEL ANIVERSARIO DE LOS DISTINTOS PRESIDENTES";"25110";"1 002846";"197365";"N";"171.47";"2018";"277";2018-11-29T00:00:00Z;2019-01-25T00:00:00Z;2018-12-11T13:38:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177091";"MENU 25 ANIVERSARIO DEL CENTRO MAYORES";"25110";"186-201-8";"58839";"N";"1342";"2018";"277";2018-11-22T00:00:00Z;2019-01-10T00:00:00Z;2018-11-22T10:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177089";"ALQUILER MESAS Y SILLAS 110 PERSONAS CELEBRACIÓN 25 ANIVERSARIO CENTRO DE MAYORES DE MONZALBARBA";"25110";"187-201-8";"58839";"N";"332.75";"2018";"277";2018-11-22T00:00:00Z;2019-01-04T00:00:00Z;2018-11-22T10:29:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177093";"LIMPIEZA DEL LOCAL CENTRO DE MAYORES. CELEBRACIÓN 25 ANIVERSARIO";"25110";"188-201-8";"58839";"N";"130.68";"2018";"277";2018-11-22T00:00:00Z;2019-01-04T00:00:00Z;2018-11-22T10:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177088";"MATERIALES DE FERRETERIA JUNTA VECINAL MONZALBARBA";"25110";"FC18-979";"10127";"N";"37.99";"2018";"277";2018-11-22T00:00:00Z;2019-01-04T00:00:00Z;2018-11-22T10:21:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177082";"MATERIALES DE FERRETERIA JUNTA VECINAL MONZALBARBA  ";"25110";"FC18-978";"10127";"N";"80.55";"2018";"277";2018-11-21T00:00:00Z;2018-12-28T00:00:00Z;2018-11-22T09:51:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177018";"MATERIALES DE FERRETERIA JUNTA VECINAL MONZALBARBA";"25110";"FC18-973";"10127";"N";"70.22";"2018";"277";2018-11-15T00:00:00Z;2018-12-28T00:00:00Z;2018-11-21T13:47:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173778";"SERVICIOS DE RECAUDACIÓN DE DERECHOS DE AUTOR";"25110";"1180513515";"3390";"N";"303.11";"2018";"277";2018-10-02T00:00:00Z;2018-12-10T00:00:00Z;2018-10-18T12:59:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173764";"SERVICIOS DE RECAUDACIÓN DE DERECHOS DE AUTOR";"25110";"3180395460";"217381";"N";"40.8";"2018";"277";2018-10-02T00:00:00Z;2019-02-14T00:00:00Z;2018-10-18T12:52:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173574";"REPARACIÓN Y MODIFICACIÓN DE PUERTAS EN LOCAL MUNICIPAL DEL BARRIO";"25110";"F18AA00162";"210335";"N";"1263.16";"2018";"277";2018-09-28T00:00:00Z;2018-12-10T00:00:00Z;2018-10-16T14:02:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172090";"TRABAJOS DE ACONDICIONAMIENTO POR ESTANCAMIENTO DE AGUAS EN ACCESOS AL BARRIO DE MONZALBARBA";"25110";"082-2018";"100002";"N";"495.37";"2018";"277";2018-09-27T00:00:00Z;2018-10-30T00:00:00Z;2018-09-28T13:23:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172069";"ILUMINZACION Y SONORIZACION ACTOS FIESTAS 2018";"25110";"1 2420";"186147";"N";"1331";"2018";"277";2018-09-19T00:00:00Z;2018-11-09T00:00:00Z;2018-09-28T12:52:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171298";"ANUNCIO EN PRENSA DE LA FIESTAS DE MONZALBARBA";"25110";"0471103870";"5590";"S";"300";"2018";"277";2018-09-15T00:00:00Z;2018-10-16T00:00:00Z;2018-09-19T08:21:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172070";"SERVICIO DE PERSONAL DE VIGILANCIA Y CONTROL DE ADMISION (PDA) FIESTAS DE MONZALBARBA";"25110";"157";"59984";"N";"2541";"2018";"277";2018-09-14T00:00:00Z;2018-10-30T00:00:00Z;2018-09-28T13:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172089";"SERVICIOS PREVENTIVOS SANITARIOS POR EVENTOS TAURINOS EN MONZALBARBA";"25110";"1180835";"185265";"N";"1995";"2018";"277";2018-09-12T00:00:00Z;2018-10-30T00:00:00Z;2018-09-28T13:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172314";"SERVICIO VETERINARIO POR RECONOCIMIENTO DE RESES EN FESTEJOS TAURINOS POPULARES";"25110";"3";"36178";"N";"1200";"2018";"277";2018-09-09T00:00:00Z;2018-10-31T00:00:00Z;2018-10-02T10:10:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173527";"CELEBRACIÓN DE FESTEJOS TAURINOS";"25110";"2018-061";"189485";"N";"2467.05";"2018";"277";2018-09-09T00:00:00Z;2018-12-07T00:00:00Z;2018-10-16T13:38:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172093";"NIVELAR PLAZA DE VACAS, SACAR CARROZA DE REINAS";"25110";"00103";"22731";"N";"605";"2018";"277";2018-08-31T00:00:00Z;2018-10-30T00:00:00Z;2018-09-28T13:27:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169674";"PLACA DE HIERRO Y ESTUCHE FLOCADO PARA PREGONERO Y REINAS DE LAS FIESTAS DE MONZALBARBA";"25110";"1 001906";"197365";"N";"453.99";"2018";"277";2018-08-10T00:00:00Z;2018-09-20T00:00:00Z;2018-08-22T11:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167482";"COMPRAS VARIAS DE FERRETERIA PARA PEQUEÑAS REPARACIONES ALCALDÍA MONZALBARBA";"25110";"FC18-559";"10127";"N";"388.12";"2018";"277";2018-06-30T00:00:00Z;2018-08-22T00:00:00Z;2018-07-18T12:33:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167445";"TROFEOS PARA ACTIVIDADES DEPORTIVAS EN MONZALBARBA";"25110";"1 001389";"197365";"N";"294.77";"2018";"277";2018-06-15T00:00:00Z;2018-08-22T00:00:00Z;2018-07-18T10:52:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163390";"COBERTURA SANITARIA CARRERA POPULAR Y SOLIDARIA VIZARRA A LA CARRERA EL 27 DE MAYO EN EL BARRIO DE MONZALBARBA ";"25110";"1180260";"185265";"N";"170";"2018";"277";2018-05-29T00:00:00Z;2018-07-27T00:00:00Z;2018-06-06T11:09:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156719";"Alquiler, Montaje y desmontaje carpa en Alfocea";"25110";"N-000003";"266436";"N";"2662";"2018";"277";2018-02-21T00:00:00Z;2018-04-09T00:00:00Z;2018-03-13T09:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156756";"ALQUILER GRUPO ELECTROGENO FIESTAS ALFOCEA";"25110";"0000181110";"44162";"N";"1131.76";"2018";"277";2018-02-21T00:00:00Z;2018-04-09T00:00:00Z;2018-03-13T13:54:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156822";"MEMORIA TÉCNICA Y CERTIFICADO MONTAJE CARPA EN ALFOCEA";"25110";"A-18-0027";"190995";"N";"883.3";"2018";"277";2018-02-20T00:00:00Z;2018-04-09T00:00:00Z;2018-03-14T12:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156754";"COBERTURA SERVICIOS SANITARIOS FESTEJOS TAURINOS EN MONZALBARBA";"25110";"1180060";"185265";"N";"1190";"2018";"277";2018-02-05T00:00:00Z;2018-04-12T00:00:00Z;2018-03-13T13:34:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156753";"SERVICIOS PRESTADOS FESTEJOS TAURINOS";"25110";"2018-004";"189485";"N";"2118.23";"2018";"277";2018-02-04T00:00:00Z;2018-04-11T00:00:00Z;2018-03-13T13:22:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156737";"MANTENIMIENTO CONTENEDORES";"25110";"78F105590";"3429";"N";"52.86";"2018";"277";2018-01-17T00:00:00Z;2018-04-11T00:00:00Z;2018-03-13T12:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137820";"JVMONZALBARBA Alquiler Escenario 5 x 4 metros JORNADAS CULTURALES JUNIO 2017";"25110";"06";"19977";"N";"544.5";"2017";"277";2017-07-01T00:00:00Z;2017-08-02T00:00:00Z;2017-07-04T11:33:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138068";"Varios mantenimiento Alcaldía de Monzalbarba";"25110";"604";"10127";"N";"31.8";"2017";"277";2017-06-30T00:00:00Z;2017-08-31T00:00:00Z;2017-07-06T12:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137802";"JVMONZALBARBA Alquiler sillas y mesas JORNADAS CULTURALES JUNIO 2017";"25110";"095-2017";"58839";"N";"302.5";"2017";"277";2017-06-15T00:00:00Z;2017-08-01T00:00:00Z;2017-07-04T11:38:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135980";"Trofeo Cigüeña Esmaltada peana perla";"25110";"17000036";"222193";"N";"250.47";"2017";"277";2017-06-12T00:00:00Z;2017-08-04T00:00:00Z;2017-06-15T12:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137823";"JVMONZALBARBA Alquiler escenario actuación Vocal Femmes 10/06/17";"25110";"33-2017";"102436";"N";"242";"2017";"277";2017-06-10T00:00:00Z;2017-09-15T00:00:00Z;2017-07-04T11:48:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135830";"Servicios preventivos carrera popular de Monzalbarba";"25110";"1170368";"185265";"N";"170";"2017";"277";2017-06-05T00:00:00Z;2017-07-14T00:00:00Z;2017-06-14T12:41:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132316";"JVMONZALBARBA Mantenimiento de contenedores higiénicos";"25110";"67F107410";"3429";"N";"52.27";"2017";"277";2017-01-16T00:00:00Z;2017-05-31T00:00:00Z;2017-05-05T11:56:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122287";"Mantenimiento Junta Monzalbarba";"25110";"914";"10127";"N";"75.41";"2016";"277";2016-11-30T00:00:00Z;2017-01-25T00:00:00Z;2016-12-05T12:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122297";"JUNTA VECINAL MONZALBARBA copias llaves mantenimiento junta";"25110";"915";"10127";"N";"17.48";"2016";"277";2016-11-30T00:00:00Z;2017-01-25T00:00:00Z;2016-12-05T13:28:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122581";"JVMONZALBARBA Juegos Tradicionales Peppa Pig";"25110";"00075";"215087";"N";"320.65";"2016";"277";2016-11-25T00:00:00Z;2017-02-15T00:00:00Z;2016-12-07T13:52:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122569";"JVMONZALBARBA  Sustitución Rejas y Barandilla";"25110";"353-2016";"11172";"N";"1258.4";"2016";"277";2016-11-25T00:00:00Z;2017-01-25T00:00:00Z;2016-12-07T13:28:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123624";"JVALFOCEA Trabajos reparación caminos";"25110";"018";"215398";"N";"1098.61";"2016";"277";2016-11-22T00:00:00Z;2017-02-03T00:00:00Z;2016-12-14T13:31:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119687";"JVALFOCEA Animación Infantil 1/10/2016";"25110";"6 187";"186945";"N";"300";"2016";"277";2016-11-17T00:00:00Z;2017-01-26T00:00:00Z;2016-11-18T11:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117161";"JVMONZALBARBA Cesta de Flores Ofrenda 2016";"25110";"100103";"39727";"N";"99";"2016";"277";2016-10-21T00:00:00Z;2016-12-01T00:00:00Z;2016-10-24T12:53:59Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117156";"JVMONZALBARBA FERRETERÍA ZABALA ";"25110";"820";"10127";"N";"19.11";"2016";"277";2016-10-18T00:00:00Z;2016-11-29T00:00:00Z;2016-10-24T12:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116795";"JVALFOCEA ALQUILER Y MONTAJE DE CARPA MOTIVO FIESTAS DEL ROSARIO";"25110";"3-10";"25498";"N";"3630";"2016";"277";2016-10-07T00:00:00Z;2017-01-13T00:00:00Z;2016-10-19T12:10:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119176";"JVALFOCEA Alquiler espectaculoanimacióninfantil";"25110";"141-2016";"58839";"N";"887";"2016";"277";2016-10-01T00:00:00Z;2016-12-29T00:00:00Z;2016-11-15T13:29:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119200";"JVAlfocea Charanga";"25110";"297-2016";"182851";"N";"1599.62";"2016";"277";2016-10-01T00:00:00Z;2017-01-26T00:00:00Z;2016-11-15T13:48:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116310";"JVMONZALBARBA Anuncio Heraldo de Aragón Fiestas Monzalbarba Virgen de la Sagrada";"25110";"ME-75526";"29005";"N";"242";"2016";"277";2016-09-30T00:00:00Z;2016-11-22T00:00:00Z;2016-10-13T08:42:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116119";"JVMONZALBARBA Pabellón Fiestas Monzalbarba";"25110";"27897711";"3390";"N";"285.86";"2016";"277";2016-09-28T00:00:00Z;2016-11-08T00:00:00Z;2016-10-07T08:44:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116120";"JVMONZALBARBA Pabellón Fiestas Monzalbarba";"25110";"6002402802";"19524";"N";"45.33";"2016";"277";2016-09-28T00:00:00Z;2016-11-08T00:00:00Z;2016-10-07T08:48:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114580";"JVMONZALBARBA VARIOS FIESTAS MONZALBARBA VIRGEN DEL ROSARIO 2016";"25110";"703";"10127";"N";"40.41";"2016";"277";2016-09-15T00:00:00Z;2016-10-17T00:00:00Z;2016-09-16T11:44:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114589";"JVMONZALBARBA VARIOS FIESTAS VIRGEN DE LA SAGRADA 2016";"25110";"701";"10127";"N";"11.99";"2016";"277";2016-09-15T00:00:00Z;2016-10-17T00:00:00Z;2016-09-16T12:38:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114587";"JVMONZALBARBA VARIOS FIESTAS MONZALBARBA";"25110";"704";"10127";"N";"189.58";"2016";"277";2016-09-15T00:00:00Z;2016-10-17T00:00:00Z;2016-09-16T10:51:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114588";"JVMONZALBARBA Varios Fiestas en honor a la Virgen de la Sagrada 2016";"25110";"702";"10127";"N";"17.16";"2016";"277";2016-09-15T00:00:00Z;2016-10-17T00:00:00Z;2016-09-16T11:59:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114642";"JVMONZALBARBA- Arreglo Solar Fiestas Monzalbarba 2016";"25110";"00090";"22731";"N";"447.7";"2016";"277";2016-09-14T00:00:00Z;2016-10-21T00:00:00Z;2016-09-19T11:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114472";"JVMONZALBARBACarpaFiestasdel 2 al 11 de Septiembre";"25110";"12-09";"25498";"N";"2153.8";"2016";"277";2016-09-13T00:00:00Z;2016-10-17T00:00:00Z;2016-09-15T10:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114607";"JVMONZALBARBA Cobertura sanitaria de los festejos taurinos";"25110";"2016-054";"189485";"N";"2821.64";"2016";"277";2016-09-11T00:00:00Z;2016-10-17T00:00:00Z;2016-09-16T13:03:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114230";"JVMONZALBARBA Honorarios Director de Lidia";"25110";"S-N";"187805";"N";"1325.5";"2016";"277";2016-09-11T00:00:00Z;2016-12-19T00:00:00Z;2016-09-12T12:25:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114212";"JVMONZALBARBA Servicio Veterinario";"25110";"3";"36178";"N";"1362.07";"2016";"277";2016-09-11T00:00:00Z;2016-11-17T00:00:00Z;2016-09-12T12:49:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114227";"JVMONZALBARBA  ALQUILER SILLAS Y MESAS CENA PEÑAS";"25110";"113-2016";"58839";"N";"2031.59";"2016";"277";2016-09-10T00:00:00Z;2016-09-30T00:00:00Z;2016-09-12T11:54:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122528";"JVMONZALBARBA ALQUILER SILLAS Y MESAS";"25110";"167-2016";"58839";"N";"344.85";"2016";"277";2016-09-10T00:00:00Z;2017-01-31T00:00:00Z;2016-12-07T12:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114440";"JVMONZALBARBA - LEVANTAMIENTO TOPOGRÁFICO ACEQUIAS ";"25110";"001";"936345";"N";"605";"2016";"277";2016-09-05T00:00:00Z;2016-11-21T00:00:00Z;2016-09-14T13:41:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114439";"JVMONZALBARBA PLACA ALUMINIO TROFEOS MARTINEZ";"25110";"001794";"4676";"N";"344.5";"2016";"277";2016-09-02T00:00:00Z;2016-10-17T00:00:00Z;2016-09-14T13:34:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112883";"JVMONZALBARBA Sonorización actos organizados con motivo de JORNADAS CULTURALES";"25110";"1374";"186147";"N";"492.47";"2016";"277";2016-07-29T00:00:00Z;2016-09-28T00:00:00Z;2016-08-16T09:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114210";"JVMONZALBARBA Portalapices";"25110";"10-2016";"949585";"N";"292.2";"2016";"277";2016-07-05T00:00:00Z;2016-10-17T00:00:00Z;2016-09-12T12:34:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110444";"JVMONZALBARBACubos cristal homenaje danzantes";"25110";"001411";"4676";"N";"290.4";"2016";"277";2016-07-04T00:00:00Z;2016-08-17T00:00:00Z;2016-07-07T12:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110437";"JVMONZALBARBA ALQUILER PARQUE INFANTIL ";"25110";"058-2016";"58839";"N";"450.01";"2016";"277";2016-07-03T00:00:00Z;2016-08-17T00:00:00Z;2016-07-07T11:02:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110381";"JVMONZALBARBA Actuación musical Talagüelas Show 020716";"25110";"015-2016";"208768";"N";"1028.5";"2016";"277";2016-07-02T00:00:00Z;2016-08-17T00:00:00Z;2016-07-07T08:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110420";"JVMONZALBARBA Ceramicas homenaje Danzantes";"25110";"560-2016";"25559";"N";"514.25";"2016";"277";2016-07-01T00:00:00Z;2016-08-10T00:00:00Z;2016-07-07T11:50:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110418";"JVMONZALBARBA pergaminos con marco";"25110";"561-2016";"25559";"N";"387.2";"2016";"277";2016-07-01T00:00:00Z;2016-08-10T00:00:00Z;2016-07-07T11:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110432";"JVMONZALBARBA Servicio HOT DOG en colegio Fernandez Vizarra";"25110";"16-008";"208777";"N";"220";"2016";"277";2016-06-28T00:00:00Z;2016-09-30T00:00:00Z;2016-07-07T10:23:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109793";"JVMONZALBARBA Alquiler escenario 8x6 + Escalera (Jornadas Culturales 2016)";"25110";"A16-002495";"18262";"N";"929.28";"2016";"277";2016-06-24T00:00:00Z;2016-08-04T00:00:00Z;2016-06-30T09:01:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106600";"Animación a la lectura, cuentacuentos";"25110";"12-2016";"206889";"N";"500";"2016";"277";2016-05-20T00:00:00Z;2016-07-29T00:00:00Z;2016-05-24T09:24:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103071";"JVMONZALBARBA MANTENIMIENTO CAMPO DE FUTBOL";"25110";"196";"10127";"N";"1166.42";"2016";"277";2016-03-28T00:00:00Z;2016-04-27T00:00:00Z;2016-04-07T09:50:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99449";"JVMONZALBARBA";"25110";"2";"19977";"N";"1815";"2016";"277";2016-02-18T00:00:00Z;2016-04-20T00:00:00Z;2016-02-18T12:11:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99410";"JVMONZALBARBA RECONOCIMIENTO RESES FESTEJOS TAURINOS";"25110";"160006";"185185";"N";"435.6";"2016";"277";2016-02-09T00:00:00Z;2016-03-23T00:00:00Z;2016-02-17T12:29:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99388";"JVMONZALBARBA RECONOCIMIENTO RESES BRAVAS FIESTAS SAN BLAS";"25110";"1-40";"185628";"N";"435.6";"2016";"277";2016-02-08T00:00:00Z;2016-03-23T00:00:00Z;2016-02-17T12:37:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99423";"JVMONZALBARBA FESTEJOS TAURINOS SAN BLAS ";"25110";"2016-004";"189485";"N";"484";"2016";"277";2016-02-07T00:00:00Z;2016-03-23T00:00:00Z;2016-02-17T13:12:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97474";"JVMONZALBARBA Mantenimiento de contenedores higiénicos en Consultorio Médico";"25110";"56F111406";"3429";"N";"52.27";"2016";"277";2016-01-01T00:00:00Z;2016-03-07T00:00:00Z;2016-01-14T08:38:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95515";"JVMONZALBARBA, Material varios mantenimiento Alcaldía de Barrio";"25110";"937";"10127";"N";"52.7";"2015";"277";2015-11-30T00:00:00Z;2016-01-08T00:00:00Z;2015-12-04T09:02:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95514";"JVMONZALBARBA Varios Material mantenimiento Alcaldía";"25110";"1014";"10127";"N";"39.49";"2015";"277";2015-11-30T00:00:00Z;2016-01-08T00:00:00Z;2015-12-04T08:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89863";"JVMONZALBARBA SGAE FIESTAS MONZALBARBA";"25110";"27365908";"3390";"N";"281.55";"2015";"277";2015-10-27T00:00:00Z;2015-11-25T00:00:00Z;2015-10-28T09:22:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89866";"JVMONZALBARBA SGAE pabellón Fiestas Monzalbarba";"25110";"27365911";"3390";"N";"61.71";"2015";"277";2015-10-27T00:00:00Z;2015-11-25T00:00:00Z;2015-10-28T09:45:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90397";"JVMONZALBARBA TRABAJOS DE CARPINTERIA";"25110";"2303";"11551";"N";"1264.43";"2015";"277";2015-10-26T00:00:00Z;2015-12-14T00:00:00Z;2015-11-03T13:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89493";"JVALFOCEA Actuación musical fiestas 2 y 3 de Octubre 2015";"25110";"1505";"93256";"N";"1815";"2015";"277";2015-10-05T00:00:00Z;2015-11-25T00:00:00Z;2015-10-21T13:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89862";"JVMONZALBARBA SGAE SOCIEDAD GENERAL DE AUTORES FIESTAS MONZALBARBA";"25110";"27253775";"3390";"N";"203.28";"2015";"277";2015-09-22T00:00:00Z;2015-11-25T00:00:00Z;2015-10-28T09:19:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87159";"JVMONZALBARBA ANUNCIO HERALDO ARAGÓN FIESTAS MONZALBARBA";"25110";"ME-65741";"29005";"N";"242";"2015";"277";2015-09-10T00:00:00Z;2015-10-19T00:00:00Z;2015-09-14T12:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86960";"JVMONZALBARBA SERVICIOS DE GESTORIA EN FESTEJOS TAURINOS POPULARES";"25110";"2015-036";"189485";"N";"389.62";"2015";"277";2015-09-07T00:00:00Z;2015-10-13T00:00:00Z;2015-09-10T13:00:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86983";"JVMONZALBARBA SERVICIO VETERINARIO RESES FESTEJOS TAURINOS DÍA 7/09/2015";"25110";"03-2015";"184553";"N";"272.14";"2015";"277";2015-09-07T00:00:00Z;2015-10-13T00:00:00Z;2015-09-10T12:50:43Z;"Pagada";"";""
